﻿行,EPSGコード,経度,緯度,協力店及び協力寺社,住所,利用時間,トイレの種類,車イスの利用,備考
47,EPSG:6677,-31474.243,-46020.336,リレイス鶴川,能ヶ谷3-2-1,9時～17時,一般・車イス用,可,
48,EPSG:6677,-31734.507,-46064.627,セブン-イレブン町田鶴川駅北口店,能ヶ谷1-8-1　神蔵ビル１Ｆ,24時間,一般,,
49,EPSG:6677,-31480.553,-45959.296,ファミリーマート町田能ヶ谷町店,能ヶ谷4-19-15,24時間,一般・車イス用,可,
50,EPSG:6677,-31936.126,-45669.063,セブン-イレブン町田能ヶ谷4丁目店,能ヶ谷4-6-1,24時間,一般・車イス用,可,
51,EPSG:6677,-32709.33,-45953.212,セブン-イレブン町田金井入口店,大蔵町2164-1,24時間,一般,,
52,EPSG:6677,-33803.149,-47423.542,八幡神社,金井町2686,24時間,一般,,
53,EPSG:6677,-33967.965,-47291.246,ローソン町田金井町店,金井2-19-14,24時間,一般,,
54,EPSG:6677,-34375.927,-47430.249,セブン-イレブン町田藤の台東店,金井1-1-18,24時間,一般・車イス用,可,
55,EPSG:6677,-33678.338,-48553.466,セブン-イレブン玉川学園２丁目店,玉川学園2-8-24,24時間,一般,,
56,EPSG:6677,-33653.997,-48444.458,（株）三和玉川学園店,玉川学園2-11-26,9時～23時,一般・車イス用,可,
57,EPSG:6677,-32148.217,-49306.127,セブン-イレブン町田成瀬台３丁目店,成瀬台3-9-6-2,24時間,一般・車イス用,可,
58,EPSG:6677,-32371.662,-49904.758,セブン-イレブン町田ポプラヶ丘店,成瀬台2-1-2,24時間,一般・車イス用,可,
59,EPSG:6677,-32065.488,-49982.3,ファミリーマート町田成瀬台店,成瀬3-1-13,24時間,一般,,
60,EPSG:6677,-32873.246,-51265.512,ローソン町田成瀬中央通店,南成瀬1-7-6,24時間,一般,,
61,EPSG:6677,-34895.422,-50698.708,セブン-イレブン原町田４丁目店,原町田4-11-18,24時間,一般・車イス用,可,
62,EPSG:6677,-34507.747,-50652.167,ファミリーマート版画美術館入口店,原町田3-15-1,24時間,一般,,
63,EPSG:6677,-34157.058,-49241.03,セブン-イレブン町田南大谷店,南大谷196-1,24時間,一般・車イス用,可,
64,EPSG:6677,-34986.727,-48842.848,菅原神社,本町田802,24時間,一般,,
65,EPSG:6677,-34962.517,-49900.668,ファミリーマート町田中町一丁目店,中町1-29-12,24時間,一般,,
66,EPSG:6677,-35547.597,-49648.835,飯田薬局,中町2-4-10,9時30分～18時,一般,,日曜日・祝日定休日
67,EPSG:6677,-35627.65,-49638.624,ファミリーマート町田中町二丁目店,中町2-5-4,24時間,一般,,
68,EPSG:6677,-36082.233,-49960.403,株式会社あさひ不動産販売,森野5-12-16,10時～18時,一般,,火・水曜日定休日 他休業日あり
69,EPSG:6677,-36502.414,-48871.158,ファミリーマート木曽東一丁目店,木曽東1-15-11,24時間,一般,,
70,EPSG:6677,-35754.752,-50210.328,生活彩家町田市役所店,森野2-2-22,7時～20時,一般,,定休日：市庁舎閉庁日
71,EPSG:6677,-35577.135,-50294.94,セブン-イレブン町田市民ホール前店,森野1-8-5,24時間,一般,,
72,EPSG:6677,-35328.277,-50523.359,ローソン町田森野一丁目店,森野1-13-1,6時～24時(夜間利用不可),一般,,
73,EPSG:6677,-35377.43,-50616.941,セブン-イレブン町田駅西店,森野1-1-21,24時間,一般,,
74,EPSG:6677,-35048.739,-50899.195,ファミリーマート町田駅南口店,原町田1-3-9,24時間,一般,,
75,EPSG:6677,-32575.588,-53952.882,6889cafe,南町田5-4-10,火～日曜日 11時30分～21時（LO 20時30分）,一般,,月曜定休日(月曜が祝日の場合は翌火曜日)、年末年始定休日あり
76,EPSG:6677,-33449.541,-53673.286,社会福祉法人南町田ちいろば会みぎわホーム,南町田4-10-38,月～土曜日 10時～18時,一般・車イス用,可,年末年始(12月31日～1月3日)を除く
77,EPSG:6677,-33879.125,-52644.088,セブン-イレブン町田金森南店,金森6-5-1,24時間,一般・車イス用,可,
78,EPSG:6677,-33883.783,-51695.188,セブン-イレブン町田金森店,金森2-21-17,24時間,一般・車イス用,可,
79,EPSG:6677,-34035.154,-52040.113,ファミリーマート町田金森店,金森2-30-3,24時間,一般,,
80,EPSG:6677,-32785.119,-52035.881,セブン-イレブン町田小川２丁目店,小川2-25-3,24時間,一般・車イス用,可,
81,EPSG:6677,-32513.681,-53924.674,セブン-イレブン町田街道鶴間店,南町田5-3-53,24時間,一般・車イス用,可,
82,EPSG:6677,-32338.292,-54266.206,セブン-イレブン東名町田インター店,鶴間8-15-21,24時間,一般・車イス用,可,
83,EPSG:6677,-32590.232,-45947.069,慶性寺,大蔵町2177,8時～18時,一般,,
84,EPSG:6677,-38024.556,-47323.997,でんかのヤマグチ　根岸店,根岸1-13-5,10時～19時,一般・車イス用・オストメイト,可,水曜日定休
85,EPSG:6677,-38346.28,-46668.411,でんかのヤマグチ　修理処,忠生4-1-3,10時～19時,一般,,水曜日定休
86,EPSG:6677,-35146.249,-48031.956,デイサービス　みずきの家,本町田2797,9時～18時,一般・車イス用・オストメイト,可,日、年末年始定休
87,EPSG:6677,-36019.863,-47948.578,はじめの一歩,本町田2507-4　ハ16-106,10時30分～16時30分,一般・車イス用,可,土・日曜日定休
88,EPSG:6677,-35939.449,-49781.79,通所介護事業所　森のさろん,森野5-28-1,9時～16時30分,一般・車イス用,可,土・日曜日定休
