﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063171-003251,畑,137.13086685000,35.43059570470,21521,御嵩町
2107-062228-006232,畑,137.09802474900,35.43907932770,21521,御嵩町
2107-062438-000688,畑,137.15909128200,35.43720185440,21521,御嵩町
2107-064553-000266,畑,137.16374188900,35.41813845560,21521,御嵩町
2107-063040-001752,畑,137.14737002400,35.43178049660,21521,御嵩町
2107-063682-002548,畑,137.13860577900,35.42598591710,21521,御嵩町
2107-063326-005330,畑,137.10796136200,35.42918447380,21521,御嵩町
2107-062907-004177,田,137.12066526300,35.43297040810,21521,御嵩町
2107-062710-003793,畑,137.12489617600,35.43474841030,21521,御嵩町
2107-0639860002882,田,137.19840759300,35.42324987810,21521,御嵩町
2107-0623400001932,田,137.18794579500,35.43808917790,21521,御嵩町
2107-061441-000074,田,137.16584739400,35.44619416520,21521,御嵩町
2107-062026-000240,畑,137.16402060100,35.44091749040,21521,御嵩町
2107-0651050002144,田,137.19027535800,35.41316262860,21521,御嵩町
2107-0650620002134,畑,137.19016801300,35.41355312170,21521,御嵩町
2107-0634240002429,田,137.19342291100,35.42831571970,21521,御嵩町
2107-062093-004999,田,137.11160862700,35.44029874320,21521,御嵩町
2107-063569-000757,畑,137.15833287600,35.42700752670,21521,御嵩町
2107-061467-000066,畑,137.16594170700,35.44596103360,21521,御嵩町
2107-063963-001312,田,137.15221894900,35.42346144730,21521,御嵩町
2107-0639350002881,田,137.19839221700,35.42370801000,21521,御嵩町
2107-063208-003370,畑,137.12955426800,35.43025636790,21521,御嵩町
2107-063327-003010,畑,137.13351870500,35.42918952800,21521,御嵩町
2107-063150-000714,畑,137.15880884000,35.43078865080,21521,御嵩町
2107-0639420002882,田,137.19840889100,35.42363958740,21521,御嵩町
2107-0648420000590,畑,137.17316344800,35.41553309070,21521,御嵩町
2107-061469-000078,田,137.16580762000,35.44593620590,21521,御嵩町
2107-0637510002034,田,137.18906947900,35.42536597960,21521,御嵩町
2107-0648150000623,畑,137.17352325100,35.41577677150,21521,御嵩町
2107-063079-000014,畑,137.16651756500,35.43142292530,21521,御嵩町
2107-064541-000275,畑,137.16364160600,35.41824448120,21521,御嵩町
2107-062708-005564,畑,137.10538388400,35.43475580390,21521,御嵩町
2107-061292-006471,畑,137.09538317500,35.44751583010,21521,御嵩町
2107-062256-004393,畑,137.11828469900,35.43883655110,21521,御嵩町
2107-062239-004158,畑,137.12086447000,35.43898994760,21521,御嵩町
2107-062061-004523,田,137.11684760500,35.44059173810,21521,御嵩町
2107-062286-004624,畑,137.11573709400,35.43856212120,21521,御嵩町
2107-0631060000828,田,137.17578369700,35.43118101410,21521,御嵩町
2107-0648200000619,田,137.17347792400,35.41573720750,21521,御嵩町
2107-061814-000300,田,137.16335877300,35.44282593160,21521,御嵩町
2107-064535-000280,畑,137.16358509100,35.41830519100,21521,御嵩町
2107-0632680002028,田,137.18900081700,35.42972481340,21521,御嵩町
2107-0599980002762,田,137.19709435400,35.45919134000,21521,御嵩町
2107-0648240000417,畑,137.17125464400,35.41569321040,21521,御嵩町
2107-063271-001428,田,137.15093911500,35.42969655660,21521,御嵩町
2107-063222-003683,畑,137.12610153000,35.43012862510,21521,御嵩町
2107-0638710002917,畑,137.19879214700,35.42428515220,21521,御嵩町
2107-0638120001969,畑,137.18835283500,35.42481423310,21521,御嵩町
2107-0610510000291,田,137.16987222500,35.44970730730,21521,御嵩町
2107-064149-000166,田,137.16484098500,35.42177859270,21521,御嵩町
2107-062181-007713,畑,137.08171375100,35.43949457980,21521,御嵩町
2107-062555-005453,畑,137.10661162700,35.43613676700,21521,御嵩町
2107-062660-004404,田,137.11816422600,35.43519214850,21521,御嵩町
2107-0616350000214,畑,137.16902123200,35.44444299200,21521,御嵩町
2107-062101-004527,田,137.11680590700,35.44022950030,21521,御嵩町
2107-063828-000149,畑,137.16502260200,35.42464745910,21521,御嵩町
2107-0631340002683,田,137.19621851100,35.43092389470,21521,御嵩町
2107-0647320001529,田,137.18350880500,35.41652173470,21521,御嵩町
2107-0639270002878,田,137.19836288600,35.42377427170,21521,御嵩町
2107-0647740001565,田,137.18389859100,35.41614367240,21521,御嵩町
2107-062253-004408,畑,137.11811855900,35.43886426370,21521,御嵩町
2107-063039-003054,田,137.13302956700,35.43178695640,21521,御嵩町
2107-063459-004849,畑,137.11326086400,35.42799303510,21521,御嵩町
2107-064169-000201,畑,137.16444805400,35.42159886780,21521,御嵩町
2107-063443-004872,田,137.11301201200,35.42813789540,21521,御嵩町
2107-062060-007612,畑,137.08282746800,35.44058379680,21521,御嵩町
2107-0627680001616,畑,137.18446929200,35.43422543160,21521,御嵩町
2107-063567-002851,田,137.13527370900,35.42702714740,21521,御嵩町
2107-062761-003648,畑,137.12649088100,35.43428324440,21521,御嵩町
2107-0652540000869,畑,137.17623380400,35.41182193630,21521,御嵩町
2107-0608100000146,田,137.16827891900,35.45187684050,21521,御嵩町
2107-064112-000534,田,137.16078290900,35.42211685880,21521,御嵩町
2107-062644-005274,畑,137.10857355200,35.43533680650,21521,御嵩町
2107-062282-000551,田,137.16059573200,35.43861533570,21521,御嵩町
2107-064665-000463,畑,137.16157000900,35.41713040220,21521,御嵩町
2107-061971-004863,田,137.11310223800,35.44139850840,21521,御嵩町
2107-0648550000597,畑,137.17324327500,35.41541375990,21521,御嵩町
2107-063087-002313,畑,137.14119500000,35.43135597950,21521,御嵩町
2107-063655-004883,畑,137.11289256300,35.42621865250,21521,御嵩町
2107-0621770000632,田,137.17362760600,35.43955497380,21521,御嵩町
2107-0639840002887,田,137.19846472600,35.42326345870,21521,御嵩町
2107-0653440001902,畑,137.18761223400,35.41100541770,21521,御嵩町
2107-063324-003841,畑,137.12436887000,35.42921482870,21521,御嵩町
2107-0658680001383,田,137.18188886500,35.40628181680,21521,御嵩町
2107-064146-000152,田,137.16499167400,35.42180548030,21521,御嵩町
2107-0637880001958,畑,137.18822555300,35.42503511680,21521,御嵩町
2107-0652790000718,田,137.17457740700,35.41159735290,21521,御嵩町
2107-062059-004989,田,137.11171670500,35.44060994760,21521,御嵩町
2107-0641030002632,畑,137.19565035500,35.42219703050,21521,御嵩町
2107-0648030000605,田,137.17333294400,35.41588310430,21521,御嵩町
2107-062155-004367,畑,137.11856070200,35.43974780500,21521,御嵩町
2107-063218-003705,畑,137.12586056900,35.43017067820,21521,御嵩町
2107-062462-000685,畑,137.15912624100,35.43698618220,21521,御嵩町
2107-062325-004455,畑,137.11759789700,35.43821605250,21521,御嵩町
2107-0635630002517,田,137.19439187900,35.42705934220,21521,御嵩町
2107-063308-003660,田,137.12636301400,35.42935741920,21521,御嵩町
2107-061847-004728,田,137.11458670200,35.44251966690,21521,御嵩町
2107-0606890000876,畑,137.17631871900,35.45297421290,21521,御嵩町
2107-063888-002199,田,137.14245377800,35.42412779870,21521,御嵩町
2107-061649-007338,畑,137.08583591100,35.44429151520,21521,御嵩町
2107-062908-004063,畑,137.12192182200,35.43295724420,21521,御嵩町
2107-0638770002309,畑,137.19209349000,35.42422779690,21521,御嵩町
2107-063966-001056,畑,137.15504188900,35.42342839900,21521,御嵩町
2107-0638160002764,畑,137.19710249700,35.42478207440,21521,御嵩町
2107-062942-004041,畑,137.12216540100,35.43264905090,21521,御嵩町
2107-062079-004526,田,137.11681448700,35.44043470950,21521,御嵩町
2107-0630870000910,田,137.17669124400,35.43135000980,21521,御嵩町
2107-063837-000155,畑,137.16495932600,35.42459837110,21521,御嵩町
2107-063205-003209,畑,137.13132023300,35.43028489660,21521,御嵩町
2107-062473-005918,畑,137.10149001300,35.43687616850,21521,御嵩町
2107-0639120002265,畑,137.19160556800,35.42391276050,21521,御嵩町
2107-061804-000293,畑,137.16344203200,35.44291733780,21521,御嵩町
2107-0621130000881,田,137.17637377400,35.44013682670,21521,御嵩町
2107-0627640001102,田,137.17880529700,35.43426459830,21521,御嵩町
2107-063048-002271,畑,137.14165138800,35.43170405010,21521,御嵩町
2107-061975-000322,田,137.16312303500,35.44138019680,21521,御嵩町
2107-0632780002041,田,137.18914196500,35.42963376950,21521,御嵩町
2107-061517-000118,田,137.16536355300,35.44550409390,21521,御嵩町
2107-061989-000359,田,137.16271704200,35.44125402050,21521,御嵩町
2107-063012-001162,畑,137.15387210700,35.43203002150,21521,御嵩町
2107-061984-000296,田,137.16340382200,35.44129457980,21521,御嵩町
2107-0632510001997,畑,137.18865708200,35.42987073130,21521,御嵩町
2107-063943-002179,畑,137.14267104100,35.42364076140,21521,御嵩町
2107-0652480000858,畑,137.17610941400,35.41187912190,21521,御嵩町
2107-063680-002542,畑,137.13867043900,35.42600239080,21521,御嵩町
2107-0640790002664,畑,137.19600759100,35.42240835820,21521,御嵩町
2107-063325-002941,田,137.13427473700,35.42920653730,21521,御嵩町
2107-063137-002458,田,137.13959413000,35.43089836030,21521,御嵩町
2107-062197-005926,畑,137.10139744600,35.43936264290,21521,御嵩町
2107-062340-000589,田,137.16018031200,35.43808854790,21521,御嵩町
2107-062202-004148,畑,137.12097596000,35.43932330660,21521,御嵩町
2107-0648610000521,畑,137.17240111300,35.41536468680,21521,御嵩町
2107-063365-001433,畑,137.15088090500,35.42885043420,21521,御嵩町
2107-063154-003624,畑,137.12675285500,35.43074367840,21521,御嵩町
2107-0638200002768,畑,137.19715178800,35.42474238480,21521,御嵩町
2107-063626-004917,畑,137.11252016500,35.42648509240,21521,御嵩町
2107-0631890001011,田,137.17780150800,35.43043108760,21521,御嵩町
2107-0622760000865,田,137.17619693000,35.43866921430,21521,御嵩町
2107-063284-000027,田,137.16636651900,35.42957811080,21521,御嵩町
2107-0606830000881,畑,137.17637432100,35.45302118980,21521,御嵩町
2107-0596100002874,畑,137.19833557100,35.46268920610,21521,御嵩町
2107-062608-004578,畑,137.11624238700,35.43565832280,21521,御嵩町
2107-061654-005734,田,137.10350693400,35.44425190550,21521,御嵩町
2107-063401-002831,田,137.13549032500,35.42851656470,21521,御嵩町
2107-0648690000678,田,137.17412908200,35.41528804260,21521,御嵩町
2107-062962-003297,畑,137.13035115200,35.43247449200,21521,御嵩町
2107-063329-002839,畑,137.13540241100,35.42916897630,21521,御嵩町
2107-062987-001104,畑,137.15450764500,35.43225335910,21521,御嵩町
2107-061458-000093,田,137.16563735000,35.44603714700,21521,御嵩町
2107-062973-003236,畑,137.13103177300,35.43237372530,21521,御嵩町
2107-063078-000018,畑,137.16646513900,35.43143723620,21521,御嵩町
2107-062005-000299,田,137.16337024700,35.44111156340,21521,御嵩町
2107-062325-004448,畑,137.11767032400,35.43821115090,21521,御嵩町
2107-0649990002102,田,137.18981514500,35.41411324910,21521,御嵩町
2107-063022-001812,田,137.14670913200,35.43193923940,21521,御嵩町
2107-063509-001634,畑,137.14867152500,35.42755020910,21521,御嵩町
2107-061534-000138,田,137.16514899100,35.44535627190,21521,御嵩町
2107-0622130000572,畑,137.17296628700,35.43923409640,21521,御嵩町
2107-063179-003844,畑,137.12433310700,35.43052211350,21521,御嵩町
2107-0621710000703,田,137.17441179400,35.43960743520,21521,御嵩町
2107-0626260000251,田,137.16943194000,35.43550594810,21521,御嵩町
2107-064217-000638,畑,137.15964199200,35.42116814850,21521,御嵩町
2107-0629960000702,畑,137.17439747900,35.43217475360,21521,御嵩町
2107-0658970001361,畑,137.18165245600,35.40602553580,21521,御嵩町
2107-062154-005053,田,137.11101255600,35.43975127210,21521,御嵩町
2107-0621730000682,田,137.17417866200,35.43958946220,21521,御嵩町
2107-062089-004527,田,137.11680547400,35.44033689780,21521,御嵩町
2107-063049-002281,畑,137.14154305800,35.43169763470,21521,御嵩町
2107-064541-000154,畑,137.16497132100,35.41824988810,21521,御嵩町
2107-0631020001724,田,137.18565349100,35.43121532940,21521,御嵩町
2107-062216-004154,畑,137.12091150600,35.43919540190,21521,御嵩町
2107-061433-000073,田,137.16585926100,35.44626671220,21521,御嵩町
2107-061555-000159,田,137.16491293700,35.44516827800,21521,御嵩町
2107-063403-000719,畑,137.15875218200,35.42850330790,21521,御嵩町
2107-062883-003567,畑,137.12738095700,35.43318593550,21521,御嵩町
2107-0628140001087,畑,137.17863593400,35.43381122500,21521,御嵩町
2107-063283-001350,田,137.15179434700,35.42958403020,21521,御嵩町
2107-0647510001511,田,137.18330786900,35.41635252430,21521,御嵩町
2107-063376-001437,田,137.15084261400,35.42875204100,21521,御嵩町
2107-0638760002941,畑,137.19905299100,35.42423580640,21521,御嵩町
2107-062476-005249,畑,137.10885310600,35.43684480380,21521,御嵩町
2107-0658500001382,畑,137.18188369000,35.40644791830,21521,御嵩町
2107-062023-000262,畑,137.16377593400,35.44094312450,21521,御嵩町
2107-063094-003001,畑,137.13361860800,35.43129023540,21521,御嵩町
2107-062793-003918,畑,137.12351148600,35.43399809410,21521,御嵩町
2107-062429-006061,畑,137.09990764000,35.43726644520,21521,御嵩町
2107-063454-004488,田,137.11723871900,35.42803407810,21521,御嵩町
2107-062285-005903,畑,137.10165302300,35.43856713380,21521,御嵩町
2107-064130-000197,畑,137.16449841000,35.42194996080,21521,御嵩町
2107-062453-000686,畑,137.15911395700,35.43706823270,21521,御嵩町
2107-062306-006183,畑,137.09856057200,35.43837211160,21521,御嵩町
2107-0654480002107,畑,137.18987095900,35.41007269070,21521,御嵩町
2107-0637260002011,畑,137.18881700400,35.42559711550,21521,御嵩町
2107-0650730002133,畑,137.19015267700,35.41344710500,21521,御嵩町
2107-0647450001516,田,137.18336392300,35.41641244540,21521,御嵩町
2107-0654010000755,田,137.17497989000,35.41049561710,21521,御嵩町
2107-0648180000421,畑,137.17129913000,35.41575019280,21521,御嵩町
2107-0621200000898,田,137.17656246700,35.44006841020,21521,御嵩町
2107-062656-004286,畑,137.11945547800,35.43523244390,21521,御嵩町
2107-062928-008517,田,137.07286505400,35.43274879660,21521,御嵩町
2107-061682-005287,田,137.10843400000,35.44400895970,21521,御嵩町
2107-063063-000219,田,137.16425700300,35.43157464660,21521,御嵩町
2107-063025-001092,畑,137.15464531500,35.43190962510,21521,御嵩町
2107-062715-003788,畑,137.12494759200,35.43470140530,21521,御嵩町
2107-063409-003077,田,137.13277773900,35.42844736320,21521,御嵩町
2107-0632390001949,畑,137.18813074200,35.42998337230,21521,御嵩町
2107-061722-000181,田,137.16467838200,35.44366312100,21521,御嵩町
2107-064380-000492,畑,137.16124509800,35.41970179900,21521,御嵩町
2107-0591420002623,田,137.19557322700,35.46691097560,21521,御嵩町
2107-0632620000011,田,137.16679246200,35.42978023810,21521,御嵩町
2107-061987-000352,田,137.16279355700,35.44127133970,21521,御嵩町
2107-063135-001364,畑,137.15164302700,35.43092072630,21521,御嵩町
2107-0648060000615,田,137.17343736300,35.41586096810,21521,御嵩町
2107-063092-000099,畑,137.16557588600,35.43130878950,21521,御嵩町
2107-064098-000219,畑,137.16426069300,35.42224535450,21521,御嵩町
2107-0616270000221,畑,137.16909698300,35.44451531340,21521,御嵩町
2107-063303-003093,畑,137.13259763500,35.42939958880,21521,御嵩町
2107-0623900001230,畑,137.18021035800,35.43763718630,21521,御嵩町
2107-0621860000642,田,137.17374324800,35.43947498290,21521,御嵩町
2107-064010-001302,畑,137.15232940300,35.42303086270,21521,御嵩町
2107-0654490002062,畑,137.18937497300,35.41006446960,21521,御嵩町
2107-0638080002007,田,137.18877211100,35.42485795760,21521,御嵩町
2107-061883-004535,畑,137.11671811900,35.44219916970,21521,御嵩町
2107-064107-000516,畑,137.16098021000,35.42215851760,21521,御嵩町
2107-063942-002171,畑,137.14275724300,35.42364928080,21521,御嵩町
2107-063638-000350,田,137.16281104900,35.42638734420,21521,御嵩町
2107-062739-003668,畑,137.12626351900,35.43448788020,21521,御嵩町
2107-063937-001270,畑,137.15268290500,35.42368810070,21521,御嵩町
2107-062957-008700,畑,137.07084689700,35.43248912230,21521,御嵩町
2107-0631110000834,田,137.17585362800,35.43113522270,21521,御嵩町
2107-0653780000750,田,137.17492342300,35.41070355200,21521,御嵩町
2107-062073-005414,畑,137.10703648300,35.44047785630,21521,御嵩町
2107-061771-000247,田,137.16395002800,35.44321500950,21521,御嵩町
2107-061733-000145,田,137.16506672000,35.44356241400,21521,御嵩町
2107-061273-006403,畑,137.09613523700,35.44768654510,21521,御嵩町
2107-0641740002586,畑,137.19514472500,35.42155686680,21521,御嵩町
2107-063573-000382,畑,137.16245477100,35.42697234350,21521,御嵩町
2107-062918-001185,畑,137.15361627900,35.43287628190,21521,御嵩町
2107-064398-000425,田,137.16198157100,35.41953304760,21521,御嵩町
2107-061810-004516,田,137.11692388900,35.44285922640,21521,御嵩町
2107-062509-003659,畑,137.12636957200,35.43656105140,21521,御嵩町
2107-061993-000337,田,137.16295992500,35.44121226480,21521,御嵩町
2107-0623340001919,田,137.18780459800,35.43813867720,21521,御嵩町
2107-064559-000114,畑,137.16541183400,35.41808536160,21521,御嵩町
2107-062076-005026,田,137.11130318300,35.44045745460,21521,御嵩町
2107-0637920002709,畑,137.19649500400,35.42499520090,21521,御嵩町
2107-062327-007216,畑,137.08719024300,35.43818075020,21521,御嵩町
2107-063647-004919,田,137.11249482900,35.42629704420,21521,御嵩町
2107-062475-004994,田,137.11166389300,35.43686071290,21521,御嵩町
2107-063344-002925,田,137.13445558800,35.42903734610,21521,御嵩町
2107-0636370002071,田,137.18947828100,35.42639346550,21521,御嵩町
2107-0650000002139,畑,137.19022281000,35.41410844580,21521,御嵩町
2107-061507-000179,田,137.16469092000,35.44559653290,21521,御嵩町
2107-0618350000508,田,137.17226521200,35.44263789720,21521,御嵩町
2107-062604-004825,畑,137.11352742300,35.43570099380,21521,御嵩町
2107-061481-000056,田,137.16605470300,35.44583243630,21521,御嵩町
2107-063369-003948,畑,137.12318362100,35.42880255190,21521,御嵩町
2107-062069-005027,田,137.11129113200,35.44051829850,21521,御嵩町
2107-063254-001417,畑,137.15106544200,35.42985124300,21521,御嵩町
2107-063606-000926,畑,137.15647245400,35.42667564390,21521,御嵩町
2107-063168-002492,田,137.13922630000,35.43062181730,21521,御嵩町
2107-0646050000735,畑,137.17471638100,35.41768797940,21521,御嵩町
2107-061188-005544,田,137.10559597600,35.44845702150,21521,御嵩町
2107-063202-002942,畑,137.13426669300,35.43030979470,21521,御嵩町
2107-062592-003342,畑,137.12985261800,35.43581335970,21521,御嵩町
2107-0652490000898,畑,137.17655915700,35.41186930520,21521,御嵩町
2107-0607070000094,田,137.16770589700,35.45280430090,21521,御嵩町
2107-061873-004414,畑,137.11805126800,35.44229117790,21521,御嵩町
