﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020035365-037178,田,130.60070055100,33.31826131690,40203,久留米市
40020038307-026157,畑,130.71897730900,33.34511682420,40203,久留米市
40020038825-035363,畑,130.62005147900,33.34952110510,40203,久留米市
40020036866-033644,田,130.63859176100,33.33190673530,40203,久留米市
40020038028-039310,畑,130.57768521800,33.34220089950,40203,久留米市
40020039982-036519,畑,130.60759096000,33.35991599600,40203,久留米市
40020033601-049702,田,130.46629083700,33.30184889150,40203,久留米市
40020036209-035975,田,130.61358192500,33.32591351560,40203,久留米市
40020039463-035231,畑,130.62145056600,33.35527289810,40203,久留米市
40020035408-043512,畑,130.53267170300,33.31840843830,40203,久留米市
40020039369-033035,畑,130.64504467000,33.35449726590,40203,久留米市
40020038439-035927,畑,130.61401142100,33.34602273870,40203,久留米市
40020037459-029097,畑,130.68742303900,33.33739351260,40203,久留米市
40020039352-033067,畑,130.64470800600,33.35434885390,40203,久留米市
40020031602-052546,畑,130.43586613500,33.28368605480,40203,久留米市
40020037797-031753,畑,130.65887244800,33.34036121210,40203,久留米市
40020038715-035870,畑,130.61461333400,33.34850881120,40203,久留米市
40020040252-034522,畑,130.62903332300,33.36241376940,40203,久留米市
40020031664-049178,田,130.47201612200,33.28441015830,40203,久留米市
40020031381-042842,田,130.54005037100,33.28212431190,40203,久留米市
40020037094-039559,畑,130.57505400400,33.33376191140,40203,久留米市
40020039463-035310,畑,130.62060461300,33.35527416520,40203,久留米市
40020037315-042417,田,130.54433375200,33.33565231910,40203,久留米市
40020036992-039249,畑,130.57838312100,33.33285957360,40203,久留米市
40020036928-026429,畑,130.71610107200,33.33266793900,40203,久留米市
40020038688-038079,畑,130.59088274800,33.34819173010,40203,久留米市
40020038895-035326,田,130.62044555200,33.35014972280,40203,久留米市
40020039280-030523,田,130.67204491400,33.35376775890,40203,久留米市
40020038153-037388,田,130.59832191300,33.34338963260,40203,久留米市
40020040660-038885,田,130.58213643100,33.36594010690,40203,久留米市
40020038899-035322,田,130.62049754900,33.35018631560,40203,久留米市
40020038673-034117,田,130.63344393300,33.34818659530,40203,久留米市
40020037916-041486,畑,130.55430815300,33.34110924380,40203,久留米市
40020038159-040543,畑,130.56443570900,33.34332996740,40203,久留米市
40020036061-031564,畑,130.66096626000,33.32471411900,40203,久留米市
40020035883-033985,田,130.63496867300,33.32303234030,40203,久留米市
40020036683-033930,田,130.63552611600,33.33025148300,40203,久留米市
40020036143-041411,田,130.55519650300,33.32512212150,40203,久留米市
40020039527-033163,田,130.64366783100,33.35591819560,40203,久留米市
40020039920-034928,畑,130.62468638600,33.35940713170,40203,久留米市
40020033086-041056,畑,130.55914997100,33.29756795390,40203,久留米市
40020040482-034924,田,130.62471157700,33.36447442440,40203,久留米市
40020039187-030961,畑,130.66733903900,33.35292299230,40203,久留米市
40020034415-036956,畑,130.60312465100,33.30970088450,40203,久留米市
40020035935-026673,畑,130.71350281500,33.32371397470,40203,久留米市
40020036305-029238,畑,130.68594546600,33.32698322290,40203,久留米市
40020035801-033349,田,130.64179997600,33.32231632670,40203,久留米市
40020036922-041308,畑,130.55627061200,33.33215231010,40203,久留米市
40020039236-027383,畑,130.70577943500,33.35345984740,40203,久留米市
40020037526-039270,畑,130.57812960900,33.33766960800,40203,久留米市
40020036177-030978,田,130.66725569900,33.32577973890,40203,久留米市
40020036491-026314,畑,130.71734760600,33.32873349950,40203,久留米市
40020039111-036392,田,130.60899281200,33.35206292740,40203,久留米市
40020036765-034263,田,130.63195283300,33.33098509620,40203,久留米市
40020039098-033758,畑,130.63728541600,33.35203105110,40203,久留米市
40020037180-040824,畑,130.56145626100,33.33449442440,40203,久留米市
40020038900-035332,田,130.62038448800,33.35019401600,40203,久留米市
40020035130-042664,田,130.54179151200,33.31594015740,40203,久留米市
40020038761-037781,畑,130.59407968500,33.34886007360,40203,久留米市
40020040103-034603,畑,130.62817036100,33.36107103220,40203,久留米市
40020038670-038069,畑,130.59099255300,33.34802606980,40203,久留米市
40020036868-026451,畑,130.71586045300,33.33212693830,40203,久留米市
40020032653-044078,畑,130.52672080500,33.29354287250,40203,久留米市
40020029470-042490,田,130.54392041100,33.26490781670,40203,久留米市
40020035648-033478,畑,130.64042152700,33.32093471270,40203,久留米市
40020036977-036325,畑,130.60979484700,33.33282536820,40203,久留米市
40020035428-040039,畑,130.56996765000,33.31872576240,40203,久留米市
40020025306-054598,田,130.41420931200,33.22681406510,40203,久留米市
40020037517-039266,畑,130.57817876000,33.33759369560,40203,久留米市
40020038908-038060,畑,130.59107851300,33.35017698830,40203,久留米市
40020033439-046215,田,130.50373605400,33.30054723300,40203,久留米市
40020038560-035856,畑,130.61477240100,33.34711220000,40203,久留米市
40020032760-042169,畑,130.54720993200,33.29458732890,40203,久留米市
40020039576-036887,田,130.60364883000,33.35624130830,40203,久留米市
40020034600-041195,畑,130.55758767800,33.31121792450,40203,久留米市
40020038782-035196,畑,130.62184620800,33.34913357660,40203,久留米市
40020028208-056782,田,130.39060221600,33.25286783930,40203,久留米市
40020038447-035926,畑,130.61402184600,33.34609329620,40203,久留米市
40020039345-032695,畑,130.64869776400,33.35429433360,40203,久留米市
40020037046-039482,畑,130.57587543400,33.33333912110,40203,久留米市
40020031149-041954,畑,130.54960156100,33.28006654960,40203,久留米市
40020038823-031221,田,130.66455917900,33.34962604110,40203,久留米市
40020038688-034497,畑,130.62936937300,33.34831002460,40203,久留米市
40020035842-031963,畑,130.65669193100,33.32272567330,40203,久留米市
40020037054-039527,畑,130.57539701700,33.33340897050,40203,久留米市
40020035651-030018,畑,130.67758735000,33.32106506880,40203,久留米市
40020036750-038903,畑,130.58210780100,33.33068442290,40203,久留米市
40020040055-032130,田,130.65474796500,33.36070899820,40203,久留米市
40020038447-036109,畑,130.61205121800,33.34609091480,40203,久留米市
40020034772-035854,畑,130.61494272700,33.31295459340,40203,久留米市
40020028523-052366,田,130.43797522300,33.25593921200,40203,久留米市
40020029564-044574,畑,130.52155432400,33.26567441410,40203,久留米市
40020037192-027412,田,130.70552604300,33.33502535350,40203,久留米市
40020038230-026986,田,130.71007075600,33.34440032130,40203,久留米市
40020036387-027665,畑,130.70283472000,33.32776129870,40203,久留米市
40020027220-049793,田,130.46565767200,33.24430944480,40203,久留米市
40020030599-042424,畑,130.54457504500,33.27508935700,40203,久留米市
40020039423-036789,田,130.60471107700,33.35486857260,40203,久留米市
40020039825-038641,畑,130.58479317100,33.35842031730,40203,久留米市
40020040007-032237,畑,130.65359960500,33.36027696780,40203,久留米市
40020037640-029131,畑,130.68704579800,33.33902136830,40203,久留米市
40020032132-046774,畑,130.49780255500,33.28873656120,40203,久留米市
40020039283-029373,畑,130.68439116400,33.35382799720,40203,久留米市
40020037306-035741,田,130.61605564800,33.33581221330,40203,久留米市
40020039317-026712,田,130.71298746500,33.35420665640,40203,久留米市
40020036857-033782,田,130.63711117400,33.33182922700,40203,久留米市
40020035232-033676,畑,130.63831558400,33.31717512010,40203,久留米市
40020039302-028742,畑,130.69117833200,33.35402168220,40203,久留米市
40020026456-055736,畑,130.40193613200,33.23712608250,40203,久留米市
40020039622-036872,畑,130.60380853200,33.35665413380,40203,久留米市
40020039987-036519,畑,130.60758657800,33.35995638960,40203,久留米市
40020027198-052646,田,130.43504807300,33.24397708240,40203,久留米市
40020029530-050402,田,130.45899474000,33.26510754410,40203,久留米市
40020038185-031559,畑,130.66094194600,33.34386733450,40203,久留米市
40020029557-042215,畑,130.54687393700,33.26570276280,40203,久留米市
40020036462-036352,田,130.60952936500,33.32818353310,40203,久留米市
40020036872-033637,田,130.63867568200,33.33196832140,40203,久留米市
40020027381-053903,田,130.42154894400,33.24556622060,40203,久留米市
40020031522-036634,畑,130.60669481500,33.28363019770,40203,久留米市
40020026851-055390,田,130.40562627100,33.24070907060,40203,久留米市
40020037093-039555,畑,130.57509060800,33.33375983340,40203,久留米市
40020038328-039089,田,130.58004022400,33.34490963830,40203,久留米市
40020034578-041138,畑,130.55820595400,33.31102091410,40203,久留米市
40020038564-035706,田,130.61638044000,33.34715202440,40203,久留米市
40020038696-026829,田,130.71174403100,33.34860553010,40203,久留米市
40020033039-040868,畑,130.56117619600,33.29715698620,40203,久留米市
40020039357-035381,田,130.61983850800,33.35431574770,40203,久留米市
40020038388-040744,畑,130.56225759500,33.34538665730,40203,久留米市
40020036488-036472,畑,130.60823516000,33.32840779410,40203,久留米市
40020038588-035290,畑,130.62085107100,33.34738197350,40203,久留米市
40020035308-033876,畑,130.63615807500,33.31785909960,40203,久留米市
40020039566-029498,畑,130.68304400700,33.35637711970,40203,久留米市
40020037928-036305,畑,130.60997477500,33.34140403790,40203,久留米市
40020036530-044779,畑,130.51900425400,33.32847515760,40203,久留米市
40020029084-051810,畑,130.44391073300,33.26101930900,40203,久留米市
40020038536-038618,田,130.58509588000,33.34679804240,40203,久留米市
40020034037-035505,畑,130.61871833300,33.30633814180,40203,久留米市
40020036359-036390,田,130.60911541600,33.32724828530,40203,久留米市
40020040002-032238,畑,130.65359021900,33.36022697140,40203,久留米市
40020038595-035406,畑,130.61960020200,33.34744585370,40203,久留米市
40020039537-036589,畑,130.60684885300,33.35589974170,40203,久留米市
40020040002-030785,畑,130.66919937300,33.36027247780,40203,久留米市
40020038960-026998,畑,130.70991962100,33.35098289390,40203,久留米市
40020038924-036477,畑,130.60807839900,33.35037683790,40203,久留米市
40020027435-053886,畑,130.42173107200,33.24604691980,40203,久留米市
40020039415-035378,畑,130.61986965100,33.35483922810,40203,久留米市
40020039529-036582,畑,130.60692955600,33.35582348060,40203,久留米市
40020026774-056342,田,130.39541375400,33.23996381820,40203,久留米市
40020026998-050881,田,130.45399306300,33.24225694060,40203,久留米市
40020039899-036462,畑,130.60820064000,33.35917117160,40203,久留米市
40020037452-029091,畑,130.68748318300,33.33732863880,40203,久留米市
40020039378-027120,畑,130.70859972600,33.35474498130,40203,久留米市
40020039448-025083,畑,130.73048621100,33.35542534570,40203,久留米市
40020037456-029143,畑,130.68692969200,33.33736211450,40203,久留米市
40020039238-032765,田,130.64795670900,33.35333062430,40203,久留米市
40020035950-034364,田,130.63089792000,33.32363076610,40203,久留米市
40020036874-033647,田,130.63856840400,33.33198016100,40203,久留米市
40020038728-035279,畑,130.62096379000,33.34864832060,40203,久留米市
40020034762-038251,田,130.58919508400,33.31278957090,40203,久留米市
40020039467-033180,畑,130.64348385100,33.35538104970,40203,久留米市
40020037669-034071,田,130.63397659500,33.33914199280,40203,久留米市
40020035657-031089,畑,130.66608762000,33.32108905500,40203,久留米市
40020038586-035281,畑,130.62094917400,33.34736731230,40203,久留米市
40020039279-030515,田,130.67212694400,33.35376603900,40203,久留米市
40020028500-051957,田,130.44236811000,33.25574604620,40203,久留米市
40020025240-054464,田,130.41565659800,33.22622968420,40203,久留米市
40020035430-034411,畑,130.63041358900,33.31894178110,40203,久留米市
40020038418-030239,畑,130.67512351600,33.34600267430,40203,久留米市
40020039176-030973,畑,130.66720683400,33.35281756110,40203,久留米市
40020038339-036739,畑,130.60528642000,33.34509579910,40203,久留米市
40020028604-048319,田,130.48140179800,33.25685788510,40203,久留米市
40020036968-033698,畑,130.63801717800,33.33283236250,40203,久留米市
40020039424-035112,畑,130.62272989000,33.35492756070,40203,久留米市
40020039548-036734,畑,130.60529526800,33.35599372720,40203,久留米市
40020036181-033947,田,130.63536933200,33.32572770530,40203,久留米市
40020035687-032273,畑,130.65336624700,33.32132528770,40203,久留米市
40020035651-031293,畑,130.66389706500,33.32102447610,40203,久留米市
40020038929-036805,畑,130.60455571500,33.35040963700,40203,久留米市
40020039996-034740,畑,130.62669896500,33.36010058180,40203,久留米市
40020034147-042048,畑,130.54844831400,33.30709589600,40203,久留米市
40020039106-036351,畑,130.60943206500,33.35201822220,40203,久留米市
40020038038-037899,畑,130.59284166000,33.34233325040,40203,久留米市
40020032847-043656,畑,130.53124691700,33.29531491650,40203,久留米市
40020029553-050280,畑,130.46030605800,33.26532124550,40203,久留米市
40020040765-034672,畑,130.62740078900,33.36703675680,40203,久留米市
40020035115-042228,畑,130.54646799700,33.31581940390,40203,久留米市
40020031449-049678,田,130.46665827500,33.28244440370,40203,久留米市
40020036523-044762,畑,130.51919208500,33.32841394520,40203,久留米市
40020039953-036588,畑,130.60685185600,33.35965198340,40203,久留米市
40020036885-039203,田,130.57888615100,33.33189852930,40203,久留米市
40020038852-031108,田,130.66576739200,33.34989640740,40203,久留米市
40020029194-048355,畑,130.48098117600,33.26217298120,40203,久留米市
40020037764-039060,畑,130.58038094500,33.33982467730,40203,久留米市
40020029121-051789,畑,130.44412893300,33.26135537070,40203,久留米市
40020033520-045808,田,130.50810411200,33.30128769630,40203,久留米市
40020039690-029546,畑,130.68252748600,33.35749964130,40203,久留米市
40020039189-030966,畑,130.66728725700,33.35293919010,40203,久留米市
40020036909-026459,畑,130.71577758400,33.33250112060,40203,久留米市
40020037847-031287,田,130.66388293900,33.34082916330,40203,久留米市
40020038970-037781,畑,130.59407113500,33.35074674610,40203,久留米市
40020029041-045694,畑,130.50955603400,33.26090690120,40203,久留米市
40020035277-035490,田,130.61883080000,33.31752461780,40203,久留米市
40020033642-043373,田,130.53424090900,33.30249408950,40203,久留米市
40020035518-044150,畑,130.52580946600,33.31937274310,40203,久留米市
40020029594-046414,畑,130.50179620800,33.26586456620,40203,久留米市
40020038072-040102,畑,130.56916954300,33.34256041000,40203,久留米市
40020036050-031616,畑,130.66041015600,33.32461750910,40203,久留米市
40020036709-031242,田,130.66440136600,33.33057148480,40203,久留米市
40020040413-034768,畑,130.62638959100,33.36386156580,40203,久留米市
40020038948-040884,田,130.56072999700,33.35042992690,40203,久留米市
40020039606-031040,田,130.66647914000,33.35669633420,40203,久留米市
40020035139-034534,畑,130.62910189200,33.31631372850,40203,久留米市
40020040109-034606,畑,130.62814267100,33.36112608110,40203,久留米市
40020035692-030908,畑,130.66802439400,33.32140984800,40203,久留米市
40020039796-032066,畑,130.65543941400,33.35838205400,40203,久留米市
40020027877-053829,田,130.42230731900,33.25004199560,40203,久留米市
40020037444-029165,畑,130.68668581500,33.33725255460,40203,久留米市
40020038341-036746,畑,130.60521515400,33.34510509450,40203,久留米市
40020035238-033672,畑,130.63835157400,33.31723354670,40203,久留米市
40020030986-037129,畑,130.60140395000,33.27877421700,40203,久留米市
40020037843-033413,田,130.64104382800,33.34072728340,40203,久留米市
40020033560-049718,田,130.46611555200,33.30147819890,40203,久留米市
40020039438-036337,田,130.60956484300,33.35501745580,40203,久留米市
40020036528-030145,田,130.67619317700,33.32896330810,40203,久留米市
40020039391-033354,畑,130.64162339800,33.35469070400,40203,久留米市
40020029296-051444,田,130.44782576000,33.26294655990,40203,久留米市
40020036982-039331,田,130.57750264400,33.33276268710,40203,久留米市
40020037211-039356,畑,130.57722593500,33.33482365770,40203,久留米市
40020035266-035490,田,130.61883159900,33.31742104810,40203,久留米市
40020040031-032209,畑,130.65390023900,33.36049727260,40203,久留米市
40020040052-029913,畑,130.67856753600,33.36074950590,40203,久留米市
40020039515-035115,畑,130.62269215300,33.35575338900,40203,久留米市
40020035576-034012,畑,130.63468841700,33.32026774590,40203,久留米市
40020038765-035400,田,130.61965653800,33.34897609650,40203,久留米市
40020038669-037531,田,130.59677363100,33.34803686070,40203,久留米市
40020038870-038131,田,130.59031182400,33.34983406740,40203,久留米市
40020039642-030957,田,130.66735970200,33.35702248670,40203,久留米市
40020039612-029201,畑,130.68622865800,33.35680207260,40203,久留米市
40020036735-027812,畑,130.70124793700,33.33089966170,40203,久留米市
40020030968-050558,田,130.45724146900,33.27806389020,40203,久留米市
40020038831-035368,畑,130.61999824500,33.34957692160,40203,久留米市
40020025881-054235,田,130.41807119500,33.23201880200,40203,久留米市
40020034554-041125,畑,130.55833847200,33.31080247560,40203,久留米市
40020038658-035364,畑,130.62005046100,33.34801685120,40203,久留米市
40020038283-038452,畑,130.58688855800,33.34452542070,40203,久留米市
40020039405-035380,畑,130.61984894100,33.35474495020,40203,久留米市
40020039346-036460,田,130.60824715700,33.35417742050,40203,久留米市
40020035583-033469,畑,130.64052920400,33.32034804080,40203,久留米市
40020038644-028946,畑,130.68900379900,33.34808347560,40203,久留米市
40020037922-038825,畑,130.58289406300,33.34125711840,40203,久留米市
40020031402-041898,畑,130.55018662500,33.28235097180,40203,久留米市
40020035981-038502,畑,130.58645420400,33.32376806200,40203,久留米市
40020039863-036653,畑,130.60614850700,33.35883229600,40203,久留米市
40020039115-036859,畑,130.60397236600,33.35208467590,40203,久留米市
40020038229-040125,田,130.56891708800,33.34398142350,40203,久留米市
40020026816-055757,田,130.40168625800,33.24037549980,40203,久留米市
40020036774-027903,畑,130.70027094300,33.33124779370,40203,久留米市
40020035906-035814,田,130.61532890700,33.32318294960,40203,久留米市
40020036166-041112,畑,130.55840972900,33.32534206560,40203,久留米市
40020040351-034475,畑,130.62953895800,33.36330523730,40203,久留米市
40020035255-043525,畑,130.53254035100,33.31703471840,40203,久留米市
40020039416-025035,畑,130.73099834500,33.35513751660,40203,久留米市
40020038681-026816,田,130.71189309000,33.34846836690,40203,久留米市
40020039959-036589,畑,130.60683637100,33.35970575590,40203,久留米市
40020027584-053058,田,130.43059914200,33.24743890910,40203,久留米市
40020038590-038772,田,130.58344386100,33.34728717140,40203,久留米市
40020030613-045934,田,130.50689436300,33.27507626970,40203,久留米市
40020039793-036542,畑,130.60734832800,33.35820481700,40203,久留米市
40020038472-036595,田,130.60683047700,33.34629504490,40203,久留米市
40020037002-039890,田,130.57150083300,33.33292130880,40203,久留米市
40020028141-056013,畑,130.39886271000,33.25230970130,40203,久留米市
40020038666-034524,畑,130.62907091300,33.34811740490,40203,久留米市
40020034646-041490,畑,130.55442235200,33.31162222570,40203,久留米市
40020037011-032204,畑,130.65405758000,33.33326155200,40203,久留米市
40020035918-031419,畑,130.66253203400,33.32342900070,40203,久留米市
40020036027-030374,畑,130.67375553900,33.32444340050,40203,久留米市
40020039942-032125,畑,130.65480059700,33.35969150820,40203,久留米市
40020036723-026317,畑,130.71730756300,33.33082407120,40203,久留米市
40020035109-034620,畑,130.62818463600,33.31603977920,40203,久留米市
40020028986-044940,田,130.51764641400,33.26044824470,40203,久留米市
40020038880-036596,畑,130.60680863800,33.34997025140,40203,久留米市
40020028613-046377,田,130.50224443200,33.25702437650,40203,久留米市
40020035171-033831,畑,130.63665290700,33.31661776370,40203,久留米市
40020036932-041044,畑,130.55910061800,33.33224546190,40203,久留米市
40020035189-034091,畑,130.63385763300,33.31677661520,40203,久留米市
40020034378-035602,畑,130.61765925100,33.30941086720,40203,久留米市
40020028638-048624,田,130.47813351800,33.25714873640,40203,久留米市
40020038726-035271,畑,130.62105248700,33.34862847980,40203,久留米市
40020036815-032017,田,130.65607647900,33.33149799550,40203,久留米市
40020036878-033637,田,130.63866773100,33.33201515400,40203,久留米市
40020032989-043537,田,130.53251796500,33.29659778930,40203,久留米市
40020039254-029397,畑,130.68414096300,33.35356984260,40203,久留米市
40020039641-036248,田,130.61051113500,33.35684536800,40203,久留米市
40020038588-035585,畑,130.61768262300,33.34737353170,40203,久留米市
40020034340-046662,畑,130.49889310900,33.30864612060,40203,久留米市
40020036879-039176,畑,130.57916899200,33.33184163420,40203,久留米市
40020033939-042175,畑,130.54709628300,33.30521777190,40203,久留米市
40020032964-048868,畑,130.47527991200,33.29614562570,40203,久留米市
40020038263-025726,畑,130.72361549700,33.34472606060,40203,久留米市
40020039281-036649,畑,130.60622140300,33.35359246930,40203,久留米市
40020034280-046841,田,130.49697065900,33.30809758140,40203,久留米市
40020038539-035702,畑,130.61642921000,33.34692869970,40203,久留米市
40020037603-041750,田,130.55149316300,33.33827090600,40203,久留米市
40020035669-031846,畑,130.65795468100,33.32116992680,40203,久留米市
40020039838-036919,田,130.60329763000,33.35860595020,40203,久留米市
40020038677-041003,畑,130.55946886800,33.34798392900,40203,久留米市
40020037589-031815,畑,130.65821335200,33.33848448970,40203,久留米市
40020039605-029433,畑,130.68374269100,33.35672911420,40203,久留米市
40020036952-039000,畑,130.58105724100,33.33251009170,40203,久留米市
40020038746-035318,畑,130.62054563900,33.34880687190,40203,久留米市
40020037132-042485,畑,130.54361211200,33.33399313210,40203,久留米市
40020037382-032829,畑,130.64733378000,33.33658431010,40203,久留米市
40020031266-048084,田,130.48378319100,33.28086842440,40203,久留米市
