防災行政無線屋外拡声子局設置一覧,Ver201612,,,,
麻布地区,永平寺東京別院長谷寺門前,東京都港区西麻布二丁目21番地34号,無線放送塔,35.6611362,139.7190104
麻布地区,高陵中学校,東京都港区西麻布四丁目14番8号,無線放送塔,35.65703,139.720543
麻布地区,旧飯倉小学校,東京都港区東麻布二丁目1番1号,無線放送塔,35.658162,139.742551
麻布地区,一の橋公園,東京都港区東麻布三丁目9番地4号,小出力無線放送設備,35.655928,139.737508
麻布地区,有栖川宮記念公園,東京都港区南麻布五丁目7番29号,無線放送塔,35.651307,139.726331
麻布地区,宮村児童遊園,東京都港区元麻布二丁目6番2号,無線放送塔,35.654683,139.730086
麻布地区,東京都民銀行本店ビル,東京都港区六本木二丁目3番地11号,無線放送塔,35.6663111,139.7375919
麻布地区,六本木三丁目児童遊園,東京都港区六本木三丁目15番25号,無線放送塔,35.662803,139.735107
麻布地区,六本木電気ビル,東京都港区六本木六丁目1番地20号,無線放送塔,35.6624114,139.7313037
麻布地区,衆議院宿舎横区道,東京都港区六本木7丁目1号,無線放送塔,35.6661997,139.725318
麻布地区,麻布子ども中高生プラザ,東京都港区南麻布四丁目6番7号,無線放送塔,35.650976,139.727544
麻布地区,西麻布いきいきプラザ,東京都港区西麻布二丁目13番3号,無線放送塔,35.660781,139.722724
麻布地区,西麻布二丁目児童遊園,東京都港区西麻布二丁目18番9号,無線放送塔,35.662339,139.719041
麻布地区,新広尾公園,東京都港区麻布十番四丁目5番1号,無線放送塔,35.653827,139.737411
赤坂地区,旧赤坂小学校,東京都港区赤坂四丁目1番地26号,無線放送塔,35.6765265,139.7347778
赤坂地区,シティハイツ一ツ木,東京都港区赤坂五丁目2番地50号,無線放送塔,35.6732046,139.7342058
赤坂地区,都営赤坂五丁目アパート,東京都港区赤坂五丁目5番地26号,無線放送塔,35.6710299,139.7340504
赤坂地区,赤坂いきいきプラザ,東京都港区赤坂六丁目4番8号,無線放送塔,35.670363,139.734901
赤坂地区,高橋是清翁記念公園,東京都港区赤坂七丁目3番39号,無線放送塔,35.67381,139.728858
赤坂地区,赤坂中学校,東京都港区赤坂九丁目2番3号,無線放送塔,35.668253,139.731481
赤坂地区,都立青山公園,東京都港区南青山一丁目5号,無線放送塔,35.6702408,139.7241235
赤坂地区,青山いきいきプラザ,東京都港区南青山二丁目16番5号,無線放送塔,35.669229,139.721248
赤坂地区,青山小学校,東京都港区南青山二丁目21番2号,無線放送塔,35.669901,139.719009
赤坂地区,青南いきいきプラザ,東京都港区南青山四丁目10番1号,無線放送塔,35.666534,139.717311
赤坂地区,青南小学校,東京都港区南青山四丁目21番15号,無線放送塔,35.663616,139.716123
赤坂地区,青山中学校,東京都港区北青山一丁目1番9号,無線放送塔,35.674389,139.722158
赤坂地区,青山児童館,東京都港区北青山三丁目3番16号,無線放送塔,35.667726,139.714285
赤坂地区,赤坂スクエアービル,東京都港区赤坂二丁目10番地16号,無線放送塔,35.6705663,139.7415664
赤坂地区,金波ビル,東京都港区赤坂二丁目14番地31号,無線放送塔,35.6726826,139.7373195
赤坂地区,氷川武道場,東京都港区赤坂六丁目6番14号,無線放送塔,35.669742,139.73769
赤坂地区,青山霊園内区道,東京都港区南青山二丁目34番地,無線放送塔,35.664036,139.7233682
赤坂地区,都立青山公園（東側）,東京都港区南青山一丁目6番地,無線放送塔,35.6703464,139.724754
赤坂地区,北青山一丁目児童遊園,東京都港区北青山一丁目6番6号,無線放送塔,35.67476,139.721176
高輪地区,御田小学校,東京都港区三田四丁目11番38号,無線放送塔,35.643277,139.738031
高輪地区,亀塚公園,東京都港区三田四丁目16番20号,小出力無線放送設備,35.643635,139.740885
高輪地区,豊岡いきいきプラザ,東京都港区三田五丁目7番7号,無線放送塔,35.646551,139.739656
高輪地区,高松中学校,東京都港区高輪一丁目16番25号,無線放送塔,35.640627,139.734131
高輪地区,高輪台小学校,東京都港区高輪二丁目8番24号,無線放送塔,35.63642,139.734367
高輪地区,シティハイツ桂坂,東京都港区高輪二丁目13番地8号,無線放送塔,35.6345427,139.737854
高輪地区,高輪公園,東京都港区高輪三丁目18番18号,無線放送塔,35.633102,139.736108
高輪地区,白金志田町児童遊園,東京都港区白金一丁目12番16号,無線放送塔,35.645529,139.734689
高輪地区,三光坂上区道,東京都港区白金二丁目5番地,無線放送塔,35.64165,139.7299544
高輪地区,三光小学校,東京都港区白白金三丁目18番2号,無線放送塔,35.644328,139.729204
高輪地区,白金の丘学園,東京都港区白金四丁目1番12号,無線放送塔,35.6437,139.726835
高輪地区,神応小学校,東京都港区白金六丁目9番5号,無線放送塔,35.643722,139.724481
高輪地区,白金小学校,東京都港区白金台一丁目4番26号,無線放送塔,35.636912,139.728568
高輪地区,白金台幼稚園,東京都港区白金台三丁目7番1号,小出力無線放送設備,35.635683,139.726546
高輪地区,白金台いきいきプラザ,東京都港区白金台四丁目8番5号,無線放送塔,35.63773,139.724966
高輪地区,特別養護老人ホーム　白金の森,東京都港区白金台五丁目20番5号,無線放送塔,35.637152,139.721938
高輪地区,白金自然教育園東側区道,東京都港区白金一丁目21番地9号,無線放送塔,35.6461689,139.7319541
高輪地区,はなみずき白金,東京都港区白金三丁目3番3号,無線放送塔,35.646534,139.729271
高輪地区,白金児童遊園,東京都港区白金台二丁目24番3号,無線放送塔,35.63293,139.729499
高輪地区,国民生活センター,東京都港区高輪一丁目13番地22号,無線放送塔,35.6327344,139.7320768
高輪地区,京浜急行電鉄（株）社屋,東京都港区高輪二丁目20番地20号,無線放送塔,35.6370425,139.739487
高輪地区,豊岡第二児童遊園,東京都港区三田五丁目4番地2号,無線放送塔,35.64778,139.7387285
高輪地区,聖心女子学院,東京都港区白金四丁目11番地1号,無線放送塔,35.6424164,139.7263547
高輪地区,高輪南町児童遊園,東京都港区高輪四丁目24番36号,無線放送塔,35.625031,139.735161
高輪地区,白金台四丁目児童遊園,東京都港区白金台四丁目4番14号,無線放送塔,35.639092,139.727257
芝浦港南地区,みなとパーク芝浦,東京都港区芝浦一丁目16番1号,無線放送塔,35.646717,139.751751
芝浦港南地区,芝浦アイランドこども園,東京都港区芝浦四丁目20番1号,無線放送塔,35.640426,139.752365
芝浦港南地区,みなと清掃事務所,東京都港区港南三丁目9番地59号,無線放送塔,35.6344515,139.7514972
芝浦港南地区,都営港南四丁目第３アパート,東京都港区港南四丁目2番地4号,無線放送塔,35.6301963,139.7475922
芝浦港南地区,港南小学校,東京都港区港南四丁目3番地6号,無線放送塔,35.629326,139.749618
芝浦港南地区,港南緑水公園,東京都港区港南四丁目7番47号,無線放送塔,35.628637,139.750643
芝浦港南地区,お台場学園港陽中学校,東京都港区台場一丁目1番5号,無線放送塔,35.634155,139.77713
芝浦港南地区,都立お台場海浜公園内,東京都港区台場一丁目4番,無線放送塔,35.629803,139.775275
芝浦港南地区,埠頭公園,東京都港区海岸三丁目14番34号,無線放送塔,35.641651,139.755286
芝浦港南地区,芝浦中央公園,東京都港区港南一丁目2番28号,無線放送塔,35.634688,139.742953
芝浦港南地区,コクヨ本社ビル,東京都港区港南一丁目8番地35号,無線放送塔,35.6302684,139.7433037
芝浦港南地区,特別養護老人ホーム港南の郷,東京都港区港南三丁目3番23号,無線放送塔,35.633266,139.749263
芝浦港南地区,都営港南四丁目アパート,東京都港区港南四丁目5番地3号,無線放送塔,35.6265189,139.7464897
芝浦港南地区,都立品川北埠頭公園,東京都港区港南五丁目2番地,無線放送塔,35.6271469,139.7550473
芝浦港南地区,ＪＲ変電所前区道,東京都港区芝浦一丁目7番地,無線放送塔,35.6480027,139.7544631
芝浦港南地区,吾妻ビル,東京都港区芝浦三丁目17番地12号,無線放送塔,35.6425588,139.7504526
芝浦港南地区,芝浦四丁目下水道局敷地,東京都港区芝浦四丁目20番地,無線放送塔,35.6395398,139.7517331
芝浦港南地区,都営芝浦四丁目アパート,東京都港区芝浦四丁目4番地38号,無線放送塔,35.6414727,139.7450836
芝浦港南地区,都立お台場海浜公園（西側）,東京都港区台場一丁目4番,無線放送塔,35.629803,139.775275
芝浦港南地区,芝浦内貿2号上屋,東京都港区海岸三丁目29番地1号,無線放送塔,35.641984,139.7596963
芝浦港南地区,日の出桟橋大型バス駐車場,東京都港区海岸二丁目7番地先,無線放送塔,35.6508718,139.7604801
芝浦港南地区,芝浦小学校,東京都港区芝浦四丁目8番18号,無線放送塔,35.638203,139.746255
芝浦港南地区,東八ツ山公園,東京都港区港南二丁目8番8号,無線放送塔,35.624591,139.743841
芝浦港南地区,品川ふ頭,東京都港区港南五丁目11番地2号,無線放送塔,35.629841,139.7579303
