﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-103145-044728,畑,141.70079017100,43.07021967250,01423,南幌町
0112-105018-049639,畑,141.64065363700,43.05304821310,01423,南幌町
0112-105034-049665,畑,141.64033398600,43.05290838970,01423,南幌町
0112-101369-051019,畑,141.62337696600,43.08581263510,01423,南幌町
0112-099410-047045,畑,141.67201607500,43.10369528070,01423,南幌町
0112-105362-049429,畑,141.64326092600,43.04997249490,01423,南幌町
0112-110547-052720,畑,141.60335248100,43.00307614110,01423,南幌町
0112-100363-050549,畑,141.62906565200,43.09489880550,01423,南幌町
0112-109192-053324,畑,141.59581717500,43.01522813070,01423,南幌町
0112-103986-051701,畑,141.61524303800,43.06220639190,01423,南幌町
0112-104741-051804,畑,141.61404972000,43.05540129130,01423,南幌町
0112-101959-044969,畑,141.69772916600,43.08088172340,01423,南幌町
0112-106389-048682,畑,141.65252036300,43.04077061260,01423,南幌町
0112-102458-047516,畑,141.66649047300,43.07623471220,01423,南幌町
0112-107385-048091,畑,141.65985577100,43.03184684460,01423,南幌町
0112-109919-053905,畑,141.58876753000,43.00864290310,01423,南幌町
0112-109175-053283,畑,141.59632312800,43.01538323650,01423,南幌町
0112-101076-048317,畑,141.65654062300,43.08861844960,01423,南幌町
0112-107231-054465,畑,141.58163819100,43.03279767270,01423,南幌町
0112-104983-047718,畑,141.66423510100,43.05348848250,01423,南幌町
0112-104836-050042,畑,141.63569061300,43.05466185890,01423,南幌町
0112-101629-045809,畑,141.68738645800,43.08380025080,01423,南幌町
0112-101676-045814,畑,141.68732886800,43.08337325740,01423,南幌町
0112-101892-045853,畑,141.68686710700,43.08142955590,01423,南幌町
0112-108255-051119,畑,141.62278616500,43.02381283280,01423,南幌町
0112-107066-053205,畑,141.59707836500,43.03437312250,01423,南幌町
0112-107065-048248,畑,141.65790478200,43.03471278420,01423,南幌町
0112-101229-052679,畑,141.60297709600,43.08695228390,01423,南幌町
0112-104788-049254,畑,141.64536085100,43.05514347430,01423,南幌町
0112-102256-047405,畑,141.66783557000,43.07806044040,01423,南幌町
0112-106686-050662,畑,141.62825380800,43.03797404520,01423,南幌町
0112-099900-046382,畑,141.68020356300,43.09933267700,01423,南幌町
0112-109516-051797,畑,141.61458482000,43.01241462360,01423,南幌町
0112-102971-046058,畑,141.68444543600,43.07170728770,01423,南幌町
0112-102244-050284,畑,141.63248234800,43.07798272220,01423,南幌町
0112-100971-048417,畑,141.65530374000,43.08956266990,01423,南幌町
0112-107268-051535,畑,141.61759382700,43.03267566720,01423,南幌町
0112-100020-050098,畑,141.63456416200,43.09801071760,01423,南幌町
0112-099968-045877,畑,141.68641787500,43.09874892750,01423,南幌町
0112-106148-054464,畑,141.58153420000,43.04255400590,01423,南幌町
0112-106290-050165,畑,141.63431562100,43.04156725000,01423,南幌町
0112-103900-047608,畑,141.66548975300,43.06324405770,01423,南幌町
0112-108929-051052,畑,141.62366429100,43.01775473470,01423,南幌町
0112-108266-053984,畑,141.58763897000,43.02351997470,01423,南幌町
0112-106930-050486,畑,141.63043081700,43.03578429900,01423,南幌町
0112-102486-052501,畑,141.60528914100,43.07565421220,01423,南幌町
0112-100561-049711,畑,141.63937681600,43.09316712010,01423,南幌町
0112-106133-048989,畑,141.64872823100,43.04305775460,01423,南幌町
0112-106081-050797,畑,141.62653487100,43.04340696580,01423,南幌町
0112-101189-046971,畑,141.67307951300,43.08769272880,01423,南幌町
0112-109459-051731,畑,141.61538503400,43.01293723880,01423,南幌町
0112-105356-052637,畑,141.60388553200,43.04980894520,01423,南幌町
0112-099928-049960,畑,141.63626270800,43.09885092150,01423,南幌町
0112-106124-048972,畑,141.64894038700,43.04314385910,01423,南幌町
0112-099639-046468,畑,141.67913107000,43.10167820840,01423,南幌町
0112-101796-047631,畑,141.66502274300,43.08218750140,01423,南幌町
0112-102879-049129,畑,141.64672342400,43.07233875510,01423,南幌町
0112-105431-046923,畑,141.67402399000,43.04950882790,01423,南幌町
0112-104026-051717,畑,141.61504972800,43.06184212220,01423,南幌町
0112-102774-045146,畑,141.69561961900,43.07353660130,01423,南幌町
0112-105335-052605,畑,141.60428062700,43.05000000580,01423,南幌町
0112-099877-046312,畑,141.68106718400,43.09953793170,01423,南幌町
0112-102771-047229,畑,141.67004422600,43.07343017600,01423,南幌町
0112-106056-053691,畑,141.59101067500,43.04343271730,01423,南幌町
0112-106625-052045,畑,141.61127728800,43.03847242610,01423,南幌町
0112-106534-048034,畑,141.66049050900,43.03950862880,01423,南幌町
0112-110339-052904,畑,141.60108056600,43.00493165350,01423,南幌町
0112-107038-054185,畑,141.58504442600,43.03456169550,01423,南幌町
0112-109656-052013,畑,141.61194841800,43.01113947700,01423,南幌町
0112-108930-051100,畑,141.62307363600,43.01774419260,01423,南幌町
0112-102050-046030,畑,141.68470808400,43.07994821480,01423,南幌町
0112-102358-048212,田,141.65793967800,43.07708890180,01423,南幌町
0112-105700-051369,畑,141.61948441600,43.04679559920,01423,南幌町
0112-105027-049176,畑,141.64633692300,43.05300137080,01423,南幌町
0112-105672-047841,畑,141.66278197900,43.04728443210,01423,南幌町
0112-105293-049775,畑,141.63901180100,43.05056372400,01423,南幌町
0112-102480-047511,畑,141.66655931500,43.07603579530,01423,南幌町
0112-107331-053604,畑,141.59220901200,43.03195905390,01423,南幌町
0112-105485-052859,畑,141.60117937900,43.04862806790,01423,南幌町
0112-100185-046881,畑,141.67409807200,43.09672973270,01423,南幌町
0112-100542-049712,畑,141.63936230000,43.09333833190,01423,南幌町
0112-102266-045979,畑,141.68534839100,43.07805336010,01423,南幌町
0112-101771-048643,畑,141.65259949100,43.08234118230,01423,南幌町
0112-105648-050314,畑,141.63242845500,43.04733862050,01423,南幌町
0112-103520-049426,畑,141.64323040900,43.06669441590,01423,南幌町
0112-102571-047664,畑,141.66469110400,43.07520683530,01423,南幌町
0112-101994-048811,畑,141.65055333100,43.08033108960,01423,南幌町
0112-104704-052895,畑,141.60075056400,43.05559252040,01423,南幌町
0112-108757-052641,畑,141.60415735400,43.01918969570,01423,南幌町
0112-105573-051319,畑,141.62007771300,43.04794354650,01423,南幌町
0112-100733-051108,畑,141.62222618000,43.09152998110,01423,南幌町
0112-102482-045260,畑,141.69420468200,43.07615589420,01423,南幌町
0112-106660-048627,畑,141.65321531200,43.03833502410,01423,南幌町
0112-105766-047427,畑,141.66786789500,43.04645616370,01423,南幌町
0112-100483-051608,畑,141.61606262500,43.09374685060,01423,南幌町
0112-102581-051814,畑,141.61372695800,43.07484501010,01423,南幌町
0112-103256-045406,畑,141.69246922500,43.06918199190,01423,南幌町
0112-102822-050980,畑,141.62398664200,43.07272985750,01423,南幌町
0112-108389-054156,畑,141.58553821600,43.02240124980,01423,南幌町
0112-105296-048164,畑,141.65877904400,43.05064198700,01423,南幌町
0112-104274-050131,畑,141.63455333500,43.05971722450,01423,南幌町
0112-102778-045036,畑,141.69697629200,43.07350454470,01423,南幌町
0112-106120-054444,畑,141.58178495400,43.04280430290,01423,南幌町
0112-100922-047340,畑,141.66852595800,43.09006784600,01423,南幌町
0112-103811-047424,畑,141.66774295600,43.06405615220,01423,南幌町
0112-105426-047285,畑,141.66958411500,43.04953360310,01423,南幌町
0112-100342-050518,畑,141.62943527600,43.09508911250,01423,南幌町
0112-104800-046860,畑,141.67474502200,43.05519027730,01423,南幌町
0112-106404-048766,畑,141.65148743400,43.04062932480,01423,南幌町
0112-106598-052059,畑,141.61109658200,43.03867061430,01423,南幌町
0112-107136-054313,畑,141.58348322200,43.03367039590,01423,南幌町
0112-105924-050544,畑,141.62963309300,43.04483755230,01423,南幌町
0112-101893-047767,畑,141.66336490300,43.08130258320,01423,南幌町
0112-101388-051032,畑,141.62322300100,43.08563398850,01423,南幌町
0112-103186-046637,畑,141.67735136400,43.06973301140,01423,南幌町
0112-102657-045724,畑,141.68851044700,43.07455085920,01423,南幌町
0112-101615-045350,畑,141.69302537300,43.08395129460,01423,南幌町
0112-102750-047027,畑,141.67252592600,43.07363729550,01423,南幌町
0112-103971-051811,畑,141.61389495700,43.06233057100,01423,南幌町
0112-099696-047634,畑,141.66481269400,43.10109118860,01423,南幌町
0112-107527-052048,畑,141.61131987200,43.03030227110,01423,南幌町
0112-102771-050932,畑,141.62457973000,43.07319727330,01423,南幌町
0112-106158-053882,畑,141.58868661300,43.04250440620,01423,南幌町
0112-107935-049624,畑,141.64109320600,43.02679778430,01423,南幌町
0112-105184-047574,畑,141.66601847600,43.05169444820,01423,南幌町
0112-102212-049129,畑,141.64666378500,43.07834561090,01423,南幌町
0112-101259-052650,畑,141.60333451200,43.08668661500,01423,南幌町
0112-107437-051728,畑,141.61523689300,43.03114086160,01423,南幌町
0112-099923-045884,畑,141.68631999300,43.09915224350,01423,南幌町
0112-104773-053251,畑,141.59629766000,43.05501246390,01423,南幌町
0112-102245-047542,畑,141.66615353400,43.07814845250,01423,南幌町
0112-101860-047643,畑,141.66488817100,43.08160830820,01423,南幌町
0112-107241-050247,畑,141.63338676600,43.03300569170,01423,南幌町
0112-109437-053582,畑,141.59268306900,43.01300990590,01423,南幌町
0112-106779-053923,畑,141.58824376100,43.03690895330,01423,南幌町
0112-099958-046301,畑,141.68120586500,43.09881267800,01423,南幌町
0112-102055-045908,畑,141.68620565300,43.07995758200,01423,南幌町
0112-108705-052617,畑,141.60444816500,43.01965959560,01423,南幌町
0112-107054-054174,畑,141.58519164100,43.03441077150,01423,南幌町
0112-106202-050971,畑,141.62441076800,43.04230789730,01423,南幌町
0112-105935-050551,畑,141.62954047800,43.04473559410,01423,南幌町
0112-102659-050901,畑,141.62494625400,43.07420474400,01423,南幌町
0112-102928-048157,畑,141.65865951300,43.07196395780,01423,南幌町
0112-102220-044134,畑,141.70801142100,43.07858226850,01423,南幌町
0112-104897-053795,畑,141.58963190900,43.05386145940,01423,南幌町
0112-100308-046444,畑,141.67947957400,43.09565032070,01423,南幌町
0112-101525-046251,田,141.68194532900,43.08470854170,01423,南幌町
0112-106459-051251,畑,141.62099630800,43.03997459940,01423,南幌町
0112-105199-051564,畑,141.61703915100,43.05129245580,01423,南幌町
0112-105367-047899,畑,141.66204010400,43.05002544750,01423,南幌町
0112-105070-049301,畑,141.64481329300,43.05261013410,01423,南幌町
0112-105787-047121,畑,141.67162292200,43.04629218580,01423,南幌町
0112-103025-048449,畑,141.65508176200,43.07107239790,01423,南幌町
0112-105805-050329,畑,141.63225622800,43.04592699340,01423,南幌町
0112-110568-052754,畑,141.60294564400,43.00287947970,01423,南幌町
0112-100223-046883,畑,141.67407771900,43.09639308440,01423,南幌町
0112-107069-054381,畑,141.58265181900,43.03426419280,01423,南幌町
0112-105252-051641,畑,141.61609933700,43.05081544310,01423,南幌町
0112-101808-045562,畑,141.69043594200,43.08220313370,01423,南幌町
0112-108224-051019,畑,141.62400885600,43.02410105120,01423,南幌町
0112-110080-052699,畑,141.60357689900,43.00727623820,01423,南幌町
0112-104590-052109,畑,141.61030039700,43.05674165970,01423,南幌町
0112-106017-048699,畑,141.65227689700,43.04411983450,01423,南幌町
0112-103150-049436,畑,141.64297623100,43.06988329850,01423,南幌町
0112-107567-051921,畑,141.61288299500,43.02995483610,01423,南幌町
0112-102693-045067,畑,141.69659201600,43.07426598040,01423,南幌町
0112-102851-050946,畑,141.62441354400,43.07247344120,01423,南幌町
0112-105035-053860,畑,141.58883920900,43.05261622720,01423,南幌町
0112-105004-048228,畑,141.65797535700,43.05326769810,01423,南幌町
0112-103832-047419,畑,141.66780017200,43.06387319410,01423,南幌町
0112-106033-053708,畑,141.59080223100,43.04363595470,01423,南幌町
0112-102809-047198,畑,141.67042475800,43.07309035610,01423,南幌町
0112-109013-053771,畑,141.59032558200,43.01680893800,01423,南幌町
0112-109359-053696,畑,141.59127715600,43.01370216570,01423,南幌町
0112-105495-051448,畑,141.61849879600,43.04863450000,01423,南幌町
0112-105269-051666,畑,141.61579090400,43.05066198130,01423,南幌町
0112-106673-051910,畑,141.61293538700,43.03799985120,01423,南幌町
0112-109229-053290,畑,141.59623818900,43.01490247810,01423,南幌町
0112-103220-047802,畑,141.66304619000,43.06935680940,01423,南幌町
0112-107102-048405,畑,141.65597687000,43.03437197950,01423,南幌町
0112-104167-050926,畑,141.62478118500,43.06062619190,01423,南幌町
0112-100496-051545,畑,141.61684191800,43.09363177920,01423,南幌町
0112-103979-049814,畑,141.63841127400,43.06239688630,01423,南幌町
0112-106022-052385,畑,141.60704408700,43.04383096660,01423,南幌町
0112-104323-050232,畑,141.63331342600,43.05926536430,01423,南幌町
0112-102778-045794,畑,141.68766562100,43.07345777910,01423,南幌町
0112-105634-049996,畑,141.63633191100,43.04748623880,01423,南幌町
0112-107769-050346,畑,141.63222252500,43.02823752720,01423,南幌町
0112-104636-049253,畑,141.64535865800,43.05651711310,01423,南幌町
0112-102033-047995,畑,141.66058137400,43.08002685970,01423,南幌町
0112-106621-050677,畑,141.62806375100,43.03855122070,01423,南幌町
0112-101257-050688,畑,141.62743398900,43.08683586930,01423,南幌町
0112-110028-052441,畑,141.60672836500,43.00776946580,01423,南幌町
0112-106482-050288,畑,141.63282057100,43.03982888290,01423,南幌町
0112-109043-054196,畑,141.58511426500,43.01651028910,01423,南幌町
0112-101641-045831,畑,141.68712111900,43.08369199480,01423,南幌町
0112-102073-045871,畑,141.68666664600,43.07980205260,01423,南幌町
0112-098362-047396,畑,141.66762044900,43.11311064640,01423,南幌町
0112-107142-053309,畑,141.59580522900,43.03367979340,01423,南幌町
0112-101502-045128,畑,141.69574657400,43.08498011400,01423,南幌町
0112-109230-052377,畑,141.60744595900,43.01495402940,01423,南幌町
0112-106807-053907,畑,141.58843644500,43.03666118110,01423,南幌町
0112-102172-044145,畑,141.70787207000,43.07900965130,01423,南幌町
0112-100867-048754,畑,141.65114821000,43.09047960380,01423,南幌町
0112-105791-051286,畑,141.62050890400,43.04598481060,01423,南幌町
0112-102826-050909,畑,141.62486863300,43.07270024830,01423,南幌町
0112-100547-045959,田,141.68545701900,43.09353522580,01423,南幌町
0112-101626-048389,畑,141.65570665700,43.08366433550,01423,南幌町
0112-105306-052644,畑,141.60379229200,43.05025444600,01423,南幌町
0112-098442-048614,畑,141.65251292700,43.11218451020,01423,南幌町
0112-102537-045763,畑,141.68803077300,43.07562949240,01423,南幌町
0112-105303-047878,畑,141.66229579500,43.05059763050,01423,南幌町
0112-101348-047483,畑,141.66680546800,43.08622715750,01423,南幌町
0112-102800-050627,畑,141.62832190100,43.07295246610,01423,南幌町
0112-105318-052662,畑,141.60358156200,43.05014703670,01423,南幌町
0112-104276-047157,畑,141.67106040900,43.05988558740,01423,南幌町
0112-103713-046506,畑,141.67900102300,43.06499665910,01423,南幌町
0112-102944-045055,畑,141.69675899600,43.07200512400,01423,南幌町
0112-106141-050884,畑,141.62547158400,43.04285677690,01423,南幌町
0112-110708-053448,畑,141.59444036700,43.00157577170,01423,南幌町
0112-102677-045108,畑,141.69608393100,43.07440814180,01423,南幌町
0112-103375-050807,畑,141.62616325400,43.06776800730,01423,南幌町
0112-100917-050361,畑,141.63142035900,43.08991686250,01423,南幌町
0112-106244-050146,畑,141.63454100800,43.04198037040,01423,南幌町
0112-107175-053321,畑,141.59566603400,43.03338202990,01423,南幌町
0112-106477-047910,畑,141.66200507500,43.04003398150,01423,南幌町
0112-104168-050389,畑,141.63137366900,43.06065588260,01423,南幌町
0112-109258-051421,畑,141.61916872900,43.01476765250,01423,南幌町
0112-100671-048549,畑,141.65365745500,43.09225696160,01423,南幌町
0112-104724-053253,畑,141.59627055600,43.05545495940,01423,南幌町
0112-102211-046801,田,141.67524925600,43.07849730790,01423,南幌町
0112-100946-052223,畑,141.60855343300,43.08953622730,01423,南幌町
0112-102609-046885,畑,141.67426004300,43.07491402250,01423,南幌町
0112-102345-048433,畑,141.65522611500,43.07719556160,01423,南幌町
0112-108127-050779,畑,141.62693962300,43.02499189980,01423,南幌町
0112-101417-047959,田,141.66096931600,43.08557870080,01423,南幌町
0112-104906-046411,畑,141.68027363600,43.05426337620,01423,南幌町
0112-109752-054225,畑,141.58482759200,43.01012438910,01423,南幌町
0112-110943-052812,畑,141.60227308900,42.99950543230,01423,南幌町
0112-107960-049630,畑,141.64103042700,43.02656803450,01423,南幌町
0112-107373-049747,畑,141.63953592900,43.03184959810,01423,南幌町
0112-101487-046271,畑,141.68169879600,43.08504640610,01423,南幌町
0112-108781-051832,畑,141.61408593900,43.01902896810,01423,南幌町
0112-104827-049225,畑,141.64571537900,43.05480291980,01423,南幌町
0112-101786-048630,畑,141.65275666200,43.08220891160,01423,南幌町
0112-105828-047092,畑,141.67198545600,43.04592612590,01423,南幌町
0112-106292-049195,畑,141.64622163900,43.04161469310,01423,南幌町
0112-108847-052829,畑,141.60186014800,43.01836724210,01423,南幌町
0112-102153-045077,畑,141.69642557500,43.07912736860,01423,南幌町
0112-102305-048281,畑,141.65708809300,43.07756384900,01423,南幌町
0112-108258-050059,畑,141.63579176000,43.02385771040,01423,南幌町
0112-103391-046689,畑,141.67673116300,43.06788396480,01423,南幌町
0112-102259-045308,畑,141.69359750900,43.07815523140,01423,南幌町
0112-099441-047087,畑,141.67150563200,43.10341350320,01423,南幌町
0112-102618-052809,田,141.60151378000,43.07444459620,01423,南幌町
0112-102949-048113,畑,141.65920241100,43.07177510510,01423,南幌町
0112-101403-047968,田,141.66085234800,43.08570458910,01423,南幌町
0112-099050-048350,畑,141.65595806300,43.10685978980,01423,南幌町
0112-105842-047432,畑,141.66780915900,43.04577474260,01423,南幌町
0112-101365-045765,畑,141.68790546600,43.08617618200,01423,南幌町
0112-099432-046233,畑,141.68199766600,43.10354799300,01423,南幌町
0112-102365-048461,畑,141.65488006400,43.07701286630,01423,南幌町
0112-102259-047450,畑,141.66728286100,43.07803250070,01423,南幌町
0112-101588-048317,畑,141.65658421400,43.08401118730,01423,南幌町
0112-102310-045470,畑,141.69161021600,43.07769403780,01423,南幌町
0112-107700-052661,畑,141.60381354800,43.02870305900,01423,南幌町
0112-105714-047823,畑,141.66301056700,43.04690320800,01423,南幌町
0112-107417-048829,畑,141.65080097900,43.03151345580,01423,南幌町
0112-106415-051428,畑,141.61882251400,43.04036229440,01423,南幌町
0112-102366-048230,畑,141.65758812900,43.07706240980,01423,南幌町
0112-101828-044777,畑,141.70007964900,43.08207439880,01423,南幌町
0112-105949-053693,畑,141.59098222000,43.04440016710,01423,南幌町
0112-107055-054403,畑,141.58237190100,43.03438701250,01423,南幌町
0112-102398-046516,畑,141.67876553000,43.07683345620,01423,南幌町
0112-104527-052613,畑,141.60410224300,43.05726883550,01423,南幌町
0112-105603-047108,畑,141.67176674500,43.04794564690,01423,南幌町
0112-099719-047073,畑,141.67170563400,43.10091400150,01423,南幌町
0112-108097-050646,畑,141.62857176300,43.02527039720,01423,南幌町
0112-102101-045904,畑,141.68626403700,43.07954879810,01423,南幌町
0112-101765-049610,畑,141.64072396600,43.08233293940,01423,南幌町
0112-103195-046682,畑,141.67679543400,43.06965112140,01423,南幌町
0112-102604-044726,田,141.70076799000,43.07508994460,01423,南幌町
0112-100007-049746,畑,141.63888830500,43.09815121900,01423,南幌町
0112-101340-046028,畑,141.68467681800,43.08638966130,01423,南幌町
0112-104888-050497,畑,141.63010531300,43.05416626190,01423,南幌町
0112-107922-049600,畑,141.64139311200,43.02691561270,01423,南幌町
0112-105182-047493,畑,141.66701129600,43.05171013580,01423,南幌町
0112-107492-049954,畑,141.63700678300,43.03076497980,01423,南幌町
0112-108640-052731,畑,141.60304252400,43.02024128320,01423,南幌町
0112-109723-054182,畑,141.58534781500,43.01038435260,01423,南幌町
0112-104747-047764,畑,141.66364999800,43.05561054400,01423,南幌町
0112-107916-050480,畑,141.63057247300,43.02684974490,01423,南幌町
0112-110160-053047,畑,141.59930695500,43.00653939940,01423,南幌町
0112-100905-048313,畑,141.65657288900,43.09016109450,01423,南幌町
0112-106372-049205,畑,141.64610103200,43.04089081940,01423,南幌町
0112-101643-046287,畑,141.68152253300,43.08364598400,01423,南幌町
0112-103117-046542,畑,141.67851020600,43.07036403410,01423,南幌町
0112-103302-049143,田,141.64658594400,43.06853119050,01423,南幌町
0112-105207-047609,畑,141.66558665900,43.05148232260,01423,南幌町
0112-104870-053756,畑,141.59010117400,43.05410875820,01423,南幌町
0112-102333-045454,畑,141.69180580900,43.07748835170,01423,南幌町
0112-100919-052239,畑,141.60835428400,43.08977967190,01423,南幌町
0112-103171-050216,畑,141.63340740300,43.06964246670,01423,南幌町
0112-106073-048254,畑,141.65774560800,43.04364169910,01423,南幌町
0112-102799-050917,畑,141.62476746400,43.07294667960,01423,南幌町
0112-109212-051302,畑,141.62062235000,43.01518442740,01423,南幌町
0112-101986-048893,畑,141.64954359200,43.08039305980,01423,南幌町
0112-101464-047367,畑,141.66823678900,43.08519171730,01423,南幌町
0112-106042-052377,畑,141.60714731400,43.04365091850,01423,南幌町
0112-099453-047309,畑,141.66878570800,43.10329412220,01423,南幌町
0112-103389-050993,畑,141.62388584800,43.06762991590,01423,南幌町
0112-104248-050076,畑,141.63522265800,43.05995502020,01423,南幌町
0112-099931-046376,畑,141.68027770100,43.09905179970,01423,南幌町
0112-101425-047988,畑,141.66061097700,43.08550262040,01423,南幌町
0112-101460-051220,畑,141.62092062400,43.08497428800,01423,南幌町
0112-099146-046925,畑,141.67347399500,43.10608246700,01423,南幌町
0112-103860-046466,畑,141.67950694800,43.06367301140,01423,南幌町
0112-105361-051489,畑,141.61797361200,43.04984228000,01423,南幌町
0112-101948-047751,畑,141.66356376100,43.08080658100,01423,南幌町
0112-104607-049256,畑,141.64532046800,43.05677816070,01423,南幌町
0112-101797-045534,畑,141.69077587600,43.08230278320,01423,南幌町
0112-107548-050039,畑,141.63597578700,43.03025424200,01423,南幌町
0112-104790-048889,畑,141.64984181800,43.05515562300,01423,南幌町
0112-106008-052478,畑,141.60589906100,43.04394945550,01423,南幌町
0112-101567-046173,畑,141.68290828500,43.08433610400,01423,南幌町
0112-105373-046448,畑,141.67984766500,43.05006034800,01423,南幌町
0112-100376-050567,畑,141.62883825900,43.09477449320,01423,南幌町
0112-106960-053753,畑,141.59034659300,43.03529441610,01423,南幌町
0112-101124-046548,畑,141.67826641600,43.08830361450,01423,南幌町
0112-101687-045787,田,141.68766011800,43.08327717420,01423,南幌町
0112-101514-048738,畑,141.65141279100,43.08464954990,01423,南幌町
0112-103508-047043,畑,141.67239674600,43.06681452650,01423,南幌町
0112-105659-049985,畑,141.63646137300,43.04726134350,01423,南幌町
0112-105304-051459,畑,141.61833514300,43.05035681000,01423,南幌町
0112-104912-046370,田,141.68077159200,43.05421697050,01423,南幌町
0112-107299-050163,畑,141.63443043900,43.03248305540,01423,南幌町
0112-107349-052637,畑,141.60420362700,43.03183081850,01423,南幌町
0112-104663-049223,畑,141.64573073200,43.05627616650,01423,南幌町
0112-105376-050008,田,141.63616193300,43.04980371810,01423,南幌町
0112-110373-052212,畑,141.60957384700,43.00467151300,01423,南幌町
0112-106388-049152,畑,141.64674851000,43.04075140740,01423,南幌町
0112-108300-051131,畑,141.62264170600,43.02340574420,01423,南幌町
0112-110303-052886,畑,141.60129424400,43.00525973780,01423,南幌町
0112-110299-052176,畑,141.61000601000,43.00534366250,01423,南幌町
0112-107349-048823,畑,141.65088046500,43.03212094760,01423,南幌町
0112-104292-046955,田,141.67353656800,43.05976204540,01423,南幌町
0112-107102-048242,畑,141.65798758200,43.03438524450,01423,南幌町
0112-102928-045125,田,141.69588885900,43.07214466500,01423,南幌町
0112-102812-045868,畑,141.68675961100,43.07314864060,01423,南幌町
0112-098819-048147,畑,141.65842628000,43.10894659930,01423,南幌町
0112-106712-050618,畑,141.62879170200,43.03774184180,01423,南幌町
0112-104547-049373,畑,141.64387712100,43.05731171590,01423,南幌町
0112-110683-053435,畑,141.59460261900,43.00180326680,01423,南幌町
0112-107149-055336,畑,141.57093520900,43.03347641260,01423,南幌町
0112-105801-054463,畑,141.58151950000,43.04567054390,01423,南幌町
0112-105743-047446,畑,141.66764001000,43.04666722780,01423,南幌町
0112-107091-051265,畑,141.62088873800,43.03427943740,01423,南幌町
0112-102295-051357,畑,141.61931377900,43.07744698890,01423,南幌町
0112-107521-052017,畑,141.61169422900,43.03036158100,01423,南幌町
0112-102439-052584,畑,141.60426095800,43.07606934440,01423,南幌町
0112-106242-049119,畑,141.64714210700,43.04206756470,01423,南幌町
0112-105090-052287,畑,141.60816216300,43.05222720730,01423,南幌町
0112-105674-052632,畑,141.60397671400,43.04694371140,01423,南幌町
0112-105936-053555,畑,141.59267196200,43.04452628040,01423,南幌町
0112-103039-046551,畑,141.67839184200,43.07106019170,01423,南幌町
0112-101933-047736,畑,141.66374879300,43.08094173310,01423,南幌町
0112-103714-050446,田,141.63062693100,43.06474181840,01423,南幌町
0112-106320-049237,畑,141.64570255000,43.04135687440,01423,南幌町
0112-102793-050498,畑,141.62991146700,43.07302178340,01423,南幌町
0112-102990-048371,田,141.65604168200,43.07138919190,01423,南幌町
