﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600075320041021,畑,136.45538976100,36.06702552620,18206,勝山市
180600090190044522,畑,136.49434343500,36.08027256390,18206,勝山市
180600083460046567,畑,136.51700633500,36.07410854110,18206,勝山市
180600064340044808,畑,136.49737081700,36.05695554970,18206,勝山市
180600027190047482,畑,136.52682600300,36.02335221340,18206,勝山市
180600082580044974,畑,136.49931933600,36.07339306300,18206,勝山市
180600046090044667,畑,136.49570027700,36.04051502120,18206,勝山市
180600098530042329,畑,136.47004338300,36.08788307640,18206,勝山市
180600096000037411,田,136.41541532000,36.08580340680,18206,勝山市
180600032600048153,畑,136.53430079900,36.02818908650,18206,勝山市
180600074690040822,畑,136.45318019200,36.06646491850,18206,勝山市
180600046180044620,畑,136.49518071200,36.04060194450,18206,勝山市
180600117160051045,畑,136.56693940100,36.10425910980,18206,勝山市
180600021660049236,田,136.54625248900,36.01828151630,18206,勝山市
180600076480040763,畑,136.45253313800,36.06807445860,18206,勝山市
180600122480042880,畑,136.47629059300,36.10944793210,18206,勝山市
180600053730041220,畑,136.45748785700,36.04755288540,18206,勝山市
180600088690044003,畑,136.48857014100,36.07894127660,18206,勝山市
180600090910046428,畑,136.51550325300,36.08082945070,18206,勝山市
180600059960044471,畑,136.49360941600,36.05302479640,18206,勝山市
180600062970045029,畑,136.49981840600,36.05571757250,18206,勝山市
180600089670041883,畑,136.46504014300,36.07992233110,18206,勝山市
180600059350041908,畑,136.46515533400,36.05259147450,18206,勝山市
180600046980044019,田,136.48851649200,36.04135081540,18206,勝山市
180600093860036928,田,136.41004377900,36.08389117000,18206,勝山市
180600056430041550,畑,136.46116435100,36.04996943950,18206,勝山市
180600138820045705,畑,136.50776382000,36.12404569900,18206,勝山市
180600069470046251,田,136.51341572000,36.06151283840,18206,勝山市
180600103900044087,畑,136.48958898100,36.09264270580,18206,勝山市
180600079870041841,畑,136.46452146400,36.07108312660,18206,勝山市
180600077410045438,畑,136.50443826500,36.06871183710,18206,勝山市
180600083840044482,畑,136.49385993800,36.07454649090,18206,勝山市
180600081360046405,畑,136.51519265400,36.07222403290,18206,勝山市
180600059660041391,畑,136.45941327900,36.05289279620,18206,勝山市
180600119360042503,畑,136.47208605700,36.10664949250,18206,勝山市
180600079880041835,畑,136.46445835300,36.07109787110,18206,勝山市
180600057180041962,畑,136.46574492400,36.05062858580,18206,勝山市
180600101730053468,畑,136.59374073200,36.09021654260,18206,勝山市
180600094290040430,畑,136.44892939600,36.08414431250,18206,勝山市
180600094270041964,畑,136.46595849000,36.08405763300,18206,勝山市
180600081230045304,畑,136.50296829900,36.07216100670,18206,勝山市
180600044570041700,畑,136.46276895700,36.03927772890,18206,勝山市
180600078610044216,畑,136.49088072600,36.06984424680,18206,勝山市
180600069080044563,畑,136.49467901500,36.06123955400,18206,勝山市
180600128340051186,畑,136.56858438300,36.11432340690,18206,勝山市
180600040670041409,畑,136.45951466000,36.03577635050,18206,勝山市
180600050870041067,畑,136.45577686500,36.04498512830,18206,勝山市
180600094360047364,田,136.52591848200,36.08389349230,18206,勝山市
180600140320045716,田,136.50789217100,36.12539428030,18206,勝山市
180600102560044439,畑,136.49349172700,36.09142412510,18206,勝山市
180600069370045874,畑,136.50922680500,36.06144416840,18206,勝山市
180600095700037188,畑,136.41294397700,36.08554068910,18206,勝山市
180600109900046588,畑,136.51740136800,36.09793325320,18206,勝山市
180600107460046467,田,136.51603629000,36.09574660770,18206,勝山市
180600079980043809,畑,136.48636944700,36.07110107550,18206,勝山市
180600072880041224,畑,136.45763528800,36.06480961910,18206,勝山市
180600056400042055,畑,136.46677050100,36.04992919300,18206,勝山市
180600063650042420,畑,136.47086131200,36.05644168740,18206,勝山市
180600103190047923,畑,136.53218614000,36.09182411730,18206,勝山市
180600092130040014,畑,136.44430101900,36.08221168120,18206,勝山市
180600089560041921,畑,136.46545745900,36.07981719440,18206,勝山市
180600098490042625,畑,136.47332497600,36.08783380000,18206,勝山市
180600087380045108,畑,136.50083387600,36.07771041270,18206,勝山市
180600050980047034,田,136.52199856200,36.04481215810,18206,勝山市
180600102780042322,畑,136.46998387600,36.09171287820,18206,勝山市
180600040690043973,畑,136.48797057900,36.03568321170,18206,勝山市
180600072550041196,畑,136.45731718400,36.06451720640,18206,勝山市
180600083930044431,畑,136.49329667300,36.07463477420,18206,勝山市
180600061240045670,畑,136.50692355900,36.05412729720,18206,勝山市
180600117170050994,畑,136.56637600800,36.10426870940,18206,勝山市
180600024050048504,畑,136.53814466100,36.02047020380,18206,勝山市
180600077360045352,畑,136.50347923500,36.06866646230,18206,勝山市
180600109010042750,田,136.47477363000,36.09730884190,18206,勝山市
180600042990043974,畑,136.48799630000,36.03775408780,18206,勝山市
180600070520040498,畑,136.44956215800,36.06272164880,18206,勝山市
180600093420047502,畑,136.52744692700,36.08303612780,18206,勝山市
180600061260041802,畑,136.46398915000,36.05431836930,18206,勝山市
180600116650044482,畑,136.49404637200,36.10411734300,18206,勝山市
180600131560051279,田,136.56963549400,36.11722194230,18206,勝山市
180600070730046322,田,136.51421722600,36.06264243430,18206,勝山市
180600117130051021,畑,136.56667474300,36.10423035770,18206,勝山市
180600102170053506,畑,136.59417354100,36.09061116990,18206,勝山市
180600105580047937,畑,136.53235491700,36.09398176640,18206,勝山市
180600096030037403,田,136.41533303000,36.08583040390,18206,勝山市
180600052710046966,田,136.52125359500,36.04637183410,18206,勝山市
180600096770038757,畑,136.43036149500,36.08644279600,18206,勝山市
180600071970041352,畑,136.45905546200,36.06399227870,18206,勝山市
180600073020040517,畑,136.44978515800,36.06496650690,18206,勝山市
180600072970040528,畑,136.44990554700,36.06492225200,18206,勝山市
180600044340048653,畑,136.53992671100,36.03874582260,18206,勝山市
180600039360044473,畑,136.49350684100,36.03446283030,18206,勝山市
180600095840039800,畑,136.44194542600,36.08556339520,18206,勝山市
180600060190041784,畑,136.46378509200,36.05334912680,18206,勝山市
180600071760041337,畑,136.45888748200,36.06379722210,18206,勝山市
180600078580041825,畑,136.46433472700,36.06992265620,18206,勝山市
180600058600046748,田,136.51887238000,36.05168983100,18206,勝山市
180600108660042523,畑,136.47224980900,36.09700688690,18206,勝山市
180600061250041326,畑,136.45870528000,36.05432714730,18206,勝山市
180600023390048590,畑,136.53909826600,36.01986968660,18206,勝山市
180600077380045663,畑,136.50693659300,36.06866939970,18206,勝山市
180600118080048656,畑,136.54041748700,36.10520982700,18206,勝山市
180600025850046282,畑,136.51350157800,36.02220149150,18206,勝山市
180600079990041829,畑,136.46438998100,36.07119282360,18206,勝山市
180600062070041848,畑,136.46450000600,36.05504167510,18206,勝山市
180600071750046373,畑,136.51479007900,36.06356208960,18206,勝山市
180600116120042335,畑,136.47019584100,36.10374156710,18206,勝山市
180600033330048325,畑,136.53621329900,36.02884241940,18206,勝山市
180600093810042097,畑,136.46743254500,36.08364045350,18206,勝山市
180600058270046662,田,136.51791727200,36.05140163580,18206,勝山市
180600082200043332,畑,136.48108318800,36.07312350990,18206,勝山市
180600071150040958,田,136.45467511000,36.06326260020,18206,勝山市
180600046560044656,畑,136.49558359000,36.04094289280,18206,勝山市
180600083970046285,田,136.51387641500,36.07457963850,18206,勝山市
180600030910051484,田,136.57125502700,36.02650181570,18206,勝山市
180600112680049390,田,136.54852882600,36.10030135240,18206,勝山市
180600089130046276,畑,136.51380854600,36.07923057660,18206,勝山市
180600116420044465,畑,136.49385558300,36.10391299140,18206,勝山市
180600078140045337,畑,136.50331633500,36.06937082450,18206,勝山市
180600056040046024,畑,136.51082433400,36.04942214800,18206,勝山市
180600121500042537,畑,136.47246705000,36.10857625750,18206,勝山市
180600089730039286,畑,136.43620655300,36.08007880880,18206,勝山市
180600116170044356,畑,136.49264876900,36.10369520120,18206,勝山市
180600024370048094,畑,136.53360603000,36.02077616000,18206,勝山市
180600060100041758,畑,136.46349870900,36.05326922350,18206,勝山市
180600104520042872,畑,136.47610333800,36.09325646830,18206,勝山市
180600074210040918,畑,136.45424386000,36.06602553910,18206,勝山市
180600097410038781,畑,136.43063214900,36.08702312140,18206,勝山市
180600040800044009,畑,136.48837080300,36.03577541530,18206,勝山市
180600118340044080,畑,136.48958852100,36.10566215400,18206,勝山市
180600099180037796,畑,136.41970774100,36.08865800660,18206,勝山市
180600071930041349,畑,136.45901778800,36.06395252820,18206,勝山市
180600109020042736,田,136.47460964200,36.09731735260,18206,勝山市
180600081180044461,畑,136.49361078400,36.07215464680,18206,勝山市
180600107600043343,田,136.48134719700,36.09601307300,18206,勝山市
180600075390045333,畑,136.50326583900,36.06689743760,18206,勝山市
180600055130041331,畑,136.45872452500,36.04881478570,18206,勝山市
180600083900044442,畑,136.49341921300,36.07460738480,18206,勝山市
180600033790048238,畑,136.53525843800,36.02926500290,18206,勝山市
180600075190040748,畑,136.45236528000,36.06691439900,18206,勝山市
180600088880046054,畑,136.51134294000,36.07901574010,18206,勝山市
180600102720044169,畑,136.49049583700,36.09157486290,18206,勝山市
180600079970043871,畑,136.48705708800,36.07108734460,18206,勝山市
180600052790046989,田,136.52150875600,36.04644872200,18206,勝山市
180600127170048859,畑,136.54272058300,36.11338882480,18206,勝山市
180600058680044490,畑,136.49380574400,36.05187553430,18206,勝山市
180600102150053121,畑,136.58989099500,36.09062133600,18206,勝山市
180600054710042715,田,136.47409091400,36.04837023080,18206,勝山市
180600061300041486,畑,136.46048341100,36.05436186460,18206,勝山市
180600072260041650,畑,136.46235861300,36.06423296010,18206,勝山市
180600103450042323,畑,136.47000232900,36.09231688100,18206,勝山市
180600061610041331,畑,136.45876153400,36.05464870370,18206,勝山市
180600048570040589,畑,136.45045883400,36.04292622010,18206,勝山市
180600028790046642,畑,136.51752283500,36.02482841670,18206,勝山市
180600109060042738,田,136.47463613900,36.09735648630,18206,勝山市
180600063080045064,畑,136.50019994100,36.05580715420,18206,勝山市
180600099180044984,畑,136.49952163300,36.08835145840,18206,勝山市
180600036820046519,田,136.51620155800,36.03207549200,18206,勝山市
180600058520046816,田,136.51962156300,36.05161486640,18206,勝山市
180600128610050863,畑,136.56498800200,36.11458149080,18206,勝山市
180600083660043400,田,136.48184359500,36.07443952020,18206,勝山市
180600088530038892,畑,136.43181950200,36.07901689140,18206,勝山市
180600090490038046,田,136.42244018500,36.08081250560,18206,勝山市
180600113440049518,田,136.54995513300,36.10098706010,18206,勝山市
180600080510044707,畑,136.49634662200,36.07153426230,18206,勝山市
180600072310045633,畑,136.50656950600,36.06410769840,18206,勝山市
180600119220044793,畑,136.49751573800,36.10641954100,18206,勝山市
180600091250041418,畑,136.45988908900,36.08136179120,18206,勝山市
180600070980040472,畑,136.44927705100,36.06313334160,18206,勝山市
180600083640043410,田,136.48195442200,36.07441243670,18206,勝山市
180600104400043008,畑,136.47761483100,36.09314822220,18206,勝山市
180600093520037076,畑,136.41168332600,36.08358484680,18206,勝山市
180600057320044570,畑,136.49468512700,36.05064402820,18206,勝山市
180600100220038267,畑,136.42494404900,36.08957832290,18206,勝山市
180600073530041641,畑,136.46226980000,36.06538087570,18206,勝山市
180600057780046832,田,136.51979200600,36.05095064550,18206,勝山市
180600103970044110,畑,136.48984116300,36.09271162050,18206,勝山市
180600109060042509,畑,136.47209741000,36.09736585310,18206,勝山市
180600079790041842,畑,136.46452952800,36.07101680000,18206,勝山市
180600067500045966,田,136.51024655300,36.05974945150,18206,勝山市
180600080410041927,畑,136.46548150400,36.07156669620,18206,勝山市
180600091210046483,畑,136.51611683700,36.08110034320,18206,勝山市
180600083340042696,畑,136.47402757100,36.07418174490,18206,勝山市
180600057090041589,田,136.46160126500,36.05056706190,18206,勝山市
180600095440044585,畑,136.49507647100,36.08499983880,18206,勝山市
180600057610045705,畑,136.50728839900,36.05084929400,18206,勝山市
180600061160045615,畑,136.50631034000,36.05405355130,18206,勝山市
180600072230040533,畑,136.44996405900,36.06425613780,18206,勝山市
180600056750042806,畑,136.47510912900,36.05020512310,18206,勝山市
180600072780044434,畑,136.49327111000,36.06458251000,18206,勝山市
180600110940046821,畑,136.51999449900,36.09886143820,18206,勝山市
180600101130053498,畑,136.59407622700,36.08967768790,18206,勝山市
180600076890045537,畑,136.50553431100,36.06823659030,18206,勝山市
180600088270046347,畑,136.51459389900,36.07845239570,18206,勝山市
180600093710044300,畑,136.49189400400,36.08345542120,18206,勝山市
180600115950042204,畑,136.46874427700,36.10358718680,18206,勝山市
180600043100041729,田,136.46308528400,36.03794990270,18206,勝山市
180600054740044635,畑,136.49539457600,36.04831585860,18206,勝山市
180600042210044691,畑,136.49594722800,36.03702173070,18206,勝山市
180600058600042020,畑,136.46639891500,36.05190664780,18206,勝山市
180600073170044952,畑,136.49902477700,36.06490872050,18206,勝山市
180600053170046979,田,136.52140527000,36.04679195820,18206,勝山市
180600074680041596,田,136.46176847100,36.06641766600,18206,勝山市
180600061820045703,畑,136.50729243700,36.05464898630,18206,勝山市
180600105340045848,畑,136.50914989300,36.09385930700,18206,勝山市
180600113310044092,畑,136.48970053100,36.10112997850,18206,勝山市
180600049320041175,田,136.45697124000,36.04358482140,18206,勝山市
180600076840045356,畑,136.50352077200,36.06819798510,18206,勝山市
180600098840042404,畑,136.47087450400,36.08815731810,18206,勝山市
180600057650046809,田,136.51954627500,36.05083794240,18206,勝山市
180600053980041205,畑,136.45732825900,36.04778480750,18206,勝山市
180600107320042639,畑,136.47352571400,36.09578945050,18206,勝山市
180600059100046876,田,136.52028866100,36.05214074280,18206,勝山市
180600112930044327,畑,136.49230408900,36.10077211090,18206,勝山市
180600095190036767,畑,136.40826328500,36.08510191180,18206,勝山市
180600101680053525,畑,136.59438382500,36.09017164820,18206,勝山市
180600116280049782,畑,136.55290291600,36.10353029620,18206,勝山市
180600076290044939,畑,136.49889397900,36.06772033350,18206,勝山市
180600056290041204,畑,136.45732537500,36.04986362280,18206,勝山市
180600055410046339,畑,136.51431395400,36.04883823400,18206,勝山市
180600101960047931,畑,136.53226071600,36.09071868700,18206,勝山市
180600089790043960,畑,136.48809927900,36.07993555880,18206,勝山市
180600040270043854,畑,136.48665145900,36.03530700610,18206,勝山市
180600079870041826,畑,136.46435895300,36.07109010730,18206,勝山市
180600057170041605,田,136.46177881000,36.05063826890,18206,勝山市
180600021670049222,田,136.54610078300,36.01828731740,18206,勝山市
180600070190040300,畑,136.44736016900,36.06242589580,18206,勝山市
180600069880044655,畑,136.49570694300,36.06196254650,18206,勝山市
180600072780045110,畑,136.50077077000,36.06455151480,18206,勝山市
180600081210045165,畑,136.50143097700,36.07214676930,18206,勝山市
180600083960046580,畑,136.51715971900,36.07455692320,18206,勝山市
180600040790041445,畑,136.45991574200,36.03588011900,18206,勝山市
180600043080042142,田,136.46767047200,36.03791457590,18206,勝山市
180600025530046385,畑,136.51464540300,36.02190574690,18206,勝山市
180600075170040695,畑,136.45176810800,36.06690320010,18206,勝山市
180600071280040485,畑,136.44941904200,36.06340369640,18206,勝山市
180600078970041910,畑,136.46528167300,36.07027742600,18206,勝山市
180600101950053500,畑,136.59410407700,36.09041357500,18206,勝山市
180600061810041444,畑,136.46001722400,36.05482373040,18206,勝山市
180600087900042532,畑,136.47223819300,36.07829039010,18206,勝山市
180600076900044938,田,136.49887962500,36.06827006550,18206,勝山市
180600068420045916,畑,136.50969367300,36.06058609540,18206,勝山市
180600079430045122,畑,136.50094672400,36.07054770110,18206,勝山市
180600103550045591,田,136.50628945300,36.09226353030,18206,勝山市
180600073900041370,畑,136.45926329200,36.06572953880,18206,勝山市
180600106560046358,畑,136.51482601800,36.09494096570,18206,勝山市
180600082530044365,畑,136.49255973400,36.07336957720,18206,勝山市
180600080610041850,畑,136.46462969500,36.07175680710,18206,勝山市
180600052850045551,田,136.50554583700,36.04657178230,18206,勝山市
180600081360045994,畑,136.51063192800,36.07224351960,18206,勝山市
180600071920041335,畑,136.45885832300,36.06394007860,18206,勝山市
180600061700045948,畑,136.51001423800,36.05452389000,18206,勝山市
180600088610042131,畑,136.46778107100,36.07894852860,18206,勝山市
180600052680044244,田,136.49104634400,36.04647675850,18206,勝山市
180600063000045240,畑,136.50216047800,36.05573440940,18206,勝山市
180600080390044091,畑,136.48950742900,36.07145554120,18206,勝山市
180600072550041145,畑,136.45675677800,36.06451852920,18206,勝山市
180600048760046439,畑,136.51537726700,36.04283844920,18206,勝山市
180600095750037268,田,136.41382599700,36.08559042430,18206,勝山市
180600048240041905,田,136.46506644000,36.04257555170,18206,勝山市
180600114790052229,田,136.58007830900,36.10205384400,18206,勝山市
180600040140043863,畑,136.48674700200,36.03518623350,18206,勝山市
180600119240044799,畑,136.49757889500,36.10643965340,18206,勝山市
180600091630042193,畑,136.46849408600,36.08166686350,18206,勝山市
180600058000041781,畑,136.46374167700,36.05137636350,18206,勝山市
180600072730041198,畑,136.45734230900,36.06468325210,18206,勝山市
180600119840050665,畑,136.56273256700,36.10668811130,18206,勝山市
180600092640043899,田,136.48744349800,36.08250961250,18206,勝山市
180600128580050927,畑,136.56570346400,36.11455284160,18206,勝山市
180600089920044903,畑,136.49856959900,36.08000942850,18206,勝山市
180600104330045532,田,136.50563548600,36.09296349310,18206,勝山市
180600077390042165,畑,136.46810307600,36.06883744020,18206,勝山市
180600047790048582,畑,136.53915927300,36.04186283250,18206,勝山市
180600057360041608,田,136.46181442200,36.05080527540,18206,勝山市
180600084620042424,畑,136.47102076100,36.07534738860,18206,勝山市
180600109090042742,田,136.47467874900,36.09738363710,18206,勝山市
180600079420044309,畑,136.49191465300,36.07057577190,18206,勝山市
180600082280046491,畑,136.51615894300,36.07304909420,18206,勝山市
180600070620040415,畑,136.44864023900,36.06281166350,18206,勝山市
180600043960041675,畑,136.46248475800,36.03872732510,18206,勝山市
180600114930051111,畑,136.56765756000,36.10224650290,18206,勝山市
180600078130044753,畑,136.49683715100,36.06939408820,18206,勝山市
180600062800042561,畑,136.47241680600,36.05567087630,18206,勝山市
180600044710042129,畑,136.46753236500,36.03938163490,18206,勝山市
180600122350042877,畑,136.47625793700,36.10932832070,18206,勝山市
180600121230044886,田,136.49856028100,36.10822821930,18206,勝山市
180600077310042194,田,136.46842866800,36.06876930200,18206,勝山市
180600058360041870,畑,136.46473251500,36.05170226630,18206,勝山市
180600039520048078,畑,136.53351792000,36.03443312890,18206,勝山市
180600062130041834,畑,136.46434697100,36.05509785480,18206,勝山市
180600023270048398,畑,136.53697152300,36.01976745670,18206,勝山市
180600060560041898,畑,136.46505594700,36.05367918770,18206,勝山市
180600128750050955,畑,136.56601908600,36.11470711740,18206,勝山市
180600074750045500,畑,136.50511673400,36.06630826280,18206,勝山市
180600071530041377,畑,136.45932848200,36.06358701390,18206,勝山市
180600090050043954,畑,136.48803994900,36.08016736000,18206,勝山市
180600093050047564,畑,136.52813671500,36.08270187100,18206,勝山市
180600052540044275,畑,136.49139360400,36.04634709420,18206,勝山市
180600098070037728,畑,136.41894248900,36.08765925420,18206,勝山市
180600039910043902,畑,136.48717905700,36.03497713510,18206,勝山市
180600132320045716,田,136.50784528600,36.11818525650,18206,勝山市
180600072470041210,畑,136.45747365400,36.06444836270,18206,勝山市
180600103830044791,畑,136.49741118900,36.09255376900,18206,勝山市
180600118200044147,畑,136.49033469900,36.10552946290,18206,勝山市
180600075010045094,畑,136.50061115400,36.06656569300,18206,勝山市
180600089010041937,畑,136.46563379200,36.07932414020,18206,勝山市
180600040210044006,畑,136.48833958000,36.03525077190,18206,勝山市
180600115790049751,畑,136.55255619000,36.10309262630,18206,勝山市
180600055240042679,田,136.47369034900,36.04885650650,18206,勝山市
180600099900053671,畑,136.59598581900,36.08855598910,18206,勝山市
180600076220045012,畑,136.49970174700,36.06765810330,18206,勝山市
180600079480045957,田,136.51021339300,36.07054789700,18206,勝山市
180600104090042326,田,136.47003933100,36.09289404240,18206,勝山市
180600073000041158,畑,136.45689745000,36.06492060100,18206,勝山市
180600051760041165,田,136.45686530900,36.04578101190,18206,勝山市
180600088500044992,畑,136.49954619600,36.07872162350,18206,勝山市
180600056980041301,畑,136.45840792100,36.05047623460,18206,勝山市
180600072820041219,畑,136.45758233200,36.06476431850,18206,勝山市
180600073510040982,畑,136.45495524500,36.06538789200,18206,勝山市
180600072400040364,田,136.44808113600,36.06441723220,18206,勝山市
180600056260046926,田,136.52082683600,36.04958065150,18206,勝山市
180600092630036875,畑,136.40945101200,36.08278701960,18206,勝山市
180600059870044458,畑,136.49346271200,36.05294421920,18206,勝山市
180600044760042064,田,136.46680341400,36.03943786590,18206,勝山市
180600088600046067,畑,136.51148812000,36.07876698420,18206,勝山市
180600033210047626,畑,136.52845884700,36.02876560190,18206,勝山市
180600058380046767,田,136.51907655300,36.05149401690,18206,勝山市
180600055800046030,畑,136.51088196000,36.04920854910,18206,勝山市
180600083850046587,畑,136.51722721700,36.07445956030,18206,勝山市
180600071460046229,畑,136.51318377900,36.06331289340,18206,勝山市
180600091210041693,畑,136.46293507100,36.08131592370,18206,勝山市
