元号,和暦（年）,西暦（年）,月,日,市区町村コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
平成,30,2018,1,1,282807,瑞穂小,計,11372,478,485,526,649,1097,915,660,713,865,879,735,579,456,635,583,1081,36
平成,30,2018,1,1,282807,瑞穂小,男,6215,258,243,280,365,795,623,389,387,454,457,384,317,222,279,272,468,22
平成,30,2018,1,1,282807,瑞穂小,女,5157,220,242,246,284,302,292,271,326,411,422,351,262,234,356,311,613,14
平成,30,2018,1,1,282807,有岡小,計,12380,609,665,567,519,506,551,690,928,1136,1048,915,724,688,911,670,1191,62
平成,30,2018,1,1,282807,有岡小,男,5888,315,317,280,255,250,249,355,438,539,498,441,363,315,428,304,504,37
平成,30,2018,1,1,282807,有岡小,女,6492,294,348,287,264,256,302,335,490,597,550,474,361,373,483,366,687,25
平成,30,2018,1,1,282807,花里小,計,7979,331,269,334,405,354,354,400,450,542,641,522,468,457,689,601,1161,1
平成,30,2018,1,1,282807,花里小,男,3814,167,141,161,210,177,180,197,218,285,313,266,227,214,316,268,473,1
平成,30,2018,1,1,282807,花里小,女,4165,164,128,173,195,177,174,203,232,257,328,256,241,243,373,333,688,0
平成,30,2018,1,1,282807,昆陽里小,計,9195,407,512,507,507,449,378,465,613,799,762,586,431,438,653,569,1117,2
平成,30,2018,1,1,282807,昆陽里小,男,4433,196,251,264,265,215,192,238,289,435,352,307,194,209,307,259,459,1
平成,30,2018,1,1,282807,昆陽里小,女,4762,211,261,243,242,234,186,227,324,364,410,279,237,229,346,310,658,1
平成,30,2018,1,1,282807,摂陽小,計,8675,317,378,346,387,385,389,435,543,638,647,557,487,483,733,652,1284,14
平成,30,2018,1,1,282807,摂陽小,男,4223,152,200,179,187,194,182,233,276,340,336,282,244,232,331,300,547,8
平成,30,2018,1,1,282807,摂陽小,女,4452,165,178,167,200,191,207,202,267,298,311,275,243,251,402,352,737,6
平成,30,2018,1,1,282807,鈴原小,計,7348,265,302,322,330,288,294,384,416,530,510,480,459,426,560,544,1184,54
平成,30,2018,1,1,282807,鈴原小,男,3498,136,160,172,178,140,148,196,194,259,250,218,220,202,237,253,504,31
平成,30,2018,1,1,282807,鈴原小,女,3850,129,142,150,152,148,146,188,222,271,260,262,239,224,323,291,680,23
平成,30,2018,1,1,282807,荻野小,計,10970,493,500,586,665,618,590,603,629,793,1009,861,607,506,706,543,1152,109
平成,30,2018,1,1,282807,荻野小,男,5363,237,257,289,336,290,303,299,324,375,499,442,322,249,352,242,487,60
平成,30,2018,1,1,282807,荻野小,女,5607,256,243,297,329,328,287,304,305,418,510,419,285,257,354,301,665,49
平成,30,2018,1,1,282807,池尻小,計,10917,465,605,549,582,522,531,553,712,856,879,708,642,594,807,699,1199,14
平成,30,2018,1,1,282807,池尻小,男,5287,250,315,285,295,278,253,262,347,423,453,343,314,272,386,303,496,12
平成,30,2018,1,1,282807,池尻小,女,5630,215,290,264,287,244,278,291,365,433,426,365,328,322,421,396,703,2
平成,30,2018,1,1,282807,鴻池小,計,9101,491,482,553,561,452,408,513,606,799,834,586,441,384,581,511,899,0
平成,30,2018,1,1,282807,鴻池小,男,4426,250,236,276,291,219,199,246,277,425,421,294,230,170,259,235,398,0
平成,30,2018,1,1,282807,鴻池小,女,4675,241,246,277,270,233,209,267,329,374,413,292,211,214,322,276,501,0
