﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1366420060223,田,134.99122985200,34.76650811610,28100,神戸市
2805-1439650070446,田,135.10228942700,34.69984408750,28100,神戸市
2805-1369930059433,田,134.98257535100,34.76338887410,28100,神戸市
2805-1248630075437,田,135.15848284400,34.87167375940,28100,神戸市
2805-1268760075594,畑,135.16001907400,34.85352044840,28100,神戸市
2805-1323180083772,畑,135.24889549700,34.80382820900,28100,神戸市
2805-1249320076355,田,135.16851648600,34.87098015270,28100,神戸市
2805-1456500064992,畑,135.04263805900,34.68501163150,28100,神戸市
2805-1487380069419,畑,135.09069132900,34.65689120060,28100,神戸市
2805-1372050057947,畑,134.96632680400,34.76156960540,28100,神戸市
2805-1286260071662,畑,135.11687297700,34.83802883760,28100,神戸市
2805-1268560075560,田,135.15964408600,34.85369787910,28100,神戸市
2805-1368290062426,畑,135.01528284800,34.76468896130,28100,神戸市
2805-1368510072220,畑,135.12226155400,34.76384585280,28100,神戸市
2805-1258350083791,畑,135.24975256200,34.86226146370,28100,神戸市
2805-1438910061191,畑,135.00128631100,34.70110570000,28100,神戸市
2805-1264960076809,田,135.17333972800,34.85685429830,28100,神戸市
2805-1407780071947,田,135.11894882700,34.72846265310,28100,神戸市
2805-1382880067256,畑,135.06792502100,34.75123006690,28100,神戸市
2805-1457280071782,畑,135.11672917400,34.68386108220,28100,神戸市
2805-1263390081365,畑,135.22317690500,34.85791183320,28100,神戸市
2805-1481630069678,田,135.09356320000,34.66205117700,28100,神戸市
2805-1256930081996,畑,135.23014145400,34.86368538370,28100,神戸市
2805-1251780082353,畑,135.23409028700,34.86830070330,28100,神戸市
2805-1492550067323,畑,135.06778980000,34.65236755450,28100,神戸市
2805-1271120082526,畑,135.23579137300,34.85084805370,28100,神戸市
2805-1317580077875,畑,135.18450370700,34.80934377910,28100,神戸市
2805-1333910081112,畑,135.21972719700,34.79436649740,28100,神戸市
2805-1273540081775,畑,135.22755571300,34.84873486080,28100,神戸市
2805-1438180070649,田,135.10451989800,34.70115813840,28100,神戸市
2805-1433630054782,畑,134.93135732100,34.70623017410,28100,神戸市
2805-1386190068716,畑,135.08384659200,34.74815264070,28100,神戸市
2805-1304790076896,畑,135.17392833800,34.82094027400,28100,神戸市
2805-1443970059455,畑,134.98230193700,34.69664838830,28100,神戸市
2805-1366920077028,田,135.17479908200,34.76493248800,28100,神戸市
2805-1366380074689,田,135.14925790200,34.76559195510,28100,神戸市
2805-1245930078576,畑,135.19283704400,34.87387376850,28100,神戸市
2805-1365920071246,畑,135.11164996700,34.76624563670,28100,神戸市
2805-1485140069268,畑,135.08906300600,34.65891805490,28100,神戸市
2805-1485860069237,畑,135.08872352800,34.65826836530,28100,神戸市
2805-1261340076495,田,135.16993814100,34.86013527340,28100,神戸市
2805-1319370077913,田,135.18489950300,34.80772164730,28100,神戸市
2805-1467850072099,畑,135.12009325400,34.67430501170,28100,神戸市
2805-1440750069030,田,135.08683103600,34.69894784880,28100,神戸市
2805-1457780072014,畑,135.11924740300,34.68338636390,28100,神戸市
2805-1458590071771,畑,135.11659241200,34.68268068970,28100,神戸市
2805-1366020077113,畑,135.17573175600,34.76573080440,28100,神戸市
2805-1258380081540,畑,135.22513919400,34.86241196610,28100,神戸市
2805-1417180059726,畑,134.98544959500,34.72078326190,28100,神戸市
2805-1248260081033,畑,135.21968606600,34.87157770250,28100,神戸市
2805-1466220072115,畑,135.12027803100,34.67577593150,28100,神戸市
2805-1364760072821,畑,135.12886310800,34.76718255950,28100,神戸市
2805-1438900071460,畑,135.11336926800,34.70045175480,28100,神戸市
2805-1265290076881,田,135.17411678800,34.85654706150,28100,神戸市
2805-1248880075550,田,135.15971102500,34.87144350850,28100,神戸市
2805-1421880065472,畑,135.04814364700,34.71619254720,28100,神戸市
2805-1385050058904,田,134.97669671000,34.74978935230,28100,神戸市
2805-1262540076891,田,135.17425125200,34.85903083900,28100,神戸市
2805-1485120069323,畑,135.08966000100,34.65893327270,28100,神戸市
2805-1469030068335,田,135.07901283000,34.67350356070,28100,神戸市
2805-1372890060763,畑,134.99709014000,34.76064250870,28100,神戸市
2805-1250960076809,畑,135.17346071300,34.86946764280,28100,神戸市
2805-1268330077273,畑,135.17837532600,34.85378217430,28100,神戸市
2805-1380780073816,田,135.13959459700,34.75266850960,28100,神戸市
2805-1384460069952,畑,135.09736146500,34.74962283780,28100,神戸市
2805-1489640069095,畑,135.08713785200,34.65486808060,28100,神戸市
2805-1435600062946,畑,135.02046572700,34.70398235790,28100,神戸市
2805-1370090061480,田,135.00493744500,34.76312965150,28100,神戸市
2805-1319410077903,田,135.18479620000,34.80768774130,28100,神戸市
2805-1426240059498,畑,134.98288991500,34.71262848320,28100,神戸市
2805-1302590078552,畑,135.19204282300,34.82280227510,28100,神戸市
2805-1407820071942,田,135.11888748900,34.72843552590,28100,神戸市
2805-1490580067675,畑,135.07163833100,34.65411783290,28100,神戸市
2805-1245850078563,畑,135.19269318300,34.87394440020,28100,神戸市
2805-1280450070777,田,135.10724257700,34.84332831390,28100,神戸市
2805-1476140059132,畑,134.97854773900,34.66766180720,28100,神戸市
2805-1491850067412,畑,135.06876507700,34.65299575220,28100,神戸市
2805-1269080075599,畑,135.16006711200,34.85323089410,28100,神戸市
2805-1245050078264,畑,135.18943069600,34.87468660350,28100,神戸市
2805-1246210078579,田,135.19286936200,34.87362014780,28100,神戸市
2805-1363090071929,田,135.11913544900,34.76875385530,28100,神戸市
2805-1351790079739,畑,135.20455626600,34.77835435510,28100,神戸市
2805-1274470081913,畑,135.22905548600,34.84788359830,28100,神戸市
2805-1260760081512,田,135.22480763100,34.86026855320,28100,神戸市
2805-1386150068721,畑,135.08390254200,34.74818916250,28100,神戸市
2805-1250590076653,畑,135.17176345100,34.86981425320,28100,神戸市
2805-1454150065505,田,135.04825227500,34.68709830880,28100,神戸市
2805-1264940076765,田,135.17285167700,34.85687563620,28100,神戸市
2805-1248850076311,田,135.16804021500,34.87141302140,28100,神戸市
2805-1358880078418,畑,135.19005353000,34.77206670620,28100,神戸市
2805-1410370065887,畑,135.05276284000,34.72653728770,28100,神戸市
2805-1258320081537,畑,135.22510041600,34.86246635910,28100,神戸市
2805-1483030069762,畑,135.09447432500,34.66078657290,28100,神戸市
2805-1447180060815,畑,134.99711278800,34.69367575260,28100,神戸市
2805-1248870080968,田,135.21897620500,34.87102956050,28100,神戸市
2805-1266090078322,畑,135.18987537700,34.85572050600,28100,神戸市
2805-1438160059299,畑,134.98063513700,34.70189324000,28100,神戸市
2805-1442030068889,畑,135.08528109700,34.69780303800,28100,神戸市
2805-1282620082148,田,135.23154556600,34.84051948940,28100,神戸市
2805-1445120066498,畑,135.05915884200,34.69517303510,28100,神戸市
2805-1289490081956,畑,135.22937903100,34.83433490100,28100,神戸市
2805-1351620080169,畑,135.20925212300,34.77848211990,28100,神戸市
2805-1250450075657,畑,135.16086675600,34.87001427360,28100,神戸市
2805-1365950077180,畑,135.17646857100,34.76579540730,28100,神戸市
2805-1493880066951,畑,135.06372075000,34.65119047480,28100,神戸市
2805-1418360056225,畑,134.94720871400,34.71992021600,28100,神戸市
2805-1251030076913,畑,135.17459712200,34.86939794660,28100,神戸市
2805-1264450076688,田,135.17202313000,34.85732154830,28100,神戸市
2805-1251790079935,畑,135.20764422900,34.86848572300,28100,神戸市
2805-1442430070330,畑,135.10100668200,34.69734906960,28100,神戸市
2805-1267220076161,田,135.16623064500,34.85486319690,28100,神戸市
2805-1484000069559,畑,135.09225109200,34.65992065650,28100,神戸市
2805-1368340062425,畑,135.01527354600,34.76464752850,28100,神戸市
2805-1277280077343,畑,135.17906354400,34.84570436220,28100,神戸市
2805-1362050071886,田,135.11867528200,34.76968909980,28100,神戸市
2805-1472880067932,畑,135.07459086900,34.67005907510,28100,神戸市
2805-1438830070533,田,135.10325408000,34.70057276920,28100,神戸市
2805-1358320078386,畑,135.18970633000,34.77257824220,28100,神戸市
2805-1369790061822,畑,135.00867597400,34.76337771590,28100,神戸市
2805-1369290071995,田,135.11980441400,34.76315894880,28100,神戸市
2805-1316380069435,田,135.09227793100,34.81103144680,28100,神戸市
2805-1358900078408,畑,135.18994471800,34.77205419550,28100,神戸市
2805-1481030069449,田,135.09107622900,34.66260562510,28100,神戸市
2805-1423770064031,田,135.03239939300,34.71457607840,28100,神戸市
2805-1246450079165,畑,135.19927630900,34.87335521820,28100,神戸市
2805-1235730076870,畑,135.17426739900,34.88319446650,28100,神戸市
2805-1272780076573,田,135.17068193900,34.84982229950,28100,神戸市
2805-1370870061532,田,135.00550000700,34.76241557530,28100,神戸市
2805-1455270071774,田,135.11665210900,34.68567394760,28100,神戸市
2805-1252490075807,畑,135.16249571500,34.86816712970,28100,神戸市
2805-1365680074513,田,135.14733905900,34.76623603520,28100,神戸市
2805-1489260069039,畑,135.08653133900,34.65521833010,28100,神戸市
2805-1247530079538,畑,135.20334328700,34.87235205840,28100,神戸市
2805-1245510080992,畑,135.21927081400,34.87406344210,28100,神戸市
2805-1378400063772,畑,135.02990866800,34.75549701340,28100,神戸市
2805-1443370059434,畑,134.98207606600,34.69718967010,28100,神戸市
2805-1389370070201,畑,135.10004250900,34.74518092100,28100,神戸市
2805-1259160077633,田,135.18239860000,34.86201748310,28100,神戸市
2805-1394900057806,畑,134.96463107800,34.74097410800,28100,神戸市
2805-1359240060119,田,134.99015290800,34.77299192100,28100,神戸市
2805-1365510077279,畑,135.17755537500,34.76618071460,28100,神戸市
2805-1475090067705,畑,135.07209483200,34.66808247690,28100,神戸市
2805-1351240080124,畑,135.20876674600,34.77882371190,28100,神戸市
2805-1304840076879,畑,135.17373835800,34.82090088890,28100,神戸市
2805-1441610070409,畑,135.10187427200,34.69808222360,28100,神戸市
2805-1407850071936,田,135.11882220400,34.72840741120,28100,神戸市
2805-1250430075655,畑,135.16084705700,34.87003205000,28100,神戸市
2805-1467960060229,畑,134.99056850000,34.67497641590,28100,神戸市
2805-1482380069587,田,135.09256279900,34.66138378230,28100,神戸市
2805-1291980073734,田,135.13947368800,34.83272570400,28100,神戸市
2805-1413560055746,畑,134.94202016000,34.72426829490,28100,神戸市
2805-1236500075704,田,135.16151554600,34.88259265650,28100,神戸市
2805-1269240077744,田,135.18351843500,34.85292250050,28100,神戸市
2805-1369470059623,畑,134.98466043600,34.76379335500,28100,神戸市
2805-1465350063234,畑,135.02338680600,34.67714979210,28100,神戸市
2805-1283630075261,田,135.15623830200,34.84013788430,28100,神戸市
2805-1399330086109,畑,135.27365540500,34.73498934880,28100,神戸市
2805-1309740074979,畑,135.15292617500,34.81661986780,28100,神戸市
2805-1248820075516,田,135.15934338100,34.87149674870,28100,神戸市
2805-1281520080347,畑,135.21186765400,34.84164869610,28100,神戸市
2805-1249490078289,畑,135.18966546600,34.87068315340,28100,神戸市
2805-1251860075764,田,135.16203349800,34.86874163120,28100,神戸市
2805-1362280071904,田,135.11886419800,34.76948861020,28100,神戸市
2805-1301200076146,田,135.16575353900,34.82423205890,28100,神戸市
2805-1244050078683,畑,135.19402469700,34.87555500410,28100,神戸市
2805-1351290080147,畑,135.20901750100,34.77877699950,28100,神戸市
2805-1435820063010,畑,135.02116300200,34.70378505410,28100,神戸市
2805-1244110083265,畑,135.24414334200,34.87513716790,28100,神戸市
2805-1319170079674,畑,135.20415096600,34.80776421460,28100,神戸市
2805-1249010075512,田,135.15929946100,34.87132494330,28100,神戸市
2805-1263290081258,畑,135.22200055800,34.85800774670,28100,神戸市
2805-1423150064613,畑,135.03875289200,34.71510215240,28100,神戸市
2805-1244970083098,畑,135.24230847900,34.87437513080,28100,神戸市
2805-1280470079691,畑,135.20470156600,34.84264538050,28100,神戸市
2805-1264660076229,田,135.16699559200,34.85716503110,28100,神戸市
2805-1389880069228,畑,135.08940834900,34.74478932970,28100,神戸市
2805-1368610072897,田,135.12965904400,34.76370948230,28100,神戸市
2805-1362210071904,田,135.11886504100,34.76954652080,28100,神戸市
2805-1251710075625,畑,135.16050451600,34.86888129730,28100,神戸市
2805-1483770069283,田,135.08923373000,34.66014748140,28100,神戸市
2805-1414420056639,畑,134.95175915200,34.72344868770,28100,神戸市
2805-1368300071202,畑,135.11114629600,34.76410846350,28100,神戸市
2805-1441500070399,畑,135.10176263300,34.69817542750,28100,神戸市
2805-1457730072017,畑,135.11928575400,34.68343751620,28100,神戸市
2805-1233130076706,畑,135.17250072900,34.88555494300,28100,神戸市
2805-1248230075705,田,135.16141081300,34.87201262530,28100,神戸市
2805-1381220073641,田,135.13767861200,34.75229230560,28100,神戸市
2805-1301710076630,田,135.17104276500,34.82374126510,28100,神戸市
2805-1247600079538,畑,135.20334433900,34.87229076780,28100,神戸市
2805-1287440081625,畑,135.22577934700,34.83621028840,28100,神戸市
2805-1431210059919,畑,134.98745577900,34.70812399360,28100,神戸市
2805-1253420081830,畑,135.22835892100,34.86686654210,28100,神戸市
2805-1366240060274,田,134.99179400500,34.76666530800,28100,神戸市
2805-1248730075511,田,135.15929480900,34.87157707310,28100,神戸市
2805-1441870076156,畑,135.16459036200,34.69743136340,28100,神戸市
2805-1232790077256,畑,135.17852573600,34.88581627560,28100,神戸市
2805-1363380074282,畑,135.14483144700,34.76831882270,28100,神戸市
2805-1428920070051,畑,135.09807598600,34.70954554610,28100,神戸市
2805-1440510069238,田,135.08909924500,34.69915370190,28100,神戸市
2805-1490020067428,畑,135.06895041400,34.65463778780,28100,神戸市
2805-1363730073366,田,135.13482355200,34.76807657730,28100,神戸市
2805-1265530076772,田,135.17292903500,34.85633774750,28100,神戸市
2805-1413450060320,畑,134.99195654300,34.72410524890,28100,神戸市
2805-1302580071207,畑,135.11175731800,34.82334568620,28100,神戸市
2805-1359250060111,田,134.99005666800,34.77298177570,28100,神戸市
2805-1375970059683,畑,134.98526941400,34.75793600850,28100,神戸市
2805-1309830074989,畑,135.15303345600,34.81653900870,28100,神戸市
2805-1245560078574,畑,135.19281606500,34.87420500900,28100,神戸市
2805-1479800069760,田,135.09447814600,34.66369272220,28100,神戸市
2805-1255190081791,畑,135.22791119900,34.86526672610,28100,神戸市
2805-1377190064196,畑,135.03454552800,34.75656020360,28100,神戸市
2805-1290350078895,田,135.19590407800,34.83381039130,28100,神戸市
2805-1243820083564,田,135.24741375200,34.87537257070,28100,神戸市
2805-1407130056711,畑,134.95258981400,34.73001005300,28100,神戸市
2805-1364160074495,田,135.14715545200,34.76760068600,28100,神戸市
2805-1371540071487,田,135.11423285500,34.76116296490,28100,神戸市
2805-1479150068625,畑,135.08209502100,34.66436395460,28100,神戸市
2805-1382410063363,畑,135.02541265500,34.75190158090,28100,神戸市
2805-1249000080976,田,135.21905389500,34.87091157590,28100,神戸市
2805-1268720075590,畑,135.15997717700,34.85355582710,28100,神戸市
2805-1251310081702,田,135.22697165600,34.86877125620,28100,神戸市
2805-1312500073921,畑,135.14133789000,34.81421568290,28100,神戸市
2805-1381430060809,畑,134.99752227300,34.75294143840,28100,神戸市
2805-1245790078394,畑,135.19084370600,34.87400772150,28100,神戸市
2805-1441530070143,畑,135.09896878500,34.69816617860,28100,神戸市
2805-1425050070095,田,135.09858282100,34.71303164920,28100,神戸市
2805-1364550072858,畑,135.12926749600,34.76737104070,28100,神戸市
2805-1255860077809,畑,135.18435806500,34.86497590490,28100,神戸市
2805-1334430081086,畑,135.21943324100,34.79389978290,28100,神戸市
2805-1456910071555,畑,135.11425257700,34.68420911090,28100,神戸市
2805-1292330071349,畑,135.11339947100,34.83258017120,28100,神戸市
2805-1490060069109,畑,135.08728516800,34.65449101460,28100,神戸市
2805-1240080075301,畑,135.15706610200,34.87939437260,28100,神戸市
2805-1334910081138,畑,135.22000424400,34.79346600320,28100,神戸市
2805-1249310081013,田,135.21946321500,34.87062919040,28100,神戸市
2805-1382070073619,田,135.13742532300,34.75152714660,28100,神戸市
2805-1376010059675,畑,134.98518358900,34.75790012830,28100,神戸市
2805-1308750078299,畑,135.18922594100,34.81726966010,28100,神戸市
2805-1466380058670,畑,134.97357569900,34.67648799870,28100,神戸市
2805-1303530075379,畑,135.15734886700,34.82218849250,28100,神戸市
2805-1250750085166,畑,135.26486398600,34.86899764510,28100,神戸市
2805-1466930068326,畑,135.07893592700,34.67539842280,28100,神戸市
2805-1249020078910,田,135.19646297100,34.87105983970,28100,神戸市
2805-1369910072074,畑,135.12065641200,34.76259314610,28100,神戸市
2805-1385350069934,畑,135.09715339900,34.74882874280,28100,神戸市
2805-1435460070913,田,135.10743040500,34.70359006460,28100,神戸市
2805-1247270076526,田,135.17040537800,34.87282145970,28100,神戸市
2805-1307980072387,畑,135.12460924100,34.81839477710,28100,神戸市
2805-1460930060866,畑,134.99757959100,34.68127552010,28100,神戸市
2805-1366990073282,畑,135.13387487900,34.76514502100,28100,神戸市
2805-1453050064637,畑,135.03878147400,34.68814356850,28100,神戸市
2805-1234230076744,畑,135.17291308100,34.88455828190,28100,神戸市
2805-1371320071228,田,135.11140958100,34.76138188430,28100,神戸市
2805-1372750073185,田,135.13277173500,34.75995790450,28100,神戸市
2805-1365340077543,畑,135.18043491900,34.76631678790,28100,神戸市
2805-1432020058444,畑,134.97134738900,34.70747516280,28100,神戸市
2805-1482350067765,田,135.07268760800,34.66152988720,28100,神戸市
2805-1486070069230,畑,135.08864605200,34.65807680410,28100,神戸市
2805-1411980054544,畑,134.92889645400,34.72575854200,28100,神戸市
2805-1371410062447,畑,135.01548991000,34.76188071680,28100,神戸市
2805-1351610079974,畑,135.20711950000,34.77850573200,28100,神戸市
2805-1318940077859,田,135.18431955900,34.80811844570,28100,神戸市
2805-1280000079700,畑,135.20481307500,34.84307605940,28100,神戸市
2805-1283830077518,田,135.18092084000,34.83978804810,28100,神戸市
2805-1366030077424,畑,135.17912749600,34.76569880900,28100,神戸市
2805-1364360074555,畑,135.14780877000,34.76741558190,28100,神戸市
2805-1417270055797,畑,134.94254644300,34.72092201740,28100,神戸市
2805-1364090074488,田,135.14707384800,34.76766434720,28100,神戸市
2805-1420350060917,畑,134.99842862500,34.71785144150,28100,神戸市
2805-1453700064591,畑,135.03827830000,34.68756502820,28100,神戸市
2805-1438140070533,畑,135.10325837700,34.70119741090,28100,神戸市
2805-1370100076279,畑,135.16658675600,34.76211388860,28100,神戸市
2805-1473010068096,畑,135.07637596800,34.66992732330,28100,神戸市
2805-1280200079691,畑,135.20470800700,34.84289129570,28100,神戸市
2805-1484800069402,畑,135.09052503600,34.65921704760,28100,神戸市
2805-1265330076371,田,135.16854742300,34.85655290020,28100,神戸市
2805-1402520059935,畑,134.98783432700,34.73398770160,28100,神戸市
2805-1370150077806,田,135.18326365400,34.76195689260,28100,神戸市
2805-1410270065875,畑,135.05262814600,34.72662801530,28100,神戸市
2805-1347210080165,畑,135.20925399700,34.78245128870,28100,神戸市
2805-1265460076752,田,135.17271270800,34.85640904130,28100,神戸市
2805-1489190069035,畑,135.08649171300,34.65528060690,28100,神戸市
2805-1253800083818,畑,135.25009172200,34.86636106040,28100,神戸市
2805-1382850067261,畑,135.06797948400,34.75126249570,28100,神戸市
2805-1262110082143,田,135.23168919500,34.85899972580,28100,神戸市
2805-1291540078566,畑,135.19229711000,34.83276226700,28100,神戸市
2805-1456670071584,畑,135.11456788800,34.68442445660,28100,神戸市
2805-1485160069339,田,135.08983274800,34.65889212530,28100,神戸市
2805-1354230079584,田,135.20283953400,34.77617320830,28100,神戸市
2805-1462230072267,畑,135.12197507400,34.67936070470,28100,神戸市
2805-1291210073675,畑,135.13883441400,34.83342588120,28100,神戸市
2805-1391520062701,畑,135.01811519500,34.74373088350,28100,神戸市
2805-1368800072156,畑,135.12156275000,34.76359216290,28100,神戸市
2805-1486170069727,畑,135.09406656000,34.65796121990,28100,神戸市
2805-1354230079594,田,135.20294216500,34.77617102000,28100,神戸市
2805-1479430060602,畑,134.99456281400,34.66460976690,28100,神戸市
2805-1352870079579,田,135.20279052900,34.77740030810,28100,神戸市
2805-1489600069096,畑,135.08714773000,34.65490673260,28100,神戸市
2805-1414730061283,畑,135.00246427400,34.72289524770,28100,神戸市
2805-1471550060377,畑,134.99216815900,34.67173315610,28100,神戸市
2805-1367160076843,田,135.17277928600,34.76472733040,28100,神戸市
2805-1483840067936,畑,135.07454650200,34.66017947770,28100,神戸市
2805-1448290060665,畑,134.99547083900,34.69268039160,28100,神戸市
2805-1368140062415,畑,135.01516118500,34.76482507490,28100,神戸市
2805-1491850067691,畑,135.07180803900,34.65297722620,28100,神戸市
2805-1426210070239,田,135.10014555200,34.71196919790,28100,神戸市
2805-1397380059714,畑,134.98544946900,34.73862821210,28100,神戸市
2805-1295150075868,田,135.16276979400,34.82970558660,28100,神戸市
2805-1358660078401,畑,135.18987169300,34.77227219520,28100,神戸市
2805-1248920075518,田,135.15935939500,34.87140353190,28100,神戸市
2805-1426930058726,畑,134.97445863400,34.71205304480,28100,神戸市
2805-1370880071573,田,135.11517669300,34.76175833660,28100,神戸市
2805-1462680072259,畑,135.12188665400,34.67895781860,28100,神戸市
2805-1467600068301,畑,135.07865613200,34.67478964770,28100,神戸市
2805-1462240072259,畑,135.12188708100,34.67935319690,28100,神戸市
2805-1479890069202,畑,135.08838169700,34.66365067780,28100,神戸市
2805-1489120069353,畑,135.08995330100,34.65532730970,28100,神戸市
2805-1253700080142,畑,135.20989474000,34.86674787220,28100,神戸市
2805-1316380069431,田,135.09223114300,34.81103507020,28100,神戸市
2805-1472640067900,畑,135.07423753400,34.67027623460,28100,神戸市
2805-1410250075807,畑,135.16107385800,34.72596257440,28100,神戸市
2805-1367850077108,田,135.17566557500,34.76407949430,28100,神戸市
2805-1332470081376,田,135.22262439700,34.79564702070,28100,神戸市
2805-1416820053878,畑,134.92160051800,34.72143276250,28100,神戸市
2805-1415590054410,畑,134.92741247000,34.72250884070,28100,神戸市
2805-1288670080115,畑,135.20925705100,34.83522470440,28100,神戸市
2805-1248360080128,畑,135.20979362800,34.87155694760,28100,神戸市
2805-1364250077755,田,135.18276832200,34.76727816830,28100,神戸市
2805-1394390072442,田,135.12446348800,34.74050048080,28100,神戸市
2805-1245560080176,畑,135.21034090500,34.87408274140,28100,神戸市
2805-1494080067290,畑,135.06741205400,34.65099405370,28100,神戸市
2805-1235290077423,田,135.18032878300,34.88355391450,28100,神戸市
2805-1255650081760,田,135.22757152200,34.86485372500,28100,神戸市
2805-1368030074469,田,135.14684036900,34.76411672740,28100,神戸市
2805-1363670074441,田,135.14656564900,34.76804872310,28100,神戸市
2805-1425440053472,畑,134.91711709100,34.71368421830,28100,神戸市
2805-1242430078218,畑,135.18895051000,34.87705515950,28100,神戸市
2805-1268300076876,田,135.17403510400,34.85383779380,28100,神戸市
2805-1353570079877,畑,135.20604369000,34.77674416210,28100,神戸市
2805-1259390081695,畑,135.22682134400,34.86148837710,28100,神戸市
2805-1314710069252,田,135.09028803100,34.81254535320,28100,神戸市
2805-1260550075840,田,135.16278304100,34.86089569600,28100,神戸市
2805-1353810079589,田,135.20289692300,34.77654620950,28100,神戸市
2805-1298140073376,田,135.13550651600,34.82719814440,28100,神戸市
2805-1250980076873,畑,135.17416873000,34.86945017340,28100,神戸市
2805-1250790077398,田,135.17990376900,34.86958425110,28100,神戸市
2805-1250080081796,田,135.22801399700,34.86987971390,28100,神戸市
2805-1311000069996,田,135.09845380000,34.81584620860,28100,神戸市
2805-1264120076653,田,135.17163870100,34.85762141860,28100,神戸市
2805-1363440077711,田,135.18228445800,34.76801267450,28100,神戸市
2805-1365870060191,田,134.99088853200,34.76700541090,28100,神戸市
2805-1490400067420,畑,135.06885602000,34.65430133050,28100,神戸市
2805-1248340075733,畑,135.16172250000,34.87191489190,28100,神戸市
2805-1256710077503,畑,135.18099979700,34.86423602900,28100,神戸市
2805-1273170081704,畑,135.22678567900,34.84907176190,28100,神戸市
2805-1379460060974,田,134.99933778900,34.75471192090,28100,神戸市
2805-1438710070573,畑,135.10368712000,34.70068286980,28100,神戸市
2805-1261870082146,田,135.23172775800,34.85922089160,28100,神戸市
2805-1302660075562,田,135.15936106700,34.82296283240,28100,神戸市
2805-1301770075271,畑,135.15618592900,34.82378397500,28100,神戸市
2805-1397440072312,田,135.12302495800,34.73776011290,28100,神戸市
2805-1267830078286,畑,135.18946014400,34.85414833050,28100,神戸市
2805-1256490077539,畑,135.18140289200,34.86443302460,28100,神戸市
2805-1479710069758,田,135.09445248300,34.66378022930,28100,神戸市
2805-1243970078322,畑,135.19007344400,34.87565362110,28100,神戸市
2805-1421730064288,畑,135.03521283500,34.71639875430,28100,神戸市
2805-1456600071587,畑,135.11460812400,34.68448559130,28100,神戸市
2805-1441580070137,畑,135.09890208400,34.69812703110,28100,神戸市
2805-1456780071550,畑,135.11419859900,34.68432872400,28100,神戸市
2805-1433590054769,畑,134.93121619300,34.70626244730,28100,神戸市
2805-1447990061330,畑,135.00273200900,34.69291067630,28100,神戸市
2805-1254990081912,畑,135.22923640800,34.86544090450,28100,神戸市
2805-1381810063015,畑,135.02162080800,34.75246700570,28100,神戸市
2805-1250990076920,田,135.17467683500,34.86943426140,28100,神戸市
2805-1249130079883,畑,135.20710182600,34.87088251240,28100,神戸市
2805-1264880075807,畑,135.16237772800,34.85700082790,28100,神戸市
2805-1428460063455,畑,135.02607426100,34.71038426160,28100,神戸市
