﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0947150034157,畑,138.87487206900,35.14566845870,22342,長泉町
2208-0922630033791,畑,138.87094763000,35.16778468510,22342,長泉町
2208-0925070033056,田,138.86286942300,35.16561341360,22342,長泉町
2208-0976630035503,畑,138.88951322600,35.11905251060,22342,長泉町
2208-0922580033789,畑,138.87092766800,35.16783163900,22342,長泉町
2208-0965090036625,畑,138.90187072700,35.12940869050,22342,長泉町
2208-0978290035967,畑,138.89459587500,35.11753961340,22342,長泉町
2208-0958930036585,畑,138.90146687900,35.13496591930,22342,長泉町
2208-0959590036618,畑,138.90182907300,35.13440758430,22342,長泉町
2208-0951900036555,畑,138.90116007700,35.14130399380,22342,長泉町
2208-0914450032905,畑,138.86126306600,35.17518644270,22342,長泉町
2208-0914420032910,畑,138.86131873600,35.17521543360,22342,長泉町
2208-0932550033446,畑,138.86712428500,35.15885095030,22342,長泉町
2208-0913160033191,畑,138.86439883500,35.17634131460,22342,長泉町
2208-0965550035970,畑,138.89468433200,35.12902355970,22342,長泉町
2208-0946960034871,畑,138.88270509200,35.14581813630,22342,長泉町
2208-0937010033967,畑,138.87282954800,35.15481818540,22342,長泉町
2208-0968510036342,畑,138.89875864300,35.12634148160,22342,長泉町
2208-0933450033874,畑,138.87181611100,35.15803248840,22342,長泉町
2208-0921410032829,畑,138.86039579700,35.16891580430,22342,長泉町
2208-0922640033816,畑,138.87123215600,35.16777186320,22342,長泉町
2208-0925180033060,田,138.86291234200,35.16551415160,22342,長泉町
2208-0935880036329,畑,138.89875668200,35.15575097160,22342,長泉町
2208-0950260036410,畑,138.89958220900,35.14278358960,22342,長泉町
2208-0932500033447,畑,138.86713850600,35.15890363790,22342,長泉町
2208-0919350032571,畑,138.85756828400,35.17078212570,22342,長泉町
2208-0918760032428,畑,138.85600743300,35.17131655130,22342,長泉町
2208-0944120035234,畑,138.88669760900,35.14836780920,22342,長泉町
2208-0948120035081,畑,138.88501051800,35.14476808050,22342,長泉町
2208-0965730035977,畑,138.89475838700,35.12885896540,22342,長泉町
2208-0951150036954,田,138.90554994500,35.14196163700,22342,長泉町
2208-0978280035962,畑,138.89454554000,35.11754516990,22342,長泉町
2208-0931380033747,畑,138.87043330100,35.15990330820,22342,長泉町
2208-0946700035962,畑,138.89468101800,35.14601430010,22342,長泉町
2208-0935460033643,田,138.86927285300,35.15622316770,22342,長泉町
2208-0922520033787,畑,138.87090556300,35.16788136230,22342,長泉町
2208-0976700035366,畑,138.88800861300,35.11899565990,22342,長泉町
2208-0933610033802,畑,138.87102662100,35.15789096120,22342,長泉町
2208-0934400033691,田,138.86980650300,35.15718352280,22342,長泉町
2208-0934820033675,田,138.86963066000,35.15680422820,22342,長泉町
2208-0918490032481,畑,138.85659180400,35.17155994550,22342,長泉町
2208-0965640035974,畑,138.89472637500,35.12894175590,22342,長泉町
2208-0950560035228,畑,138.88661209800,35.14255719070,22342,長泉町
2208-0957330035401,畑,138.88847503300,35.13645221890,22342,長泉町
2208-0929960035301,畑,138.88749845800,35.16112450050,22342,長泉町
2208-0941220033715,畑,138.87003803100,35.15102962930,22342,長泉町
2208-0940680036060,畑,138.89578233900,35.15143903160,22342,長泉町
2208-0950770035317,畑,138.88758464700,35.14236513040,22342,長泉町
2208-0923120033816,畑,138.87122701000,35.16733963000,22342,長泉町
2208-0933500035695,畑,138.89180743000,35.15792613140,22342,長泉町
2208-0931350035352,畑,138.88805369100,35.15987317630,22342,長泉町
2208-0931810033352,田,138.86609837400,35.15952846990,22342,長泉町
2208-0913310033193,畑,138.86443067600,35.17620884280,22342,長泉町
2208-0922310033774,畑,138.87076378500,35.16807851740,22342,長泉町
2208-0956240036898,畑,138.90490662100,35.13738140410,22342,長泉町
2208-0978250035957,畑,138.89448517600,35.11757374790,22342,長泉町
2208-0930330034996,畑,138.88414666800,35.16080494580,22342,長泉町
2208-0932840036361,畑,138.89911798300,35.15849663710,22342,長泉町
2208-0944060035224,畑,138.88659178400,35.14841724960,22342,長泉町
2208-0916840032580,畑,138.85767899000,35.17304833200,22342,長泉町
2208-0919420032576,畑,138.85763211000,35.17072146690,22342,長泉町
2208-0969400035759,畑,138.89235379500,35.12555695350,22342,長泉町
2208-0947240034918,畑,138.88322150700,35.14556359700,22342,長泉町
2208-0933240036137,畑,138.89666111500,35.15813693790,22342,長泉町
2208-0939760033446,畑,138.86709350900,35.15235519390,22342,長泉町
2208-0940030033385,畑,138.86642410900,35.15211526320,22342,長泉町
2208-0953960037240,畑,138.90867201400,35.13942235270,22342,長泉町
2208-0933470033791,畑,138.87090499100,35.15801745750,22342,長泉町
2208-0935730033170,畑,138.86408611200,35.15599982140,22342,長泉町
2208-0931820033763,畑,138.87060905600,35.15950412440,22342,長泉町
2208-0950890037162,畑,138.90782940300,35.14219426860,22342,長泉町
2208-0945070035979,畑,138.89487206100,35.14748306510,22342,長泉町
2208-0944150034321,畑,138.87668131100,35.14836577600,22342,長泉町
2208-0913420033174,畑,138.86421916000,35.17611186700,22342,長泉町
2208-0943140036515,畑,138.90076004400,35.14919997580,22342,長泉町
2208-0974280035760,畑,138.89234869900,35.12115842370,22342,長泉町
2208-0925110035437,畑,138.88901491400,35.16549201020,22342,長泉町
2208-0965030035978,畑,138.89477405700,35.12949359280,22342,長泉町
2208-0952660036129,畑,138.89648136900,35.14063720630,22342,長泉町
2208-0949800037124,畑,138.90741404800,35.14317484120,22342,長泉町
2208-0944120034315,畑,138.87662018500,35.14839580120,22342,長泉町
2208-0940990034747,畑,138.88136707300,35.15120663280,22342,長泉町
2208-0913270033203,畑,138.86453106700,35.17624140600,22342,長泉町
2208-0932720036409,畑,138.89964231600,35.15859563750,22342,長泉町
2208-0960180036875,畑,138.90463941700,35.13383200030,22342,長泉町
2208-0970430035798,畑,138.89277693600,35.12462613900,22342,長泉町
2208-0926310033121,畑,138.86357734700,35.16449549220,22342,長泉町
2208-0947090034121,畑,138.87447508900,35.14572706320,22342,長泉町
2208-0947080034834,畑,138.88229995400,35.14571072590,22342,長泉町
2208-0947380035219,畑,138.88652138500,35.14542561850,22342,長泉町
2208-0933870036043,畑,138.89562333200,35.15757422840,22342,長泉町
2208-0940050033418,畑,138.86679069200,35.15209318660,22342,長泉町
2208-0915700032232,畑,138.85386517200,35.17408431560,22342,長泉町
2208-0941110036151,畑,138.89677748600,35.15104163220,22342,長泉町
2208-0935670033166,畑,138.86404165500,35.15605126790,22342,長泉町
2208-0943340035928,畑,138.89432069700,35.14904422230,22342,長泉町
2208-0969780035849,畑,138.89334313200,35.12521471000,22342,長泉町
2208-0922500033845,畑,138.87154834200,35.16790503910,22342,長泉町
2208-0925150035445,畑,138.88910102900,35.16546158790,22342,長泉町
2208-0944070034311,畑,138.87656997400,35.14844167460,22342,長泉町
2208-0939320035577,畑,138.89048212100,35.15267827540,22342,長泉町
2208-0950720037140,畑,138.90759534000,35.14234652240,22342,長泉町
2208-0972450035654,畑,138.89119425700,35.12281262900,22342,長泉町
2208-0925790033596,畑,138.86880406100,35.16494494770,22342,長泉町
2208-0949230034951,畑,138.88357286200,35.14376924160,22342,長泉町
2208-0927400033114,田,138.86350616800,35.16350422180,22342,長泉町
2208-0929570033305,田,138.86559308000,35.16154462250,22342,長泉町
2208-0949810036644,畑,138.90215630100,35.14318375060,22342,長泉町
2208-0977020035264,畑,138.88688919400,35.11871089980,22342,長泉町
2208-0913370033184,畑,138.86432858100,35.17615573020,22342,長泉町
2208-0935830033817,畑,138.87118089500,35.15588303450,22342,長泉町
2208-0942400034921,畑,138.88327833500,35.14992403400,22342,長泉町
2208-0932460033459,畑,138.86727339200,35.15893450100,22342,長泉町
2208-0925010035444,畑,138.88909363700,35.16558686380,22342,長泉町
2208-0948490036488,田,138.90044554600,35.14438095920,22342,長泉町
2208-0944930035929,畑,138.89433089900,35.14761266080,22342,長泉町
2208-0947080034152,畑,138.87481068900,35.14573336410,22342,長泉町
2208-0932820034072,畑,138.87398999100,35.15859469560,22342,長泉町
2208-0941290036162,畑,138.89689842800,35.15087872260,22342,長泉町
2208-0973760035992,畑,138.89488890100,35.12161867320,22342,長泉町
2208-0948130036318,田,138.89857886700,35.14470771110,22342,長泉町
2208-0933350033867,畑,138.87174739200,35.15811826120,22342,長泉町
2208-0965750035966,畑,138.89464224300,35.12883763930,22342,長泉町
2208-0939070033340,畑,138.86593153500,35.15298414490,22342,長泉町
2208-0939980033391,畑,138.86649503600,35.15215973230,22342,長泉町
2208-0973900035984,畑,138.89480806400,35.12149177670,22342,長泉町
2208-0953000035531,畑,138.88992086800,35.14034840300,22342,長泉町
2208-0978530035962,畑,138.89454572300,35.11732465290,22342,長泉町
2208-0924610032951,畑,138.86172387700,35.16602770770,22342,長泉町
2208-0921160033958,畑,138.87279248800,35.16910692400,22342,長泉町
2208-0972440035666,畑,138.89131582600,35.12281853260,22342,長泉町
2208-0919310032717,田,138.85917444200,35.17081558670,22342,長泉町
2208-0933730033464,田,138.86732222400,35.15779108550,22342,長泉町
2208-0950620035234,畑,138.88667052300,35.14250500520,22342,長泉町
2208-0920390033891,畑,138.87206039100,35.16980618870,22342,長泉町
2208-0941360033577,畑,138.86853121700,35.15091106150,22342,長泉町
2208-0972960036035,畑,138.89536485000,35.12233593150,22342,長泉町
2208-0974390035755,畑,138.89228819300,35.12105728930,22342,長泉町
2208-0922010033901,畑,138.87215863000,35.16833821200,22342,長泉町
2208-0937960035892,畑,138.89394918400,35.15389293640,22342,長泉町
2208-0940600035610,畑,138.89084700400,35.15152666610,22342,長泉町
2208-0944210035970,畑,138.89478037700,35.14826080840,22342,長泉町
2208-0933730033812,畑,138.87113976800,35.15777914200,22342,長泉町
2208-0937290034412,畑,138.87770299200,35.15454641420,22342,長泉町
2208-0939700034466,畑,138.87828992100,35.15237250200,22342,長泉町
2208-0954140036373,畑,138.89915391300,35.13928994130,22342,長泉町
2208-0965990036348,畑,138.89883543100,35.12861333460,22342,長泉町
2208-0968080036328,田,138.89860314900,35.12672975070,22342,長泉町
2208-0932530033430,畑,138.86695237400,35.15887815310,22342,長泉町
2208-0948680035507,田,138.88967979300,35.14424419120,22342,長泉町
2208-0956250035605,畑,138.89071856000,35.13741939440,22342,長泉町
2208-0978250035950,畑,138.89441635900,35.11757412460,22342,長泉町
2208-0932590033135,畑,138.86371516100,35.15882564220,22342,長泉町
2208-0947390035174,畑,138.88603080500,35.14541547280,22342,長泉町
2208-0938870034165,畑,138.87498704000,35.15313600240,22342,長泉町
2208-0950250036398,畑,138.89944770600,35.14279485050,22342,長泉町
2208-0974730035963,畑,138.89456591300,35.12074236370,22342,長泉町
2208-0922370033869,畑,138.87181053200,35.16801598780,22342,長泉町
2208-0941520035270,畑,138.88710623200,35.15070553510,22342,長泉町
2208-0946990034150,畑,138.87479275900,35.14581094350,22342,長泉町
2208-0913380033146,畑,138.86390375000,35.17614779930,22342,長泉町
2208-0923030033804,畑,138.87109742100,35.16742275050,22342,長泉町
2208-0928910035892,畑,138.89398442000,35.16205354480,22342,長泉町
2208-0913100033202,畑,138.86452372400,35.17639554840,22342,長泉町
2208-0973370035671,畑,138.89137184600,35.12198562160,22342,長泉町
2208-0930330035014,畑,138.88434421000,35.16079938670,22342,長泉町
2208-0949300036340,畑,138.89881808500,35.14365310360,22342,長泉町
2208-0917780032520,畑,138.85702074100,35.17220045520,22342,長泉町
2208-0960120036792,畑,138.90372406700,35.13388749870,22342,長泉町
2208-0939010033348,畑,138.86601800800,35.15303959080,22342,長泉町
2208-0918780032444,畑,138.85617641500,35.17130269210,22342,長泉町
2208-0936980035685,畑,138.89168170000,35.15478569910,22342,長泉町
2208-0929970035317,畑,138.88767066400,35.16111381060,22342,長泉町
2208-0967910036314,田,138.89844911800,35.12688103310,22342,長泉町
2208-0926650033108,畑,138.86344340700,35.16418120520,22342,長泉町
2208-0953150037080,田,138.90691644100,35.14015890770,22342,長泉町
2208-0930150034999,畑,138.88418667100,35.16096654790,22342,長泉町
2208-0919160032717,田,138.85917497900,35.17094643540,22342,長泉町
2208-0950240037157,畑,138.90777716400,35.14278178890,22342,長泉町
2208-0968160036342,畑,138.89875246300,35.12665788060,22342,長泉町
2208-0936780034886,畑,138.88291787800,35.15499184940,22342,長泉町
2208-0919710032539,畑,138.85722163800,35.17045659650,22342,長泉町
2208-0955640036808,畑,138.90392108800,35.13792557470,22342,長泉町
2208-0943480034695,畑,138.88079087800,35.14896117590,22342,長泉町
2208-0969240035740,畑,138.89214946800,35.12570515850,22342,長泉町
2208-0930340033390,田,138.86652036600,35.16084520060,22342,長泉町
2208-0931830033414,田,138.86677926900,35.15950861120,22342,長泉町
2208-0942500034913,畑,138.88318572600,35.14983490480,22342,長泉町
2208-0940390034819,畑,138.88215995400,35.15173834610,22342,長泉町
2208-0945030035927,畑,138.89430691700,35.14752059800,22342,長泉町
2208-0964300036340,畑,138.89875523100,35.13013106150,22342,長泉町
2208-0933480033490,田,138.86760692200,35.15801812620,22342,長泉町
2208-0935070033610,畑,138.86891005900,35.15657502030,22342,長泉町
2208-0943700035099,田,138.88522085500,35.14875227540,22342,長泉町
2208-0930410035002,畑,138.88421290600,35.16073532330,22342,長泉町
2208-0918720034984,畑,138.88406816400,35.17127047930,22342,長泉町
2208-0946130035941,畑,138.89445180800,35.14653143650,22342,長泉町
2208-0948180035765,畑,138.89251514200,35.14468600090,22342,長泉町
2208-0929480033303,田,138.86556717600,35.16162750260,22342,長泉町
2208-0958470036139,畑,138.89657505300,35.13539358450,22342,長泉町
2208-0935640033797,畑,138.87096906300,35.15605757080,22342,長泉町
2208-0977620036090,畑,138.89595274900,35.11813712460,22342,長泉町
2208-0916220032585,畑,138.85773695800,35.17360586210,22342,長泉町
2208-0931630033353,田,138.86610431900,35.15968928400,22342,長泉町
2208-0930550033242,田,138.86489749600,35.16066915420,22342,長泉町
2208-0950250037167,畑,138.90789153900,35.14276843190,22342,長泉町
2208-0933580035707,畑,138.89193618400,35.15784996500,22342,長泉町
2208-0939770034474,畑,138.87838264400,35.15231127660,22342,長泉町
2208-0945130035925,畑,138.89428238400,35.14743133920,22342,長泉町
2208-0931820033402,田,138.86664006800,35.15951339640,22342,長泉町
2208-0935480035762,畑,138.89253775600,35.15613329720,22342,長泉町
2208-0949280034946,畑,138.88352136100,35.14372687100,22342,長泉町
2208-0933820035707,畑,138.89193293400,35.15763237620,22342,長泉町
2208-0930250034989,畑,138.88407615600,35.16087522640,22342,長泉町
2208-0927260033196,畑,138.86439800200,35.16363642090,22342,長泉町
2208-0967610036316,田,138.89847600600,35.12714799750,22342,長泉町
2208-0924190032983,畑,138.86207874700,35.16640465900,22342,長泉町
2208-0955870036570,畑,138.90130662300,35.13772937950,22342,長泉町
2208-0931860033440,田,138.86705831800,35.15947499940,22342,長泉町
2208-0968450036306,畑,138.89835656200,35.12639772240,22342,長泉町
2208-0949740034354,畑,138.87702427000,35.14333183120,22342,長泉町
2208-0940850035671,畑,138.89151552900,35.15129828450,22342,長泉町
2208-0923210032946,畑,138.86167179900,35.16728825950,22342,長泉町
2208-0974520035752,畑,138.89225541400,35.12094192900,22342,長泉町
2208-0921060033956,畑,138.87276893800,35.16919465290,22342,長泉町
2208-0977570036095,畑,138.89600728800,35.11818301120,22342,長泉町
2208-0932950036463,畑,138.90023823700,35.15839341950,22342,長泉町
2208-0948140035778,畑,138.89265414300,35.14472512560,22342,長泉町
2208-0947000036433,田,138.89984972500,35.14572490460,22342,長泉町
2208-0940400035533,畑,138.88999784100,35.15170699250,22342,長泉町
2208-0969270036338,畑,138.89871050300,35.12565703080,22342,長泉町
2208-0950700035435,畑,138.88888171300,35.14242356990,22342,長泉町
2208-0931760033365,田,138.86623637300,35.15956979850,22342,長泉町
2208-0972360036177,畑,138.89692458200,35.12287208770,22342,長泉町
2208-0941450035288,畑,138.88730272700,35.15076801930,22342,長泉町
2208-0932610036416,畑,138.89972486900,35.15869688320,22342,長泉町
2208-0946530035335,畑,138.88779847200,35.14618904670,22342,長泉町
2208-0946090035154,田,138.88581865100,35.14658935940,22342,長泉町
2208-0938670033947,畑,138.87260202600,35.15332548040,22342,長泉町
2208-0973860035968,畑,138.89462355900,35.12153243690,22342,長泉町
2208-0919340032554,畑,138.85738864600,35.17078888020,22342,長泉町
2208-0949960034856,畑,138.88252599600,35.14311077170,22342,長泉町
2208-0954930036377,畑,138.89919874900,35.13858099910,22342,長泉町
2208-0929890033342,田,138.86599043100,35.16125263110,22342,長泉町
2208-0927080033093,畑,138.86326713800,35.16379515870,22342,長泉町
2208-0950050034849,畑,138.88244581800,35.14303557090,22342,長泉町
2208-0929610033286,田,138.86537596700,35.16150803840,22342,長泉町
2208-0929030033162,田,138.86402264000,35.16204108060,22342,長泉町
2208-0945860035992,畑,138.89501798800,35.14676804760,22342,長泉町
2208-0933130036137,畑,138.89666505500,35.15823803490,22342,長泉町
2208-0936470033788,田,138.87085946700,35.15530915110,22342,長泉町
2208-0964780035978,畑,138.89477554500,35.12971324320,22342,長泉町
2208-0938950033356,畑,138.86610616200,35.15309071880,22342,長泉町
2208-0949910034865,畑,138.88262590300,35.14315876340,22342,長泉町
2208-0922820033876,畑,138.87188559000,35.16760752910,22342,長泉町
2208-0922910033865,畑,138.87176864800,35.16753234900,22342,長泉町
2208-0955970036958,田,138.90556920100,35.13761728070,22342,長泉町
2208-0949830036591,畑,138.90156448000,35.14317333720,22342,長泉町
2208-0965610036999,畑,138.90597173400,35.12892561660,22342,長泉町
2208-0974690036544,畑,138.90094266200,35.12076106570,22342,長泉町
2208-0966680036563,田,138.90118776000,35.12797679220,22342,長泉町
2208-0931690033359,田,138.86617290400,35.15963268510,22342,長泉町
2208-0939140034133,畑,138.87464396500,35.15288947420,22342,長泉町
2208-0937740033287,畑,138.86535871400,35.15418241170,22342,長泉町
2208-0951940037043,畑,138.90651969400,35.14125252710,22342,長泉町
2208-0949780036205,畑,138.89732866800,35.14322493530,22342,長泉町
2208-0956430036619,田,138.90184428200,35.13721755270,22342,長泉町
2208-0926640033149,畑,138.86389243200,35.16419479600,22342,長泉町
2208-0959530036612,畑,138.90175409500,35.13442867070,22342,長泉町
2208-0945290036042,田,138.89556657000,35.14727995800,22342,長泉町
2208-0923230032931,畑,138.86150638500,35.16727711720,22342,長泉町
2208-0941220036153,畑,138.89680518100,35.15095061600,22342,長泉町
2208-0970080035836,畑,138.89319158500,35.12494473740,22342,長泉町
2208-0913220033217,畑,138.86469193500,35.17628648160,22342,長泉町
2208-0969680035849,畑,138.89333946100,35.12529994060,22342,長泉町
2208-0922980033886,畑,138.87198957500,35.16746639590,22342,長泉町
2208-0941050036144,畑,138.89670007300,35.15110313700,22342,長泉町
2208-0965590035963,畑,138.89461131900,35.12898377970,22342,長泉町
2208-0928840033156,田,138.86396111100,35.16220670020,22342,長泉町
2208-0938840033337,畑,138.86590727200,35.15318721470,22342,長泉町
2208-0972530035852,畑,138.89336168300,35.12273078160,22342,長泉町
2208-0936610035667,畑,138.89148913900,35.15512281750,22342,長泉町
2208-0929160033624,畑,138.86909466000,35.16190489580,22342,長泉町
2208-0929980033281,畑,138.86532462600,35.16118091570,22342,長泉町
2208-0940720034746,田,138.88136381000,35.15144390540,22342,長泉町
2208-0972790036220,畑,138.89739535200,35.12248728820,22342,長泉町
2208-0951420035378,畑,138.88825400500,35.14178146440,22342,長泉町
2208-0947230034901,畑,138.88303223700,35.14557123650,22342,長泉町
2208-0957640035442,畑,138.88892919200,35.13616638660,22342,長泉町
2208-0945910035125,畑,138.88550233600,35.14675904900,22342,長泉町
2208-0948050036523,田,138.90083419700,35.14477257630,22342,長泉町
2208-0943400034839,畑,138.88237030100,35.14902620990,22342,長泉町
2208-0926230033115,畑,138.86351993100,35.16455953550,22342,長泉町
2208-0943900034694,畑,138.88077058200,35.14858031350,22342,長泉町
2208-0944600035029,畑,138.88444451100,35.14794115640,22342,長泉町
2208-0944270036455,畑,138.90010471100,35.14818188020,22342,長泉町
2208-0934080035671,畑,138.89154446000,35.15739977890,22342,長泉町
2208-0943540034639,畑,138.88017349900,35.14891068220,22342,長泉町
2208-0939820035566,畑,138.89036673400,35.15222782480,22342,長泉町
2208-0978810036023,畑,138.89520442400,35.11706924850,22342,長泉町
2208-0936550035655,畑,138.89134961600,35.15517008720,22342,長泉町
2208-0973470036391,畑,138.89927191800,35.12186934950,22342,長泉町
2208-0923870033950,畑,138.87269522200,35.16666592990,22342,長泉町
2208-0913220033180,畑,138.86427752400,35.17629148870,22342,長泉町
2208-0978540035975,畑,138.89467954900,35.11731425990,22342,長泉町
2208-0922440033785,畑,138.87088201800,35.16795884470,22342,長泉町
2208-0935890035543,畑,138.89012542800,35.15577444220,22342,長泉町
2208-0917860032521,畑,138.85702484400,35.17212921320,22342,長泉町
2208-0927200033334,畑,138.86591965200,35.16368374240,22342,長泉町
2208-0943400034684,畑,138.88066943800,35.14902988280,22342,長泉町
2208-0945180035158,田,138.88586158400,35.14741108740,22342,長泉町
2208-0931320033325,田,138.86579764600,35.15996753130,22342,長泉町
2208-0945350035927,畑,138.89430558400,35.14723152160,22342,長泉町
2208-0931610033440,田,138.86705831400,35.15970603980,22342,長泉町
2208-0941280034669,田,138.88051057200,35.15094202220,22342,長泉町
2208-0978570035992,畑,138.89486879900,35.11728573230,22342,長泉町
2208-0931390033365,田,138.86623863900,35.15990677320,22342,長泉町
2208-0970430035465,畑,138.88911939300,35.12464100330,22342,長泉町
2208-0948610036730,畑,138.90309886700,35.14425975340,22342,長泉町
2208-0931570033345,田,138.86602446300,35.15974376200,22342,長泉町
2208-0929480033581,畑,138.86861699500,35.16161587540,22342,長泉町
2208-0922060033926,畑,138.87244221900,35.16829464800,22342,長泉町
2208-0937600033540,畑,138.86813730300,35.15429817200,22342,長泉町
2208-0940180035374,畑,138.88825001900,35.15190947110,22342,長泉町
2208-0937300033341,畑,138.86594897100,35.15457749920,22342,長泉町
2208-0924860032986,畑,138.86211055400,35.16580299940,22342,長泉町
2208-0918630032440,畑,138.85613843100,35.17143422270,22342,長泉町
2208-0951160036964,田,138.90565189100,35.14196018590,22342,長泉町
2208-0936880036036,畑,138.89553815000,35.15486587410,22342,長泉町
2208-0962700036778,畑,138.90356646000,35.13155840830,22342,長泉町
2208-0940010034491,畑,138.87856256700,35.15209513700,22342,長泉町
2208-0974690036241,畑,138.89761626000,35.12077632600,22342,長泉町
2208-0959250036573,畑,138.90132765600,35.13467951090,22342,長泉町
2208-0959560036636,畑,138.90201856600,35.13439610350,22342,長泉町
2208-0933840035698,畑,138.89184164200,35.15761625730,22342,長泉町
2208-0918040032609,畑,138.85799097200,35.17195984170,22342,長泉町
2208-0944990034189,畑,138.87523339500,35.14761957220,22342,長泉町
2208-0960880036888,田,138.90478215200,35.13319759490,22342,長泉町
2208-0922280033786,畑,138.87089575100,35.16809823680,22342,長泉町
2208-0948440035707,畑,138.89187858800,35.14444992040,22342,長泉町
2208-0947120035756,畑,138.89241542700,35.14563996640,22342,長泉町
2208-0947880035284,田,138.88722882300,35.14497546920,22342,長泉町
2208-0943590034708,畑,138.88093059500,35.14886040110,22342,長泉町
2208-0950210036376,畑,138.89920765700,35.14283582720,22342,長泉町
2208-0932840036399,畑,138.89954094000,35.15849071490,22342,長泉町
2208-0947070035182,田,138.88611284400,35.14571177110,22342,長泉町
2208-0938500035359,畑,138.88810114000,35.15343079690,22342,長泉町
2208-0927460033210,畑,138.86455315700,35.16345439930,22342,長泉町
2208-0934840035767,畑,138.89259172100,35.15670882200,22342,長泉町
2208-0935250035775,畑,138.89267268300,35.15633683500,22342,長泉町
2208-0939710034492,畑,138.87857261300,35.15236640920,22342,長泉町
2208-0962360036684,畑,138.90253090100,35.13187385980,22342,長泉町
2208-0972500035644,畑,138.89107908900,35.12276701140,22342,長泉町
2208-0933920036059,畑,138.89580016700,35.15752826610,22342,長泉町
2208-0978370036418,畑,138.89954993400,35.11745128050,22342,長泉町
2208-0956270036804,田,138.90387279600,35.13735711540,22342,長泉町
2208-0940020033415,畑,138.86675488300,35.15212203890,22342,長泉町
2208-0964930035978,畑,138.89477326700,35.12958070960,22342,長泉町
2208-0935820035549,畑,138.89018917800,35.15583627610,22342,長泉町
2208-0950870035318,畑,138.88758951800,35.14227883290,22342,長泉町
2208-0945200036045,田,138.89559854400,35.14736475170,22342,長泉町
2208-0929890034986,畑,138.88403653400,35.16120026590,22342,長泉町
2208-0917700032521,畑,138.85702755700,35.17227425760,22342,長泉町
2208-0936650035680,畑,138.89163168300,35.15507946370,22342,長泉町
2208-0935740035527,畑,138.88994921600,35.15590490050,22342,長泉町
2208-0952700035599,畑,138.89067255900,35.14061723460,22342,長泉町
2208-0940730034817,畑,138.88213892900,35.15143707530,22342,長泉町
2208-0925320034776,畑,138.88175632700,35.16532453870,22342,長泉町
2208-0931980036130,畑,138.89658704800,35.15927515550,22342,長泉町
2208-0950140036257,田,138.89790088300,35.14289792720,22342,長泉町
2208-0949280035423,田,138.88875486800,35.14370380270,22342,長泉町
2208-0930240035007,畑,138.88426520100,35.16088480210,22342,長泉町
2208-0970850036479,田,138.90024703300,35.12422142500,22342,長泉町
2208-0959940036788,畑,138.90368473300,35.13404638740,22342,長泉町
2208-0970260035654,畑,138.89120166500,35.12478777080,22342,長泉町
2208-0925140035405,畑,138.88865562300,35.16546796860,22342,長泉町
2208-0940380035692,畑,138.89174477200,35.15171733580,22342,長泉町
