1,2017-11-26,05:16,0,0,0,0
2,2017-11-26,05:16,0,0,0,0
3,2017-11-26,05:16,0,0,0,0
4,2017-11-26,05:16,0,0,0,0
5,2017-11-26,05:16,0,0,0,0
6,2017-11-26,05:16,0,0,0,1
7,2017-11-26,05:16,0,0,0,0
8,2017-11-26,05:16,0,0,0,0
9,2017-11-26,05:16,1,1,7,5
10,2017-11-26,05:16,2,2,7,5
11,2017-11-26,05:16,0,0,2,5
12,2017-11-26,05:16,0,1,3,4
13,2017-11-26,05:16,0,0,10,1
14,2017-11-26,05:16,0,0,0,0
15,2017-11-26,05:16,0,0,0,0
16,2017-11-26,05:16,0,0,0,0
17,2017-11-26,05:16,0,0,0,0
18,2017-11-26,05:16,0,0,0,0
19,2017-11-26,05:16,0,0,0,0
1,2017-11-26,05:17,0,0,0,0
2,2017-11-26,05:17,0,0,0,0
3,2017-11-26,05:17,0,0,0,0
4,2017-11-26,05:17,0,0,0,0
5,2017-11-26,05:17,0,0,0,0
6,2017-11-26,05:17,0,0,0,1
7,2017-11-26,05:17,0,0,0,0
8,2017-11-26,05:17,0,0,0,0
9,2017-11-26,05:17,2,1,9,6
10,2017-11-26,05:17,0,3,7,8
11,2017-11-26,05:17,0,0,2,5
12,2017-11-26,05:17,0,0,3,4
13,2017-11-26,05:17,0,0,10,1
14,2017-11-26,05:17,0,0,0,0
15,2017-11-26,05:17,0,0,0,0
16,2017-11-26,05:17,0,0,0,0
17,2017-11-26,05:17,0,0,0,0
18,2017-11-26,05:17,0,0,0,0
19,2017-11-26,05:17,0,0,0,0
1,2017-11-26,05:18,0,0,0,0
2,2017-11-26,05:18,0,0,0,0
3,2017-11-26,05:18,0,0,0,0
4,2017-11-26,05:18,0,0,0,0
5,2017-11-26,05:18,0,0,0,0
6,2017-11-26,05:18,1,0,1,1
7,2017-11-26,05:18,0,0,0,0
8,2017-11-26,05:18,0,0,0,0
9,2017-11-26,05:18,0,0,9,6
10,2017-11-26,05:18,0,0,7,8
11,2017-11-26,05:18,0,0,2,5
12,2017-11-26,05:18,0,1,3,5
13,2017-11-26,05:18,0,0,10,1
14,2017-11-26,05:18,0,0,0,0
15,2017-11-26,05:18,0,0,0,0
16,2017-11-26,05:18,0,0,0,0
17,2017-11-26,05:18,0,0,0,0
18,2017-11-26,05:18,0,0,0,0
19,2017-11-26,05:18,0,0,0,0
1,2017-11-26,05:19,0,0,0,0
2,2017-11-26,05:19,0,0,0,0
3,2017-11-26,05:19,0,0,0,0
4,2017-11-26,05:19,0,0,0,0
5,2017-11-26,05:19,0,0,0,0
6,2017-11-26,05:19,0,0,1,1
7,2017-11-26,05:19,0,0,0,0
8,2017-11-26,05:19,0,0,0,0
9,2017-11-26,05:19,0,0,9,6
10,2017-11-26,05:19,0,0,7,8
11,2017-11-26,05:19,0,0,2,5
12,2017-11-26,05:19,0,0,3,5
13,2017-11-26,05:19,0,0,10,1
14,2017-11-26,05:19,0,0,0,0
15,2017-11-26,05:19,0,0,0,0
16,2017-11-26,05:19,0,0,0,0
17,2017-11-26,05:19,0,0,0,0
18,2017-11-26,05:19,0,0,0,0
19,2017-11-26,05:19,0,0,0,0
1,2017-11-26,05:20,0,0,0,0
2,2017-11-26,05:20,0,0,0,0
3,2017-11-26,05:20,0,0,0,0
4,2017-11-26,05:20,0,0,0,0
5,2017-11-26,05:20,0,0,0,0
6,2017-11-26,05:20,0,1,1,2
7,2017-11-26,05:20,0,0,0,0
8,2017-11-26,05:20,0,0,0,0
9,2017-11-26,05:20,0,0,9,6
10,2017-11-26,05:20,0,0,7,8
11,2017-11-26,05:20,0,0,2,5
12,2017-11-26,05:20,0,0,3,5
13,2017-11-26,05:20,0,2,10,3
14,2017-11-26,05:20,0,0,0,0
15,2017-11-26,05:20,0,0,0,0
16,2017-11-26,05:20,0,0,0,0
17,2017-11-26,05:20,0,0,0,0
18,2017-11-26,05:20,0,0,0,0
19,2017-11-26,05:20,0,0,0,0
1,2017-11-26,05:21,0,0,0,0
2,2017-11-26,05:21,0,0,0,0
3,2017-11-26,05:21,0,0,0,0
4,2017-11-26,05:21,0,0,0,0
5,2017-11-26,05:21,0,0,0,0
6,2017-11-26,05:21,0,0,1,2
7,2017-11-26,05:21,0,0,0,0
8,2017-11-26,05:21,0,0,0,0
9,2017-11-26,05:21,0,1,9,7
10,2017-11-26,05:21,2,0,9,8
11,2017-11-26,05:21,0,0,2,5
12,2017-11-26,05:21,2,0,5,5
13,2017-11-26,05:21,0,0,10,3
14,2017-11-26,05:21,0,0,0,0
15,2017-11-26,05:21,0,0,0,0
16,2017-11-26,05:21,0,0,0,0
17,2017-11-26,05:21,0,0,0,0
18,2017-11-26,05:21,0,0,0,0
19,2017-11-26,05:21,0,0,0,0
1,2017-11-26,05:22,0,0,0,0
2,2017-11-26,05:22,0,0,0,0
3,2017-11-26,05:22,0,0,0,0
4,2017-11-26,05:22,0,0,0,0
5,2017-11-26,05:22,0,0,0,0
6,2017-11-26,05:22,0,0,1,2
7,2017-11-26,05:22,0,0,0,0
8,2017-11-26,05:22,0,0,0,0
9,2017-11-26,05:22,1,1,10,8
10,2017-11-26,05:22,0,1,9,9
11,2017-11-26,05:22,0,1,2,6
12,2017-11-26,05:22,0,0,5,5
13,2017-11-26,05:22,0,0,10,3
14,2017-11-26,05:22,0,0,0,0
15,2017-11-26,05:22,0,0,0,0
16,2017-11-26,05:22,0,0,0,0
17,2017-11-26,05:22,0,0,0,0
18,2017-11-26,05:22,0,0,0,0
19,2017-11-26,05:22,0,0,0,0
1,2017-11-26,05:23,0,0,0,0
2,2017-11-26,05:23,0,0,0,0
3,2017-11-26,05:23,0,0,0,0
4,2017-11-26,05:23,0,0,0,0
5,2017-11-26,05:23,0,0,0,0
6,2017-11-26,05:23,0,0,1,2
7,2017-11-26,05:23,0,0,0,0
8,2017-11-26,05:23,0,0,0,0
9,2017-11-26,05:23,0,0,10,8
10,2017-11-26,05:23,0,0,9,9
11,2017-11-26,05:23,0,0,2,6
12,2017-11-26,05:23,0,2,5,7
13,2017-11-26,05:23,3,0,13,3
14,2017-11-26,05:23,0,0,0,0
15,2017-11-26,05:23,0,0,0,0
16,2017-11-26,05:23,0,0,0,0
17,2017-11-26,05:23,0,0,0,0
18,2017-11-26,05:23,0,0,0,0
19,2017-11-26,05:23,0,0,0,0
1,2017-11-26,05:24,0,0,0,0
2,2017-11-26,05:24,0,0,0,0
3,2017-11-26,05:24,0,0,0,0
4,2017-11-26,05:24,0,0,0,0
5,2017-11-26,05:24,0,0,0,0
6,2017-11-26,05:24,0,0,1,2
7,2017-11-26,05:24,0,0,0,0
8,2017-11-26,05:24,0,0,0,0
9,2017-11-26,05:24,0,0,10,8
10,2017-11-26,05:24,0,0,9,9
11,2017-11-26,05:24,0,0,2,6
12,2017-11-26,05:24,0,0,5,7
13,2017-11-26,05:24,0,1,13,4
14,2017-11-26,05:24,0,0,0,0
15,2017-11-26,05:24,0,0,0,0
16,2017-11-26,05:24,0,0,0,0
17,2017-11-26,05:24,0,0,0,0
18,2017-11-26,05:24,0,0,0,0
19,2017-11-26,05:24,0,0,0,0
1,2017-11-26,05:25,0,0,0,0
2,2017-11-26,05:25,0,0,0,0
3,2017-11-26,05:25,0,0,0,0
4,2017-11-26,05:25,0,0,0,0
5,2017-11-26,05:25,0,0,0,0
6,2017-11-26,05:25,0,0,1,2
7,2017-11-26,05:25,0,0,0,0
8,2017-11-26,05:25,0,0,0,0
9,2017-11-26,05:25,0,0,10,8
10,2017-11-26,05:25,0,0,9,9
11,2017-11-26,05:25,0,0,2,6
12,2017-11-26,05:25,1,2,6,9
13,2017-11-26,05:25,1,1,14,5
14,2017-11-26,05:25,0,0,0,0
15,2017-11-26,05:25,0,0,0,0
16,2017-11-26,05:25,0,0,0,0
17,2017-11-26,05:25,0,0,0,0
18,2017-11-26,05:25,0,0,0,0
19,2017-11-26,05:25,0,0,0,0
1,2017-11-26,05:26,0,0,0,0
2,2017-11-26,05:26,0,0,0,0
3,2017-11-26,05:26,0,0,0,0
4,2017-11-26,05:26,0,0,0,0
5,2017-11-26,05:26,0,0,0,0
6,2017-11-26,05:26,0,0,1,2
7,2017-11-26,05:26,0,0,0,0
8,2017-11-26,05:26,0,0,0,0
9,2017-11-26,05:26,0,0,10,8
10,2017-11-26,05:26,0,0,9,9
11,2017-11-26,05:26,0,0,2,6
12,2017-11-26,05:26,1,2,7,11
13,2017-11-26,05:26,2,0,16,5
14,2017-11-26,05:26,0,0,0,0
15,2017-11-26,05:26,0,0,0,0
16,2017-11-26,05:26,0,0,0,0
17,2017-11-26,05:26,0,0,0,0
18,2017-11-26,05:26,0,0,0,0
19,2017-11-26,05:26,0,0,0,0
1,2017-11-26,05:27,0,0,0,0
2,2017-11-26,05:27,0,0,0,0
3,2017-11-26,05:27,0,0,0,0
4,2017-11-26,05:27,0,0,0,0
5,2017-11-26,05:27,0,0,0,0
6,2017-11-26,05:27,0,0,1,2
7,2017-11-26,05:27,0,0,0,0
8,2017-11-26,05:27,0,0,0,0
9,2017-11-26,05:27,0,0,10,8
10,2017-11-26,05:27,2,0,11,9
11,2017-11-26,05:27,0,0,2,6
12,2017-11-26,05:27,1,0,8,11
13,2017-11-26,05:27,0,0,16,5
14,2017-11-26,05:27,0,0,0,0
15,2017-11-26,05:27,0,0,0,0
16,2017-11-26,05:27,0,0,0,0
17,2017-11-26,05:27,0,0,0,0
18,2017-11-26,05:27,0,0,0,0
19,2017-11-26,05:27,0,0,0,0
1,2017-11-26,05:28,0,0,0,0
2,2017-11-26,05:28,0,0,0,0
3,2017-11-26,05:28,0,0,0,0
4,2017-11-26,05:28,0,0,0,0
5,2017-11-26,05:28,0,0,0,0
6,2017-11-26,05:28,0,0,1,2
7,2017-11-26,05:28,0,0,0,0
8,2017-11-26,05:28,0,0,0,0
9,2017-11-26,05:28,0,0,10,8
10,2017-11-26,05:28,0,0,11,9
11,2017-11-26,05:28,0,1,2,7
12,2017-11-26,05:28,0,0,8,11
13,2017-11-26,05:28,0,0,16,5
14,2017-11-26,05:28,0,0,0,0
15,2017-11-26,05:28,0,0,0,0
16,2017-11-26,05:28,0,0,0,0
17,2017-11-26,05:28,0,0,0,0
18,2017-11-26,05:28,0,0,0,0
19,2017-11-26,05:28,0,0,0,0
1,2017-11-26,05:29,0,0,0,0
2,2017-11-26,05:29,0,0,0,0
3,2017-11-26,05:29,0,0,0,0
4,2017-11-26,05:29,0,0,0,0
5,2017-11-26,05:29,0,0,0,0
6,2017-11-26,05:29,0,0,1,2
7,2017-11-26,05:29,0,0,0,0
8,2017-11-26,05:29,0,0,0,0
9,2017-11-26,05:29,0,0,10,8
10,2017-11-26,05:29,0,0,11,9
11,2017-11-26,05:29,0,0,2,7
12,2017-11-26,05:29,0,0,8,11
13,2017-11-26,05:29,0,0,16,5
14,2017-11-26,05:29,0,0,0,0
15,2017-11-26,05:29,0,0,0,0
16,2017-11-26,05:29,0,0,0,0
17,2017-11-26,05:29,0,0,0,0
18,2017-11-26,05:29,0,0,0,0
19,2017-11-26,05:29,0,0,0,0
1,2017-11-26,05:30,0,0,0,0
2,2017-11-26,05:30,0,0,0,0
3,2017-11-26,05:30,0,0,0,0
4,2017-11-26,05:30,0,0,0,0
5,2017-11-26,05:30,0,0,0,0
6,2017-11-26,05:30,0,0,1,2
7,2017-11-26,05:30,0,0,0,0
8,2017-11-26,05:30,0,0,0,0
9,2017-11-26,05:30,0,1,10,9
10,2017-11-26,05:30,2,0,13,9
11,2017-11-26,05:30,0,0,2,7
12,2017-11-26,05:30,0,2,8,13
13,2017-11-26,05:30,0,0,16,5
14,2017-11-26,05:30,0,0,0,0
15,2017-11-26,05:30,0,0,0,0
16,2017-11-26,05:30,0,0,0,0
17,2017-11-26,05:30,0,0,0,0
18,2017-11-26,05:30,0,0,0,0
19,2017-11-26,05:30,0,0,0,0
1,2017-11-26,05:31,0,0,0,0
2,2017-11-26,05:31,0,0,0,0
3,2017-11-26,05:31,0,0,0,0
4,2017-11-26,05:31,0,0,0,0
5,2017-11-26,05:31,0,0,0,0
6,2017-11-26,05:31,0,0,1,2
7,2017-11-26,05:31,0,0,0,0
8,2017-11-26,05:31,0,0,0,0
9,2017-11-26,05:31,2,2,12,11
10,2017-11-26,05:31,1,0,14,9
11,2017-11-26,05:31,0,0,2,7
12,2017-11-26,05:31,2,0,10,13
13,2017-11-26,05:31,0,1,16,6
14,2017-11-26,05:31,0,0,0,0
15,2017-11-26,05:31,0,0,0,0
16,2017-11-26,05:31,0,0,0,0
17,2017-11-26,05:31,0,0,0,0
18,2017-11-26,05:31,0,0,0,0
19,2017-11-26,05:31,0,0,0,0
1,2017-11-26,05:32,0,0,0,0
2,2017-11-26,05:32,0,0,0,0
3,2017-11-26,05:32,0,0,0,0
4,2017-11-26,05:32,0,0,0,0
5,2017-11-26,05:32,0,0,0,0
6,2017-11-26,05:32,0,0,1,2
7,2017-11-26,05:32,0,0,0,0
8,2017-11-26,05:32,0,0,0,0
9,2017-11-26,05:32,1,0,13,11
10,2017-11-26,05:32,0,0,14,9
11,2017-11-26,05:32,0,0,2,7
12,2017-11-26,05:32,0,0,10,13
13,2017-11-26,05:32,2,0,18,6
14,2017-11-26,05:32,0,0,0,0
15,2017-11-26,05:32,0,0,0,0
16,2017-11-26,05:32,0,0,0,0
17,2017-11-26,05:32,0,0,0,0
18,2017-11-26,05:32,0,0,0,0
19,2017-11-26,05:32,0,0,0,0
1,2017-11-26,05:33,0,0,0,0
2,2017-11-26,05:33,0,0,0,0
3,2017-11-26,05:33,0,0,0,0
4,2017-11-26,05:33,0,0,0,0
5,2017-11-26,05:33,0,0,0,0
6,2017-11-26,05:33,0,0,1,2
7,2017-11-26,05:33,0,0,0,0
8,2017-11-26,05:33,0,0,0,0
9,2017-11-26,05:33,0,1,13,12
10,2017-11-26,05:33,0,0,14,9
11,2017-11-26,05:33,0,0,2,7
12,2017-11-26,05:33,0,2,10,15
13,2017-11-26,05:33,0,1,18,7
14,2017-11-26,05:33,0,0,0,0
15,2017-11-26,05:33,0,0,0,0
16,2017-11-26,05:33,0,0,0,0
17,2017-11-26,05:33,0,0,0,0
18,2017-11-26,05:33,0,0,0,0
19,2017-11-26,05:33,0,0,0,0
1,2017-11-26,05:34,0,0,0,0
2,2017-11-26,05:34,0,0,0,0
3,2017-11-26,05:34,0,0,0,0
4,2017-11-26,05:34,0,0,0,0
5,2017-11-26,05:34,0,0,0,0
6,2017-11-26,05:34,0,0,1,2
7,2017-11-26,05:34,0,0,0,0
8,2017-11-26,05:34,0,0,0,0
9,2017-11-26,05:34,1,0,14,12
10,2017-11-26,05:34,0,0,14,9
11,2017-11-26,05:34,0,0,2,7
12,2017-11-26,05:34,0,0,10,15
13,2017-11-26,05:34,2,1,20,8
14,2017-11-26,05:34,0,0,0,0
15,2017-11-26,05:34,0,0,0,0
16,2017-11-26,05:34,0,0,0,0
17,2017-11-26,05:34,0,0,0,0
18,2017-11-26,05:34,0,0,0,0
19,2017-11-26,05:34,0,0,0,0
1,2017-11-26,05:35,0,0,0,0
