﻿X,Y,OBJECTID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005
139.600426628458933,35.640888087024457,23,世田谷区社会福祉協議会,福祉関係施設（その他）,社会福祉協議会,成城6-3-10, , 
139.600545956528237,35.64078691295331,24,世田谷区福祉人材育成・研修センター,福祉関係施設（その他）,福祉施設（その他）,成城6-3-10,成城6丁目事務所棟1階,http://www.city.setagaya.lg.jp/kurashi/105/148/1808/d00014433.html
139.601220800162849,35.628813790374124,25,喜多見あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,喜多見5-11-10, , 
139.604689753625337,35.642839439748514,26,祖師谷あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,祖師谷3-21-1,祖師谷ふれあいセンター3階, 
139.614494920231067,35.643517820393271,27,砧工房,障害のある方の施設,障害のある方の通所施設,砧4-32-14, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004569.html
139.608323289414756,35.64283249115973,28,就労障害者生活支援センター分室「そしがや」,障害のある方の就労,障害のある方の就労,祖師谷3-1-3,小田急線祖師ヶ谷大蔵駅隣接高架下）,http://www.city.setagaya.lg.jp/kurashi/105/144/598/d00004736.html
139.612844516153899,35.634628865783334,29,発達障害相談・療育センター「げんき」,障害のある方の施設,障害のある子どもの施設,大蔵2-10-18,大蔵二丁目複合型子ども支援センター2・3階,http://www.city.setagaya.lg.jp/shisetsu/1224/1353/d00132485.html
139.603963341143583,35.642235399143715,30,喫茶桜ん房,障害のある方の施設,障害のある方が働いたり実習したりするお店,祖師谷3-10-4,砧図書館1階, 
139.610037111631272,35.63777905265912,31,砧あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,砧５－８－１８,砧まちづくりセンター内, 
139.626422541680171,35.633785738221142,32,老人休養ホーム「ふじみ荘」,高齢の方の施設,高齢の方の集会・交流施設,上用賀6-2-13, ,http://www.city.setagaya.lg.jp/kurashi/105/880/906/907/d00007531.html
139.625477903444533,35.632573382256872,33,障害者休養ホーム「ひまわり荘」,障害のある方の施設,その他障害のある方の施設,上用賀5-24-18, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1354/d00006075.html
139.625851856764911,35.629969587026942,34,障害者就労支援センターゆに（UNI）,障害のある方の就労,障害のある方の就労,上用賀５－１４－１,上用賀アートホール2階,http://www.city.setagaya.lg.jp/kurashi/105/144/598/d00137887.html
139.66306201316516,35.642584472353533,35,（公財）世田谷区保健センター,保健・医療,保健所等,三軒茶屋2-53-16, , 
139.659571492888489,35.646465680029962,36,若林あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,若林4-2-4, , 
139.648074926720454,35.641859370932288,37,上町あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,世田谷1-23-2,社会福祉事業団本部内, 
139.646104504874614,35.64580119582542,38,桜高齢者集会所,高齢の方の施設,高齢の方の集会・交流施設,桜1-2-19, ,http://www.city.setagaya.lg.jp/shisetsu/1210/1252/d00008263.html
139.659939918337358,35.638528150426019,39,上馬高齢者集会所,高齢の方の施設,高齢の方の集会・交流施設,上馬4-36-9, ,http://www.city.setagaya.lg.jp/shisetsu/1210/1252/d00008262.html
139.655883370021655,35.63452697889732,40,駒沢生活実習所,障害のある方の施設,障害のある方の通所施設,弦巻2-1-5, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004481.html
139.651783562623649,35.646171611768061,41,世田谷保健所,保健・医療,保健所等,世田谷4-22-35,世田谷区役所内,http://www.city.setagaya.lg.jp/shisetsu/1212/1260/d00004863.html
139.652744169473777,35.627919991211826,42,深沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,駒沢4-33-12,深沢まちづくりセンター内, 
139.662464467119037,35.635082007145868,43,上馬あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,上馬4-10-17, , 
139.678681707826144,35.642945629006455,44,世田谷福祉作業所,障害のある方の施設,障害のある方の通所施設,下馬2-31-34,101号,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004537.html
139.67545324361808,35.6406319333922,45,下馬福祉工房,障害のある方の施設,障害のある方の通所施設,下馬2-20-14,2階,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1358/d00004585.html
139.671613632488572,35.644046121239874,46,障害者就労支援センターしごとねっと,障害のある方の就労,障害のある方の就労,太子堂2-15-1,野村三軒茶屋ビル8階,http://www.city.setagaya.lg.jp/kurashi/105/144/598/d00004736.html
139.675674086151815,35.640632222647831,47,世田谷ボランティアセンター,福祉関係施設（その他）,ボランティアセンター、ボランティアビューロー,下馬2-20-14,パーム下馬1階,http://www.city.setagaya.lg.jp/kurashi/101/166/2310/d00005015.html
139.671724058431607,35.644046269450307,48,就労障害者生活支援センター「クローバー」,障害のある方の就労,障害のある方の就労,太子堂2-15-1,野村三軒茶屋ビル8階,http://www.city.setagaya.lg.jp/kurashi/105/144/598/d00004736.html
139.682564293974707,35.646562185925703,49,せたがや がやがや館,高齢の方の施設,高齢の方の集会・交流施設,池尻2-3-11, ,http://www.city.setagaya.lg.jp/shisetsu/1210/1252/d00141050.html
139.67106131229059,35.644740339450927,50,太子堂あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,太子堂2-17-1,太子堂複合施設２階, 
139.679053634273401,35.635985942905805,51,下馬あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,下馬４－１３－４,下馬複合施設内, 
139.669595007055108,35.641410473557407,52,自立相談支援機関「ぷらっとホーム世田谷」,福祉関係施設（その他）,社会福祉協議会,三軒茶屋1－29－13,ハイツ三軒茶屋２階,http://www.city.setagaya.lg.jp/kurashi/105/147/d00131537.html
139.673446138332451,35.644941831493,53,世田谷地域社会福祉協議会事務所,福祉関係施設（その他）,社会福祉協議会,太子堂2‐12‐2,T-one世田谷ビル5階, 
139.599790550499137,35.657106273683972,54,上祖師谷あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,上祖師谷2-7-6,上祖師谷まちづくりセンター内, 
139.615704153529805,35.664660291525351,55,夢のみずうみ村新樹苑,高齢の方の施設,高齢の方の施設（その他）,八幡山3-18-27, , 
139.622333709761818,35.660600950551647,56,世田谷区福祉移動支援センター,福祉関係施設（その他）,福祉施設（その他）,八幡山1-7-6, , 
139.605147629124957,35.663050009105909,57,喫茶ぴあ粕谷店,障害のある方の就労,障害のある方の就労,粕谷4-13-6,粕谷区民センター1階, 
139.611740939166395,35.653624855746386,58,千歳台福祉園,障害のある方の施設,障害のある方の通所施設,千歳台3-31-9, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004513.html
139.619729378977922,35.650833130845236,59,船橋あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,船橋1-44-5,2F, 
139.626291221172863,35.663504290861553,60,上北沢ホーム,高齢の方の施設,介護老人福祉施設（特別養護老人ホーム）,上北沢1-28-17, ,http://www.city.setagaya.lg.jp/kurashi/105/880/906/908/d00004776.html
139.62791443637667,35.659149202946409,61,土と農の交流園,高齢の方の施設,高齢の方の施設（その他）,桜上水2-11-1, ,http://www.city.setagaya.lg.jp/kurashi/105/880/905/d00020993.html
139.628695847051262,35.658457106781981,62,桜上水福祉園,障害のある方の施設,障害のある方の通所施設,桜上水2-13-16, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004497.html
139.632023528122119,35.649853330808362,63,ほほえみ経堂,障害のある方の施設,障害のある方の通所施設,経堂3-6-24, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00132483.html
139.625408421502641,35.657392181792169,64,障害者就労支援センターすきっぷ,障害のある方の施設,障害のある方の通所施設,船橋5-33-1, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004649.html
139.638502174091684,35.652935238901037,65,世田谷区手話通訳等派遣センター,障害のある方の施設,障害のある方の施設（その他）,宮坂3-5-5,サン島田, 
139.638172328754393,35.665358966109757,66,喫茶YOU・遊,障害のある方の施設,障害のある方が働いたり実習したりするお店,赤堤5-31-5,松沢まちづくりセンター1階, 
139.625518865526914,35.657392372423821,67,障害者就労支援センターすきっぷ就労相談室,障害のある方の就労,障害のある方の就労,船橋5-33-1, ,http://www.city.setagaya.lg.jp/kurashi/105/144/598/d00004736.html
139.641606375432133,35.650532739077903,68,経堂あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,宮坂1-44-29,経堂出張所内, 
139.66619476519773,35.654876410393761,69,代沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,代沢5-3-20,101号, 
139.656756914682404,35.647747759493846,70,ひだまり友遊会館,高齢の方の施設,高齢の方の集会・交流施設,若林4-37-8, ,http://www.city.setagaya.lg.jp/shisetsu/1210/1252/d00007200.html
139.64980615411082,35.656386960570693,71,総合福祉センター,障害のある方の施設,障害のある方の施設（区立）,松原6-41-7, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1353/d00007558.html
139.649327400185939,35.656234979477894,72,知的障害者生活寮「松原けやき寮」,障害のある方の施設,障害のある方の入所施設,松原6-43-17,3階,http://www.city.setagaya.lg.jp/shisetsu/1224/1352/1360/d00004701.html
139.651091031720711,35.65620061469312,73,すまいる梅丘,障害のある方の施設,障害のある方の通所施設,梅丘1-36-2,101号,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00132479.html
139.661021654888344,35.657829323236726,74,代田ボランティアビューロー,福祉関係施設（その他）,ボランティアセンター、ボランティアビューロー,代田2-20-6, ,http://www.city.setagaya.lg.jp/kurashi/101/166/2310/d00005015.html
139.652699997704218,35.656921523957841,75,世田谷区口腔衛生センター,保健・医療,保健所等,松原6-4-1,1F,http://www.city.setagaya.lg.jp/shisetsu/1212/1263/d00007567.html
139.652920884815302,35.656921855059551,76,梅丘ウッドペッカーの森,障害のある方の施設,障害のある方の通所施設,松原6-4-1,地下1階,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1358/d00033587.html
139.650027039714445,35.656387296975744,77,喫茶ぷらたなす,障害のある方の施設,障害のある方が働いたり実習したりするお店,松原6-41-7,総合福祉センター1階, 
139.654180523881053,35.654041861663593,78,梅丘ボランティアビューロー,福祉関係施設（その他）,ボランティアセンター、ボランティアビューロー,梅丘1-8-9, ,http://www.city.setagaya.lg.jp/kurashi/101/166/2310/d00005015.html
139.654037342043495,35.654559127657272,79,梅丘あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,梅丘1-15-12, , 
139.660376096937767,35.664644043439317,80,新代田あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,羽根木１－６－１４,新代田まちづくりセンター内, 
139.672701378354077,35.650863149220505,81,三宿つくしんぼホーム,障害のある方の施設,障害のある方の通所施設,三宿2-30-7, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004691.html
139.669614550229937,35.662085520183098,82,北沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,北沢2-8-18,北沢タウンホール地下1階, 
139.669736046070454,35.66208568529693,83,北沢地域社会福祉協議会事務所,福祉関係施設（その他）,社会福祉協議会,北沢2-8-18,北沢タウンホール4階, 
139.678600868393886,35.649822663459489,84,池尻あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,池尻3-27-21,池尻まちづくりセンター内, 
139.670109324295026,35.661945667684947,85,世田谷区成年後見センター,福祉関係施設（その他）,社会福祉協議会,北沢1-40-6,カシワサードビル２階, 
139.588034369513764,35.672224773946731,86,給田福祉園,障害のある方の施設,障害のある方の通所施設,給田5-2-7, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004505.html
139.597948994932864,35.669867468479502,87,烏山地域社会福祉協議会事務所,福祉関係施設（その他）,社会福祉協議会,南烏山6-22-14,烏山総合支所4階, 
139.600669708648468,35.668824641756785,88,烏山あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,南烏山６－２－１９,烏山区民センター２階, 
139.602243904748633,35.679774998135464,89,北烏山東敬老会館,高齢の方の施設,高齢の方の集会・交流施設,北烏山2-2-6, ,http://www.city.setagaya.lg.jp/shisetsu/1210/1252/d00008261.html
139.609831865712522,35.665840067864202,90,芦花ホーム,高齢の方の施設,介護老人福祉施設（特別養護老人ホーム）,粕谷2-23-1, ,http://www.city.setagaya.lg.jp/kurashi/105/880/906/908/d00004775.html
139.602728203329121,35.672180440056863,91,高齢者在宅復帰施設ほのぼの,高齢の方の施設,高齢の方の施設（その他）,南烏山4-28-3, ,http://www.city.setagaya.lg.jp/kurashi/105/880/906/908/d00010167.html
139.60838041929054,35.675504751266153,92,烏山福祉作業所,障害のある方の施設,障害のある方の通所施設,北烏山1-29-15, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1358/d00004561.html
139.608883371391755,35.667066152376954,93,喫茶どんぐり,障害のある方の施設,障害のある方が働いたり実習したりするお店,南烏山1-10-10,世田谷文学館1階, 
139.617433414739423,35.669219478736089,94,東京都立中部総合精神保健福祉センター,障害のある方の施設,障害のある方の施設（その他）,上北沢2-1-7, , 
139.618095722645961,35.669965738116112,95,上北沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,上北沢4-32-9,上北沢まちづくりセンター内, 
139.638171834965448,35.665561864260589,96,松沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,赤堤5-31-5,松沢まちづくりセンター内, 
139.649378075202321,35.667270569592489,97,松原あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,松原2-28-21, , 
139.67134252458834,35.669975501225814,98,きたざわ苑,高齢の方の施設,介護老人福祉施設（特別養護老人ホーム）,北沢5-24-18, ,http://www.city.setagaya.lg.jp/kurashi/105/880/906/908/d00004777.html
