﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080010802-048401,畑,137.96248795200,36.09615139380,20215,塩尻市
2008-009980-061927,畑,137.81390665700,35.90808971430,20215,塩尻市
2008-001568-060101,畑,137.83350302500,35.98401527410,20215,塩尻市
20080006637-047699,田,137.97053548000,36.05865079160,20215,塩尻市
20080018155-051113,畑,137.93189358900,36.16228750210,20215,塩尻市
20080009318-052855,畑,137.91312313900,36.08254565060,20215,塩尻市
20080014483-050131,畑,137.94304468100,36.12924545330,20215,塩尻市
20080006528-047720,畑,137.97031138100,36.05766493510,20215,塩尻市
20080005830-054586,畑,137.89414342100,36.05101314930,20215,塩尻市
2008-003984-062237,畑,137.81000192300,35.96210576810,20215,塩尻市
20080011266-048041,畑,137.96645546800,36.10035624340,20215,塩尻市
20080016805-049003,畑,137.95543147700,36.15022360530,20215,塩尻市
20080013007-049974,畑,137.94487726700,36.11594934200,20215,塩尻市
2008-010036-061971,畑,137.81342169400,35.90758092910,20215,塩尻市
20080001824-057721,畑,137.85964162600,36.01473199860,20215,塩尻市
20080005825-054592,畑,137.89407570300,36.05096605990,20215,塩尻市
20080013859-050387,畑,137.94023071900,36.12360294940,20215,塩尻市
20080002860-056816,畑,137.86960726200,36.02412230080,20215,塩尻市
20080009719-052802,畑,137.91368209200,36.08616185120,20215,塩尻市
20080014580-047065,畑,137.97709958700,36.13027170730,20215,塩尻市
20080014099-049484,畑,137.95025441700,36.12581495700,20215,塩尻市
20080014782-050708,畑,137.93661245800,36.13190980950,20215,塩尻市
20080013022-047607,畑,137.97116458700,36.11620181190,20215,塩尻市
20080014039-047121,畑,137.97651062300,36.12538798040,20215,塩尻市
20080008997-052971,畑,137.91185348100,36.07964916070,20215,塩尻市
20080014928-046772,畑,137.98033114900,36.13342226840,20215,塩尻市
2008-001796-060193,畑,137.83248945400,35.98195150300,20215,塩尻市
20080006029-047771,畑,137.96977557300,36.05316700690,20215,塩尻市
2008-004988-062407,畑,137.80819645100,35.95304696600,20215,塩尻市
20080005858-047513,畑,137.97264181300,36.05163646130,20215,塩尻市
2008-001828-060379,畑,137.83043818100,35.98165237040,20215,塩尻市
2008-001836-060385,畑,137.83037386900,35.98158691880,20215,塩尻市
20080012139-048824,畑,137.95770712000,36.10818260620,20215,塩尻市
20080006567-048081,畑,137.96629414100,36.05799688680,20215,塩尻市
20080014746-049188,畑,137.95350263300,36.13166326300,20215,塩尻市
20080017839-049498,畑,137.94986312000,36.15952274850,20215,塩尻市
20080013218-054447,畑,137.89517389400,36.11760695190,20215,塩尻市
20080005742-054584,畑,137.89417396800,36.05022217740,20215,塩尻市
2008-009866-061991,畑,137.81319229400,35.90911329920,20215,塩尻市
20080017512-049219,畑,137.95298441200,36.15658975660,20215,塩尻市
20080013724-050538,畑,137.93856084800,36.12237754960,20215,塩尻市
20080015520-050398,畑,137.94000927700,36.13857457940,20215,塩尻市
20080014461-048721,畑,137.95870020800,36.12911493360,20215,塩尻市
20080011343-046862,畑,137.97954321000,36.10110728250,20215,塩尻市
20080014384-047791,畑,137.96904494700,36.12846380300,20215,塩尻市
2008-004480-062438,畑,137.80780775800,35.95762192930,20215,塩尻市
20080008302-053270,畑,137.90857973500,36.07336333100,20215,塩尻市
2008-009991-061996,畑,137.81314667900,35.90797924100,20215,塩尻市
20080011437-047144,畑,137.97641152300,36.10194241440,20215,塩尻市
20080004083-055789,畑,137.88091396400,36.03520660600,20215,塩尻市
20080011970-048224,畑,137.96437779000,36.10668890400,20215,塩尻市
20080011771-048723,畑,137.95884393600,36.10487417700,20215,塩尻市
20080014081-049423,畑,137.95092745300,36.12565525580,20215,塩尻市
20080003315-056486,畑,137.87323372200,36.02823816100,20215,塩尻市
20080016621-048609,畑,137.95981629500,36.14858411080,20215,塩尻市
20080011981-049995,畑,137.94470497400,36.10669850560,20215,塩尻市
20080006914-046397,畑,137.98496994900,36.06121182200,20215,塩尻市
20080016152-050052,畑,137.94381617000,36.14429165810,20215,塩尻市
20080015282-050489,畑,137.93900632700,36.13642116030,20215,塩尻市
20080012437-052055,畑,137.92180451300,36.11069760980,20215,塩尻市
2008-003834-062368,畑,137.80853662200,35.96344712430,20215,塩尻市
20080001427-057960,畑,137.85702429300,36.01113342010,20215,塩尻市
20080017243-046760,畑,137.98032268500,36.15428195280,20215,塩尻市
20080012676-054612,畑,137.89338181900,36.11271532160,20215,塩尻市
20080018524-048638,畑,137.95937419000,36.16573674440,20215,塩尻市
2008-003473-062158,畑,137.81083243700,35.96671987080,20215,塩尻市
20080012470-051758,畑,137.92509872300,36.11101704840,20215,塩尻市
20080010735-052208,畑,137.92021163900,36.09535672600,20215,塩尻市
20080010943-052951,畑,137.91194730600,36.09719091040,20215,塩尻市
20080010483-052082,畑,137.92162773500,36.09309187590,20215,塩尻市
20080012700-053085,畑,137.91034340500,36.11301692810,20215,塩尻市
20080017425-048456,畑,137.96146572600,36.15583768590,20215,塩尻市
20080015142-050554,畑,137.93829855500,36.13515786690,20215,塩尻市
20080005924-054455,畑,137.89559256800,36.05187262190,20215,塩尻市
2008-001850-060403,畑,137.83017532900,35.98145747970,20215,塩尻市
20080012103-049018,畑,137.95555718900,36.10785062530,20215,塩尻市
20080017935-049542,畑,137.94936179000,36.16038695320,20215,塩尻市
20080016770-049085,畑,137.95451235600,36.14990644570,20215,塩尻市
20080010181-052258,畑,137.91969541100,36.09035695800,20215,塩尻市
20080006032-047391,畑,137.97398834300,36.05321628070,20215,塩尻市
20080008439-045079,畑,137.99951133600,36.07502115340,20215,塩尻市
20080013331-049626,畑,137.94872331600,36.11888391940,20215,塩尻市
2008-004281-062390,畑,137.80832571600,35.95941950210,20215,塩尻市
20080011442-052717,畑,137.91451157100,36.10169561010,20215,塩尻市
20080012172-052182,田,137.92040789300,36.10830757160,20215,塩尻市
20080015612-047107,畑,137.97657075600,36.13956841490,20215,塩尻市
20080015681-050152,畑,137.94272940700,36.14003930200,20215,塩尻市
20080009870-052577,畑,137.91617041900,36.08753756950,20215,塩尻市
20080012771-048513,畑,137.96112215800,36.11389022620,20215,塩尻市
20080012547-052446,畑,137.91744603500,36.11167381460,20215,塩尻市
20080009150-053254,畑,137.90870237700,36.08101577550,20215,塩尻市
2008-002846-061138,畑,137.82209762200,35.97242986820,20215,塩尻市
20080014563-047030,畑,137.97749042400,36.13011814650,20215,塩尻市
20080012480-050295,畑,137.94134091300,36.11118073690,20215,塩尻市
20080011516-050001,畑,137.94467090500,36.10250578780,20215,塩尻市
20080011733-048441,田,137.96198155100,36.10454026100,20215,塩尻市
20080010695-052011,畑,137.92240471300,36.09500544000,20215,塩尻市
20080012344-050602,畑,137.93794658000,36.10993582700,20215,塩尻市
2008-003812-062200,畑,137.81039317100,35.96365925110,20215,塩尻市
20080009096-052833,畑,137.91338746400,36.08055178710,20215,塩尻市
20080007146-053873,畑,137.90196410800,36.06291182400,20215,塩尻市
20080014593-049684,畑,137.94800121700,36.13025810610,20215,塩尻市
20080016743-046235,田,137.98619267900,36.14980455070,20215,塩尻市
2008-002291-060686,畑,137.82706410400,35.97746665630,20215,塩尻市
20080001815-057686,畑,137.86003276300,36.01464762040,20215,塩尻市
20080010873-055213,畑,137.88682872400,36.09643098480,20215,塩尻市
2008-010001-061999,畑,137.81311203900,35.90789514230,20215,塩尻市
20080007463-045969,畑,137.98968944600,36.06617720150,20215,塩尻市
20080011454-052966,畑,137.91174400200,36.10179485880,20215,塩尻市
20080011665-047254,畑,137.97517550200,36.10399259730,20215,塩尻市
20080010644-051409,畑,137.92909358400,36.09457648910,20215,塩尻市
20080011759-048489,田,137.96144671500,36.10477237460,20215,塩尻市
20080011965-048039,畑,137.96643224900,36.10665481550,20215,塩尻市
20080005979-047464,畑,137.97318261400,36.05273088930,20215,塩尻市
20080015852-050661,畑,137.93706255100,36.14155389800,20215,塩尻市
20080013152-047380,畑,137.97368634200,36.11738066250,20215,塩尻市
20080018271-049002,畑,137.95534806600,36.16344313440,20215,塩尻市
20080015275-050318,田,137.94091469200,36.13637129580,20215,塩尻市
20080012897-047951,畑,137.96736052700,36.11505898490,20215,塩尻市
2008-002866-061303,畑,137.82026468700,35.97224371250,20215,塩尻市
20080011187-046336,田,137.98539717400,36.09972694350,20215,塩尻市
20080017583-048421,畑,137.96184170100,36.15726811490,20215,塩尻市
20080014387-049706,畑,137.94776352100,36.12839988660,20215,塩尻市
20080008706-056067,畑,137.87750704700,36.07684748270,20215,塩尻市
20080017334-045868,田,137.99022923500,36.15515225390,20215,塩尻市
20080011967-048843,畑,137.95750026800,36.10663554320,20215,塩尻市
20080014114-049025,畑,137.95535188000,36.12597267260,20215,塩尻市
20080006481-047852,畑,137.96884540600,36.05723919770,20215,塩尻市
20080003883-055884,畑,137.87988179600,36.03339564600,20215,塩尻市
20080010942-048267,畑,137.96396208800,36.09742687340,20215,塩尻市
20080011635-054868,田,137.89061329200,36.10331531140,20215,塩尻市
20080010800-044002,畑,138.01133208500,36.09634361810,20215,塩尻市
2008-004120-062324,畑,137.80904185300,35.96087531320,20215,塩尻市
20080005913-054461,畑,137.89552541000,36.05177061070,20215,塩尻市
2008-003925-062142,畑,137.81105323400,35.96264464200,20215,塩尻市
20080018375-048523,畑,137.96065964900,36.16439935300,20215,塩尻市
20080001415-057946,畑,137.85717810700,36.01103428620,20215,塩尻市
20080009198-052975,畑,137.91179540700,36.08145702040,20215,塩尻市
20080010967-051014,畑,137.93345601800,36.09750307840,20215,塩尻市
2008-001924-060616,畑,137.82781906800,35.98077120990,20215,塩尻市
20080012256-047403,田,137.97348038600,36.10930786270,20215,塩尻市
20080017762-048136,畑,137.96499911600,36.15889502490,20215,塩尻市
20080007114-053856,畑,137.90215464200,36.06262717470,20215,塩尻市
20080006669-047774,畑,137.96969287700,36.05893434880,20215,塩尻市
20080005936-054330,畑,137.89697306300,36.05198927940,20215,塩尻市
20080006400-047708,畑,137.97044617800,36.05650992140,20215,塩尻市
20080018009-049473,畑,137.95012821900,36.16105580430,20215,塩尻市
20080007167-053981,畑,137.90077145100,36.06309937740,20215,塩尻市
2008-001698-060354,畑,137.83070147500,35.98282798460,20215,塩尻市
20080008227-053420,畑,137.90692702400,36.07268479090,20215,塩尻市
20080016322-046636,畑,137.98175520700,36.14599148330,20215,塩尻市
20080010600-043901,畑,138.01246986500,36.09454449420,20215,塩尻市
20080012370-051968,畑,137.92276933700,36.11009804190,20215,塩尻市
20080011626-047068,畑,137.97723920000,36.10364915280,20215,塩尻市
20080019164-048516,畑,137.96069063500,36.17151264280,20215,塩尻市
20080005747-046484,畑,137.98407270200,36.05069004360,20215,塩尻市
2008-003118-061500,畑,137.81810360100,35.96995452660,20215,塩尻市
2008-003931-062194,畑,137.81047185200,35.96258889530,20215,塩尻市
20080001223-057794,畑,137.85888072200,36.00930851620,20215,塩尻市
20080017164-045720,畑,137.99189326700,36.15362163220,20215,塩尻市
20080015291-050492,畑,137.93898065300,36.13650219680,20215,塩尻市
20080017465-049841,畑,137.94606687600,36.15613109120,20215,塩尻市
2008-003321-062102,畑,137.81144748700,35.96808720090,20215,塩尻市
20080009230-052972,畑,137.91183047000,36.08174624670,20215,塩尻市
20080007809-045131,畑,137.99896516400,36.06933824490,20215,塩尻市
20080012725-048869,畑,137.95717240800,36.11345813810,20215,塩尻市
20080011072-050631,畑,137.93770802200,36.09847758840,20215,塩尻市
20080017198-046071,畑,137.98798510600,36.15391112290,20215,塩尻市
20080010964-048267,畑,137.96395851400,36.09761826380,20215,塩尻市
20080010977-046467,畑,137.98395019900,36.09782588790,20215,塩尻市
20080013458-049877,畑,137.94592090400,36.12001926770,20215,塩尻市
20080005947-047850,畑,137.96889972300,36.05242753210,20215,塩尻市
20080017712-049249,畑,137.95263645100,36.15838534250,20215,塩尻市
2008-003541-062263,畑,137.80967386500,35.96609790610,20215,塩尻市
20080006187-047088,畑,137.97734439100,36.05462120470,20215,塩尻市
20080017919-051098,畑,137.93207209500,36.16016091080,20215,塩尻市
20080017202-045706,畑,137.99203739900,36.15396229750,20215,塩尻市
20080010178-052393,畑,137.91819062900,36.09032245160,20215,塩尻市
20080014790-050704,畑,137.93665683600,36.13197975310,20215,塩尻市
20080001937-057582,畑,137.86118008100,36.01575632500,20215,塩尻市
20080001063-057900,畑,137.85771545000,36.00786093290,20215,塩尻市
20080010552-051127,畑,137.93222687600,36.09375729640,20215,塩尻市
20080010684-052381,畑,137.91829834400,36.09488185830,20215,塩尻市
2008-009891-061960,畑,137.81352742600,35.90888732590,20215,塩尻市
20080012488-048504,田,137.96123632700,36.11134768720,20215,塩尻市
20080018192-049027,畑,137.95507886400,36.16272991150,20215,塩尻市
2008-001325-059764,畑,137.83721579300,35.98622880780,20215,塩尻市
20080003796-056040,畑,137.87815668800,36.03259973290,20215,塩尻市
20080011145-049779,畑,137.94715992700,36.09917451440,20215,塩尻市
20080006966-047588,畑,137.97173999100,36.06161824320,20215,塩尻市
20080010860-047932,畑,137.96769365200,36.09670335400,20215,塩尻市
20080018104-049220,畑,137.95293874000,36.16192179320,20215,塩尻市
2008-003986-062351,畑,137.80873616000,35.96208407950,20215,塩尻市
20080011819-051778,畑,137.92491392200,36.10514664310,20215,塩尻市
20080014075-049352,畑,137.95172102600,36.12560151150,20215,塩尻市
20080011270-052698,畑,137.91473867200,36.10014550300,20215,塩尻市
2008-009894-062045,畑,137.81258657900,35.90885099210,20215,塩尻市
20080013496-053929,畑,137.90091336600,36.12014213330,20215,塩尻市
20080016668-049024,畑,137.95520398900,36.14899337410,20215,塩尻市
20080014447-050915,畑,137.93433276500,36.12887666190,20215,塩尻市
20080012216-051772,畑,137.92495444800,36.10872416190,20215,塩尻市
2008-001683-060381,畑,137.83040195600,35.98296332940,20215,塩尻市
20080014065-048915,畑,137.95657220400,36.12553471940,20215,塩尻市
2008-001721-059942,畑,137.83526814500,35.98264967430,20215,塩尻市
20080011507-046906,畑,137.97904545400,36.10258543170,20215,塩尻市
20080014349-046966,畑,137.97821089900,36.12818837760,20215,塩尻市
20080013762-050367,畑,137.94046022100,36.12272953110,20215,塩尻市
20080016753-046773,畑,137.98020605900,36.14986872060,20215,塩尻市
20080015787-050287,畑,137.94121861800,36.14098468580,20215,塩尻市
20080010255-052838,畑,137.91324709500,36.09099386890,20215,塩尻市
2008-002854-061512,畑,137.81795262800,35.97234102680,20215,塩尻市
2008-002908-061283,畑,137.82049487800,35.97186455310,20215,塩尻市
20080009255-055818,畑,137.88023137200,36.08181267880,20215,塩尻市
20080012552-050134,畑,137.94312390100,36.11183413520,20215,塩尻市
20080011428-046755,畑,137.98073085200,36.10187261500,20215,塩尻市
20080006704-047474,田,137.97302399400,36.05926270870,20215,塩尻市
20080007024-053875,田,137.90195050000,36.06181689240,20215,塩尻市
20080010076-046465,畑,137.98402674100,36.08970753670,20215,塩尻市
2008-003086-061730,畑,137.81555302500,35.97022882850,20215,塩尻市
2008-002937-061416,畑,137.81902520400,35.97159296620,20215,塩尻市
20080013036-048354,畑,137.96287173800,36.11628873290,20215,塩尻市
20080001089-057882,畑,137.85791583900,36.00809840200,20215,塩尻市
20080012402-048854,畑,137.95735201700,36.11055034510,20215,塩尻市
20080000470-058211,畑,137.85430676500,36.00249705040,20215,塩尻市
20080005828-054461,畑,137.89552834100,36.05100473750,20215,塩尻市
20080018583-048629,畑,137.95947236600,36.16627185380,20215,塩尻市
20080012347-051987,畑,137.92255822200,36.10988896360,20215,塩尻市
20080015005-050844,畑,137.93508365300,36.13391015790,20215,塩尻市
20080016683-049166,畑,137.95362819900,36.14912199190,20215,塩尻市
20080013542-047933,畑,137.96751784700,36.12087457510,20215,塩尻市
20080015504-050388,畑,137.94012174400,36.13843206440,20215,塩尻市
20080012985-049762,畑,137.94722919100,36.11576267330,20215,塩尻市
20080010390-043690,畑,138.01482646700,36.09266509500,20215,塩尻市
20080015920-049826,畑,137.94633213000,36.14221000780,20215,塩尻市
20080005969-054451,畑,137.89563107200,36.05227353200,20215,塩尻市
20080009295-052893,田,137.91270385400,36.08233546470,20215,塩尻市
20080016704-048606,畑,137.95984015300,36.14934039020,20215,塩尻市
20080010255-055328,田,137.88560440800,36.09085197510,20215,塩尻市
20080011292-049524,畑,137.94998255400,36.10051241240,20215,塩尻市
20080012621-048965,畑,137.95611078300,36.11252433030,20215,塩尻市
20080012191-048810,畑,137.95786167100,36.10865551700,20215,塩尻市
20080011332-050188,畑,137.94260735200,36.10083877750,20215,塩尻市
20080008028-045300,畑,137.99708152500,36.07130026360,20215,塩尻市
2008-001806-060411,畑,137.83008349000,35.98185041180,20215,塩尻市
20080011446-052028,畑,137.92216294100,36.10176980480,20215,塩尻市
20080013104-051295,畑,137.93019730700,36.11674847080,20215,塩尻市
20080010911-051793,畑,137.92481162500,36.09696449380,20215,塩尻市
20080019038-048685,畑,137.95882502000,36.17036397670,20215,塩尻市
20080007016-047529,畑,137.97239319700,36.06207678540,20215,塩尻市
20080013765-054061,田,137.89943128600,36.12256277290,20215,塩尻市
20080015970-050579,畑,137.93796236900,36.14262356020,20215,塩尻市
20080017840-048161,畑,137.96472367900,36.15959660960,20215,塩尻市
20080016621-050169,畑,137.94248075200,36.14850895320,20215,塩尻市
20080007634-047301,畑,137.97488714800,36.06765936350,20215,塩尻市
20080010277-055358,畑,137.88525929800,36.09105365060,20215,塩尻市
20080013972-049552,畑,137.94950417800,36.12466910420,20215,塩尻市
20080014121-050070,畑,137.94373654000,36.12598161910,20215,塩尻市
20080010525-047328,畑,137.97441748400,36.09370763780,20215,塩尻市
20080012166-047943,畑,137.96749078400,36.10847394010,20215,塩尻市
20080001153-058038,畑,137.85617494100,36.00866011410,20215,塩尻市
20080016901-048851,畑,137.95711354200,36.15110086950,20215,塩尻市
20080016727-048712,畑,137.95866919200,36.14953442850,20215,塩尻市
20080010777-048421,畑,137.96226606900,36.09592705860,20215,塩尻市
2008-001760-060370,畑,137.83053395800,35.98226679400,20215,塩尻市
20080011147-046081,畑,137.98822343700,36.09937574410,20215,塩尻市
20080005913-047512,畑,137.97265402800,36.05213097070,20215,塩尻市
20080013115-051500,畑,137.92791527500,36.11683987990,20215,塩尻市
20080008864-053462,畑,137.90641280300,36.07842492050,20215,塩尻市
2008-012649-060500,畑,137.82992122900,35.88412175770,20215,塩尻市
20080012462-047656,畑,137.97065818100,36.11115421590,20215,塩尻市
2008-003467-062154,畑,137.81088579500,35.96677159980,20215,塩尻市
20080011057-047909,田,137.96793074400,36.09847981060,20215,塩尻市
20080008080-053467,畑,137.90640890300,36.07135483820,20215,塩尻市
20080006697-047621,畑,137.97139769600,36.05919550050,20215,塩尻市
20080014177-049364,畑,137.95157783300,36.12652065600,20215,塩尻市
20080012178-049106,畑,137.95457151800,36.10851731350,20215,塩尻市
2008-001558-060219,畑,137.83219223200,35.98409501420,20215,塩尻市
20080003797-056014,畑,137.87844159000,36.03261169130,20215,塩尻市
2008-003023-061471,畑,137.81841726900,35.97081513680,20215,塩尻市
20080016811-046260,畑,137.98590799900,36.15041737170,20215,塩尻市
20080016086-050673,畑,137.93691796200,36.14366098480,20215,塩尻市
20080015641-050361,畑,137.94040863800,36.13966472450,20215,塩尻市
20080016751-046460,畑,137.98368871200,36.14986527590,20215,塩尻市
2008-003098-061964,畑,137.81296049700,35.97011112700,20215,塩尻市
20080006751-047590,畑,137.97174066400,36.05967972320,20215,塩尻市
20080006611-047675,畑,137.97080107500,36.05841547990,20215,塩尻市
20080012809-054355,畑,137.89623300000,36.11393076930,20215,塩尻市
20080013056-048340,田,137.96302380300,36.11647024950,20215,塩尻市
20080017740-048406,畑,137.96200548100,36.15868688030,20215,塩尻市
20080011462-045891,田,137.99032325900,36.10222292240,20215,塩尻市
20080014883-049277,畑,137.95250181000,36.13289010950,20215,塩尻市
20080017741-049740,畑,137.94717926500,36.15862762870,20215,塩尻市
20080013652-054079,田,137.89923419300,36.12154003900,20215,塩尻市
2008-004476-062404,畑,137.80818669900,35.95766022350,20215,塩尻市
2008-009991-061965,畑,137.81348774800,35.90798712990,20215,塩尻市
20080016859-046376,田,137.98461105700,36.15083970880,20215,塩尻市
20080016440-049122,畑,137.95412341700,36.14692698560,20215,塩尻市
20080010667-052166,田,137.92068233900,36.09474004520,20215,塩尻市
20080013439-054200,畑,137.89791074600,36.11961423970,20215,塩尻市
20080006983-053897,畑,137.90171284100,36.06144589210,20215,塩尻市
20080009129-053258,畑,137.90865858800,36.08082110500,20215,塩尻市
20080014016-049547,畑,137.94955722300,36.12506370440,20215,塩尻市
20080001199-057940,畑,137.85725964400,36.00908090400,20215,塩尻市
20080010638-045195,畑,137.99809453200,36.09482744980,20215,塩尻市
20080010127-052047,畑,137.92203754600,36.08988228470,20215,塩尻市
20080010845-047914,田,137.96789023800,36.09656222680,20215,塩尻市
20080017315-049792,畑,137.94662917700,36.15477875850,20215,塩尻市
20080014125-052753,畑,137.91392842000,36.12587540350,20215,塩尻市
20080015369-049751,畑,137.94720050600,36.13725063170,20215,塩尻市
20080006166-047538,田,137.97234954600,36.05441113880,20215,塩尻市
20080013014-049903,畑,137.94566595800,36.11601854870,20215,塩尻市
20080011192-049910,畑,137.94570273200,36.09959538210,20215,塩尻市
20080007945-053803,田,137.90268753600,36.07012527990,20215,塩尻市
20080016850-046280,畑,137.98567859800,36.15076851450,20215,塩尻市
2008-001873-060428,畑,137.82989507800,35.98124349960,20215,塩尻市
20080011528-050212,畑,137.94232677200,36.10260315360,20215,塩尻市
20080016329-049852,畑,137.94601859000,36.14589563270,20215,塩尻市
2008-003991-062368,畑,137.80855031600,35.96203136620,20215,塩尻市
20080007135-047483,畑,137.97289573700,36.06314630970,20215,塩尻市
