ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800386780005554,畑,138.56188404600,36.34859090180,20321,軽井沢町
200800380090008891,畑,138.59905374100,36.34253336670,20321,軽井沢町
200800347430005793,畑,138.56451839100,36.31312194450,20321,軽井沢町
200800383350007035,畑,138.57837843700,36.34548364840,20321,軽井沢町
200800335960009251,畑,138.60301370900,36.30275406450,20321,軽井沢町
200800375510005455,畑,138.56076690100,36.33843218540,20321,軽井沢町
200800379040005893,畑,138.56564956000,36.34161239240,20321,軽井沢町
200800370460008610,畑,138.59591269400,36.33385283570,20321,軽井沢町
200800377840005565,畑,138.56200010400,36.34053053950,20321,軽井沢町
200800394880005476,畑,138.56101540700,36.35588507710,20321,軽井沢町
200800373160007831,畑,138.58723241600,36.33629295980,20321,軽井沢町
200800373050007840,畑,138.58733237800,36.33620068720,20321,軽井沢町
200800380760005255,畑,138.55854709100,36.34316010690,20321,軽井沢町
200800348320005705,畑,138.56353256000,36.31392743590,20321,軽井沢町
200800336820009126,畑,138.60162611800,36.30352891490,20321,軽井沢町
200800382020008230,畑,138.59169414900,36.34428070780,20321,軽井沢町
200800379530006155,畑,138.56856877000,36.34204846290,20321,軽井沢町
200800381830006937,畑,138.57728345900,36.34411799730,20321,軽井沢町
200800394820005484,畑,138.56110946800,36.35583638200,20321,軽井沢町
200800347470005861,畑,138.56527702200,36.31315901170,20321,軽井沢町
200800345320005928,畑,138.56602286300,36.31121721740,20321,軽井沢町
200800346120005843,畑,138.56507516700,36.31193670360,20321,軽井沢町
200800371480004274,田,138.54761110200,36.33480388860,20321,軽井沢町
200800379400005476,畑,138.56101036100,36.34193374440,20321,軽井沢町
200800347130005670,畑,138.56314466000,36.31284839520,20321,軽井沢町
200800386270005508,畑,138.56136597100,36.34812744670,20321,軽井沢町
200800388250005255,畑,138.55855382300,36.34991418180,20321,軽井沢町
200800388640007859,畑,138.58756528300,36.35024711460,20321,軽井沢町
200800378420002345,畑,138.52613113900,36.34106788370,20321,軽井沢町
200800379660005794,畑,138.56454815700,36.34217117780,20321,軽井沢町
200800367910007520,畑,138.58377380100,36.33156808110,20321,軽井沢町
200800345080005927,畑,138.56600688100,36.31100298410,20321,軽井沢町
200800388130008295,畑,138.59242484900,36.34978468600,20321,軽井沢町
200800356860006659,畑,138.57416536900,36.32161132800,20321,軽井沢町
200800353930006835,畑,138.57612746000,36.31897093240,20321,軽井沢町
200800346840008339,畑,138.59287117200,36.31256923660,20321,軽井沢町
200800382910011979,畑,138.63346069800,36.34503921070,20321,軽井沢町
200800360970012424,畑,138.63838050000,36.32525901560,20321,軽井沢町
200800380390005833,田,138.56498250600,36.34283070970,20321,軽井沢町
200800384950005776,畑,138.56435160100,36.34694050490,20321,軽井沢町
200800384740008458,畑,138.59423249800,36.34672939950,20321,軽井沢町
200800376970003941,畑,138.54390847900,36.33975636120,20321,軽井沢町
200800389850008160,畑,138.59092289400,36.35133411530,20321,軽井沢町
200800346050005847,畑,138.56511990200,36.31187418800,20321,軽井沢町
200800387050008600,畑,138.59582228900,36.34880970470,20321,軽井沢町
200800379240004968,田,138.55534609600,36.34179084390,20321,軽井沢町
200800348240007945,畑,138.58848399800,36.31383248770,20321,軽井沢町
200800328010011176,田,138.62443803900,36.29556756960,20321,軽井沢町
200800378110006129,田,138.56827720000,36.34076620560,20321,軽井沢町
200800386130008107,畑,138.59032459800,36.34797920770,20321,軽井沢町
200800372670005777,畑,138.56435679300,36.33586986610,20321,軽井沢町
200800336210009157,畑,138.60196583600,36.30298547160,20321,軽井沢町
200800342540005615,畑,138.56252556600,36.30871504310,20321,軽井沢町
200800377580005715,畑,138.56366826300,36.34029497970,20321,軽井沢町
200800350850008274,畑,138.59215404200,36.31618944740,20321,軽井沢町
200800347460005856,畑,138.56521283600,36.31314456680,20321,軽井沢町
200800347640008278,畑,138.59219204100,36.31328882810,20321,軽井沢町
200800360930012322,畑,138.63724185200,36.32522755970,20321,軽井沢町
200800378210005554,畑,138.56187463700,36.34086646350,20321,軽井沢町
200800381010007259,畑,138.58087116300,36.34337689520,20321,軽井沢町
200800349180007960,畑,138.58864604300,36.31468046120,20321,軽井沢町
200800372780007891,畑,138.58790252900,36.33595149420,20321,軽井沢町
200800373160007675,田,138.58550533800,36.33629792140,20321,軽井沢町
200800346340008352,畑,138.59301538300,36.31211616130,20321,軽井沢町
200800350610005908,畑,138.56580050600,36.31598471680,20321,軽井沢町
200800382570005308,畑,138.55914121200,36.34479223450,20321,軽井沢町
200800380360005821,田,138.56485154400,36.34280209880,20321,軽井沢町
200800378890008434,畑,138.59395632600,36.34145850570,20321,軽井沢町
200800361740012655,畑,138.64095110600,36.32595201250,20321,軽井沢町
200800347430008207,畑,138.59139810900,36.31310678700,20321,軽井沢町
200800380730005264,畑,138.55864640000,36.34313723430,20321,軽井沢町
200800384560008563,畑,138.59540063100,36.34656700190,20321,軽井沢町
200800366830004465,畑,138.54974023400,36.33061342520,20321,軽井沢町
200800379540005933,畑,138.56609561100,36.34206434200,20321,軽井沢町
200800358600006994,畑,138.57790425300,36.32317861160,20321,軽井沢町
200800345610005888,畑,138.56556962600,36.31147927110,20321,軽井沢町
200800346270008331,畑,138.59277722400,36.31205751560,20321,軽井沢町
200800343680005861,畑,138.56527603800,36.30973827280,20321,軽井沢町
200800377170003938,畑,138.54387497300,36.33993399220,20321,軽井沢町
200800362140011482,畑,138.62788708300,36.32632676050,20321,軽井沢町
200800379880006107,畑,138.56803501800,36.34236345390,20321,軽井沢町
200800346850008355,畑,138.59305054000,36.31257904610,20321,軽井沢町
200800393620005194,畑,138.55787984700,36.35475306920,20321,軽井沢町
200800348620007959,畑,138.58864235900,36.31418198720,20321,軽井沢町
200800377140005761,田,138.56418130800,36.33989420160,20321,軽井沢町
200800348160005720,畑,138.56370262200,36.31378168420,20321,軽井沢町
200800357210005495,畑,138.56119893100,36.32193644060,20321,軽井沢町
200800385080005784,畑,138.56444488000,36.34705831280,20321,軽井沢町
200800375950002431,畑,138.52708799700,36.33883547250,20321,軽井沢町
200800380380005039,畑,138.55614161500,36.34282261040,20321,軽井沢町
200800394430005517,畑,138.56147483000,36.35547809890,20321,軽井沢町
200800343000006075,畑,138.56765719300,36.30912628610,20321,軽井沢町
200800371570004271,田,138.54757508100,36.33488522330,20321,軽井沢町
200800384570005613,畑,138.56254309300,36.34659489540,20321,軽井沢町
200800380310008700,畑,138.59692577100,36.34273033050,20321,軽井沢町
200800377540005432,畑,138.56051955400,36.34026329670,20321,軽井沢町
200800365150004461,畑,138.54969338900,36.32909728930,20321,軽井沢町
200800336370009157,畑,138.60196978700,36.30312843760,20321,軽井沢町
200800387160008113,畑,138.59039071500,36.34890784210,20321,軽井沢町
200800375460005549,畑,138.56181613100,36.33838132170,20321,軽井沢町
200800380940010149,畑,138.61307416600,36.34328507660,20321,軽井沢町
200800379100005753,畑,138.56409582700,36.34166194420,20321,軽井沢町
200800374360006861,畑,138.57643395700,36.33738660680,20321,軽井沢町
200800378600006183,田,138.56888481300,36.34121301100,20321,軽井沢町
200800348380008126,畑,138.59048213800,36.31399129280,20321,軽井沢町
200800348880005499,畑,138.56123981800,36.31442783220,20321,軽井沢町
200800347290005861,畑,138.56526951800,36.31299547040,20321,軽井沢町
200800385010005734,畑,138.56388351700,36.34699130310,20321,軽井沢町
200800349100007958,畑,138.58862936300,36.31460724160,20321,軽井沢町
200800379840005195,畑,138.55788151500,36.34233610860,20321,軽井沢町
200800347480005803,畑,138.56462657200,36.31316324770,20321,軽井沢町
200800377450006152,田,138.56853916000,36.34017684670,20321,軽井沢町
200800382600010062,畑,138.61210069100,36.34478268910,20321,軽井沢町
200800386310006127,畑,138.56827135000,36.34816460410,20321,軽井沢町
200800348220005727,畑,138.56377826100,36.31383153430,20321,軽井沢町
200800386550005560,畑,138.56194955300,36.34837756120,20321,軽井沢町
200800362650012585,畑,138.64017370300,36.32677054670,20321,軽井沢町
200800379240005195,田,138.55787898500,36.34178998710,20321,軽井沢町
200800409770013999,畑,138.65600785400,36.36922314200,20321,軽井沢町
200800389440005321,畑,138.55928874400,36.35098959730,20321,軽井沢町
200800376300005803,田,138.56465264600,36.33914226490,20321,軽井沢町
200800379750006107,畑,138.56804169100,36.34225212260,20321,軽井沢町
200800327870011175,畑,138.62442129900,36.29544126980,20321,軽井沢町
200800382230010107,畑,138.61260644900,36.34445410830,20321,軽井沢町
200800379220005666,畑,138.56311989400,36.34177575660,20321,軽井沢町
200800346290005828,畑,138.56490752300,36.31209215320,20321,軽井沢町
200800380410005281,畑,138.55883633400,36.34284665210,20321,軽井沢町
200800368860004464,田,138.54972338300,36.33244401010,20321,軽井沢町
200800368910004446,田,138.54952678100,36.33248995740,20321,軽井沢町
200800347320008210,畑,138.59143124600,36.31300302610,20321,軽井沢町
200800360690011494,畑,138.62802425100,36.32502022710,20321,軽井沢町
200800379870007712,畑,138.58591721300,36.34234339380,20321,軽井沢町
200800372190007929,畑,138.58832669700,36.33542405690,20321,軽井沢町
200800343110006065,畑,138.56754585000,36.30922333800,20321,軽井沢町
200800395130005116,畑,138.55701193300,36.35611211560,20321,軽井沢町
200800347010008421,畑,138.59378053800,36.31272587870,20321,軽井沢町
200800350320005455,田,138.56075630900,36.31573146040,20321,軽井沢町
200800389310004962,畑,138.55529283500,36.35087145300,20321,軽井沢町
200800387100008718,畑,138.59713806000,36.34885273990,20321,軽井沢町
200800370200007755,畑,138.58639038300,36.33362789650,20321,軽井沢町
200800379640006644,畑,138.57401891400,36.34214807020,20321,軽井沢町
200800373290007891,畑,138.58790396300,36.33641267710,20321,軽井沢町
200800334390010837,畑,138.62066626800,36.30132757110,20321,軽井沢町
200800336330011016,畑,138.62266335000,36.30307410210,20321,軽井沢町
200800382320005230,畑,138.55827372800,36.34456581280,20321,軽井沢町
200800383400008534,畑,138.59507541900,36.34551830870,20321,軽井沢町
200800343970005661,畑,138.56304033400,36.31000332480,20321,軽井沢町
200800380290006979,畑,138.57775505100,36.34272911440,20321,軽井沢町
200800383840006226,畑,138.56937231100,36.34593354150,20321,軽井沢町
200800380630005212,畑,138.55806878400,36.34304421200,20321,軽井沢町
200800379140005201,田,138.55794935800,36.34170245460,20321,軽井沢町
200800380260005813,田,138.56476662400,36.34270568320,20321,軽井沢町
200800388360008666,畑,138.59655926000,36.34999158210,20321,軽井沢町
200800388600005286,畑,138.55889848800,36.35023374260,20321,軽井沢町
200800395010005460,畑,138.56084466400,36.35600713830,20321,軽井沢町
200800380300005830,田,138.56495843400,36.34274152780,20321,軽井沢町
200800336320009252,畑,138.60301869100,36.30307733700,20321,軽井沢町
200800377860006177,田,138.56881816800,36.34054812960,20321,軽井沢町
200800379220002644,畑,138.52946309100,36.34178514130,20321,軽井沢町
200800368990004272,田,138.54759489400,36.33256340630,20321,軽井沢町
200800345260005920,畑,138.56593357500,36.31116161210,20321,軽井沢町
200800348520005726,畑,138.56376742500,36.31410450320,20321,軽井沢町
200800378470006146,田,138.56846644900,36.34109782830,20321,軽井沢町
200800377840002344,畑,138.52611873600,36.34054108660,20321,軽井沢町
200800373550003623,畑,138.54036000800,36.33667558390,20321,軽井沢町
200800377780006173,田,138.56877598600,36.34047152430,20321,軽井沢町
200800371380004136,畑,138.54607452700,36.33471109960,20321,軽井沢町
200800346610008163,畑,138.59090772000,36.31236239000,20321,軽井沢町
200800369650007863,畑,138.58754244200,36.33308414180,20321,軽井沢町
200800354410006787,畑,138.57558763300,36.31940456150,20321,軽井沢町
200800370560009005,畑,138.60030933400,36.33394401030,20321,軽井沢町
200800387690008128,畑,138.59055906800,36.34939085970,20321,軽井沢町
200800378140005280,畑,138.55882520800,36.34080389900,20321,軽井沢町
200800381880007047,畑,138.57850746500,36.34415992050,20321,軽井沢町
200800349450005335,田,138.55941358200,36.31494782790,20321,軽井沢町
200800374610005554,畑,138.56187228100,36.33762220490,20321,軽井沢町
200800334690009178,畑,138.60219256000,36.30160960900,20321,軽井沢町
200800345950005804,畑,138.56463692500,36.31178264510,20321,軽井沢町
200800368600004205,田,138.54684043500,36.33220546370,20321,軽井沢町
200800375930008250,畑,138.59191058100,36.33878890360,20321,軽井沢町
200800383000007007,畑,138.57806640100,36.34517565780,20321,軽井沢町
200800344300005863,畑,138.56529389000,36.31029948860,20321,軽井沢町
200800375280008773,田,138.59773281300,36.33819691420,20321,軽井沢町
200800369120004085,田,138.54550224300,36.33267838500,20321,軽井沢町
200800372370007836,畑,138.58729530600,36.33558768250,20321,軽井沢町
200800370980007910,畑,138.58811904000,36.33432919030,20321,軽井沢町
200800365100007680,畑,138.58554485300,36.32903337700,20321,軽井沢町
200800379190005200,田,138.55796482800,36.34177205590,20321,軽井沢町
200800345390005804,畑,138.56463529300,36.31128461850,20321,軽井沢町
200800367670007574,畑,138.58436477200,36.33135224930,20321,軽井沢町
200800371660004267,田,138.54753498200,36.33496382010,20321,軽井沢町
200800344100005958,畑,138.56634601900,36.31012197100,20321,軽井沢町
200800379910005390,畑,138.56004842400,36.34239329950,20321,軽井沢町
200800388230008687,畑,138.59678848800,36.34987207450,20321,軽井沢町
200800378220006144,田,138.56845030000,36.34086468700,20321,軽井沢町
200800391010007819,畑,138.58712504100,36.35238253950,20321,軽井沢町
200800384340006234,畑,138.56945616800,36.34638251820,20321,軽井沢町
200800377870002697,畑,138.53004732100,36.34056767880,20321,軽井沢町
200800357000006737,畑,138.57503257100,36.32173602030,20321,軽井沢町
200800373250007972,畑,138.58880860300,36.33637257360,20321,軽井沢町
200800385330008367,畑,138.59321709300,36.34725616060,20321,軽井沢町
200800369720004190,畑,138.54667528000,36.33322229920,20321,軽井沢町
200800379800005962,畑,138.56641973600,36.34229609530,20321,軽井沢町
200800370130007774,畑,138.58660473900,36.33356249030,20321,軽井沢町
200800380210005794,田,138.56455433200,36.34266289560,20321,軽井沢町
200800330820010422,畑,138.61604331400,36.29811613590,20321,軽井沢町
200800392060005265,畑,138.55866352600,36.35335237950,20321,軽井沢町
200800387370008668,畑,138.59657206400,36.34909646390,20321,軽井沢町
200800356480005179,畑,138.55768888900,36.32128029660,20321,軽井沢町
200800348270005712,畑,138.56361314700,36.31388219460,20321,軽井沢町
200800380010008476,畑,138.59443513200,36.34246588610,20321,軽井沢町
200800355690006675,畑,138.57434133000,36.32055549380,20321,軽井沢町
200800377950006180,田,138.56885078600,36.34062281420,20321,軽井沢町
200800345730004995,田,138.55563081300,36.31159503810,20321,軽井沢町
200800371490008309,畑,138.59255843500,36.33479148690,20321,軽井沢町
200800349220008281,畑,138.59221955600,36.31471896680,20321,軽井沢町
200800379580005199,田,138.55792254200,36.34209936740,20321,軽井沢町
200800347070005862,畑,138.56528395400,36.31279976080,20321,軽井沢町
200800378140006145,田,138.56845951800,36.34079576630,20321,軽井沢町
200800371920005544,畑,138.56175628500,36.33519064560,20321,軽井沢町
200800379360008752,畑,138.59750639400,36.34187569690,20321,軽井沢町
200800382560010102,畑,138.61255051500,36.34474881890,20321,軽井沢町
200800374700006093,畑,138.56787481900,36.33769955440,20321,軽井沢町
200800378860002611,畑,138.52908712800,36.34146466790,20321,軽井沢町
200800376730004154,畑,138.54628479000,36.33954100440,20321,軽井沢町
200800381740010125,畑,138.61280013500,36.34400561640,20321,軽井沢町
200800391520005278,畑,138.55880802800,36.35285797180,20321,軽井沢町
200800382240008923,畑,138.59941573000,36.34447107010,20321,軽井沢町
200800378390006143,田,138.56843581800,36.34102526960,20321,軽井沢町
200800348820008258,畑,138.59197399900,36.31435361270,20321,軽井沢町
200800331520010438,畑,138.61622045200,36.29874204940,20321,軽井沢町
200800343420005930,畑,138.56604365800,36.30950360590,20321,軽井沢町
200800347120008336,畑,138.59283745300,36.31282165180,20321,軽井沢町
200800393190005590,畑,138.56228726600,36.35436186820,20321,軽井沢町
200800379380004977,田,138.55544738500,36.34192339670,20321,軽井沢町
200800347420005847,畑,138.56511495500,36.31311305680,20321,軽井沢町
200800340440006280,畑,138.56993099600,36.30681884360,20321,軽井沢町
200800379370007032,畑,138.57834491400,36.34190175520,20321,軽井沢町
200800379120004957,田,138.55522816400,36.34168702030,20321,軽井沢町
200800380580006100,畑,138.56796216200,36.34299371940,20321,軽井沢町
200800389930008869,畑,138.59881525800,36.35139840180,20321,軽井沢町
200800348380005697,畑,138.56344582700,36.31398062870,20321,軽井沢町
200800368100007304,畑,138.58135936700,36.33174338690,20321,軽井沢町
200800379600005980,畑,138.56662231600,36.34211537400,20321,軽井沢町
200800382530008920,畑,138.59938141000,36.34472823540,20321,軽井沢町
200800380630006028,畑,138.56716025100,36.34304542590,20321,軽井沢町
200800373470003581,畑,138.53989446700,36.33660151330,20321,軽井沢町
200800346510008272,畑,138.59212464000,36.31227259150,20321,軽井沢町
200800364310011738,畑,138.63074708900,36.32827662650,20321,軽井沢町
200800380330005283,畑,138.55885353600,36.34277318600,20321,軽井沢町
200800368650004146,畑,138.54618513800,36.33225328020,20321,軽井沢町
200800384330008554,畑,138.59530277200,36.34636115290,20321,軽井沢町
200800375080005571,畑,138.56206815200,36.33804511520,20321,軽井沢町
200800380170005840,畑,138.56506146000,36.34262689570,20321,軽井沢町
200800381180006800,畑,138.57576461200,36.34353062460,20321,軽井沢町
200800377220002229,畑,138.52483308100,36.33998556860,20321,軽井沢町
200800395150005441,畑,138.56062713300,36.35613015270,20321,軽井沢町
200800360740011468,畑,138.62772942800,36.32506913410,20321,軽井沢町
200800351420008051,畑,138.58966136900,36.31670460010,20321,軽井沢町
200800392690005216,畑,138.55811842800,36.35391525250,20321,軽井沢町
200800345170005911,畑,138.56582768900,36.31108431180,20321,軽井沢町
200800378300006144,田,138.56844657400,36.34093752490,20321,軽井沢町
200800374550005475,畑,138.56099149400,36.33756302580,20321,軽井沢町
200800357550005591,畑,138.56227627300,36.32224701130,20321,軽井沢町
200800379540005457,畑,138.56079418200,36.34206487550,20321,軽井沢町
200800345460004985,田,138.55552003700,36.31135053530,20321,軽井沢町
200800379560005476,畑,138.56101036800,36.34207675180,20321,軽井沢町
200800394970005470,畑,138.56095142400,36.35596700650,20321,軽井沢町
200800360450012275,畑,138.63671687300,36.32479239190,20321,軽井沢町
200800343490005740,畑,138.56392409200,36.30956989250,20321,軽井沢町
200800358580007356,畑,138.58192859700,36.32315674970,20321,軽井沢町
200800344590005965,田,138.56643339600,36.31055730390,20321,軽井沢町
200800379760005196,畑,138.55788400700,36.34226549280,20321,軽井沢町
200800388180008061,畑,138.58981070000,36.34983322570,20321,軽井沢町
200800373940005635,畑,138.56277900700,36.33701783540,20321,軽井沢町
200800347850005780,畑,138.56437337200,36.31349672950,20321,軽井沢町
200800372590005750,畑,138.56405807400,36.33579430330,20321,軽井沢町
200800345590004993,田,138.55560631700,36.31146861700,20321,軽井沢町
200800377640002565,畑,138.52858053700,36.34036706310,20321,軽井沢町
200800359460012148,畑,138.63530422900,36.32390302020,20321,軽井沢町
200800389400007990,畑,138.58902765100,36.35093084310,20321,軽井沢町
200800372750004250,田,138.54734455500,36.33595235080,20321,軽井沢町
200800368380004127,畑,138.54597279300,36.33201282090,20321,軽井沢町
200800347300005755,畑,138.56409762300,36.31300083390,20321,軽井沢町
200800378050005556,畑,138.56190163000,36.34071528540,20321,軽井沢町
200800336930009092,畑,138.60124491400,36.30362930650,20321,軽井沢町
200800374920003742,畑,138.54169212100,36.33790964540,20321,軽井沢町
200800387190005412,畑,138.56030238100,36.34895562960,20321,軽井沢町
200800394090005353,畑,138.55964690500,36.35517976460,20321,軽井沢町
200800380510006050,畑,138.56740924000,36.34292953290,20321,軽井沢町
200800378200005641,畑,138.56284458200,36.34085467210,20321,軽井沢町
200800372460007794,畑,138.58681935500,36.33566425020,20321,軽井沢町
200800366050009171,畑,138.60216171300,36.32987283340,20321,軽井沢町
200800348130005596,田,138.56232292200,36.31375136260,20321,軽井沢町
200800373870006094,畑,138.56788609600,36.33694609690,20321,軽井沢町
200800378060005288,畑,138.55891712200,36.34072791810,20321,軽井沢町
200800388220008395,畑,138.59353705700,36.34986221260,20321,軽井沢町
200800376030004228,田,138.54710865200,36.33890903100,20321,軽井沢町
200800361250012596,畑,138.64029516400,36.32551340000,20321,軽井沢町
200800365610004641,畑,138.55170162700,36.32951085910,20321,軽井沢町
200800368610004340,畑,138.54834274400,36.33222207970,20321,軽井沢町
200800362660012048,畑,138.63419375600,36.32679290590,20321,軽井沢町
200800381270005522,畑,138.56152530300,36.34362379090,20321,軽井沢町
200800369090006884,畑,138.57668527000,36.33263298680,20321,軽井沢町
200800377770005548,畑,138.56181259400,36.34046581660,20321,軽井沢町
200800384850008512,畑,138.59483467000,36.34682647970,20321,軽井沢町
200800378160005515,畑,138.56144717800,36.34081692800,20321,軽井沢町
200800377190005499,畑,138.56125998100,36.33994443660,20321,軽井沢町
200800342680005606,畑,138.56242560400,36.30884289880,20321,軽井沢町
200800366190004281,畑,138.54769200200,36.33003734200,20321,軽井沢町
200800358920006729,田,138.57495232600,36.32347194350,20321,軽井沢町
200800360450007363,畑,138.58200828900,36.32484281020,20321,軽井沢町
200800371090004264,田,138.54750405700,36.33445371310,20321,軽井沢町
200800372730004231,田,138.54712995500,36.33593464300,20321,軽井沢町
200800380780010106,畑,138.61259389800,36.34314328220,20321,軽井沢町
200800378980005204,田,138.55797878900,36.34155583610,20321,軽井沢町
200800372550003978,田,138.54431685100,36.33576726280,20321,軽井沢町
200800360920012231,畑,138.63623253400,36.32521669420,20321,軽井沢町
200800376970005791,田,138.56451885100,36.33974740030,20321,軽井沢町
200800372290005711,畑,138.56361920700,36.33552694150,20321,軽井沢町
200800367050009690,畑,138.60793524800,36.33077089490,20321,軽井沢町
200800348610005727,畑,138.56378567600,36.31418268700,20321,軽井沢町
200800346110004989,畑,138.55555983700,36.31193980090,20321,軽井沢町
200800352560005260,田,138.55858310900,36.31774516940,20321,軽井沢町
200800378900005207,田,138.55800785200,36.34148864480,20321,軽井沢町
200800390850008663,畑,138.59652529700,36.35223113080,20321,軽井沢町
200800353910007613,田,138.58478569300,36.31895023660,20321,軽井沢町
200800380090005081,畑,138.55660434300,36.34256215430,20321,軽井沢町
200800379670005197,田,138.55789881400,36.34218056600,20321,軽井沢町
200800377380006192,畑,138.56897986200,36.34011588140,20321,軽井沢町
200800375540005530,畑,138.56160184500,36.33845873610,20321,軽井沢町
200800348530007941,畑,138.58844170000,36.31410030500,20321,軽井沢町
200800375310008763,田,138.59761955600,36.33822800910,20321,軽井沢町
200800369690002784,畑,138.53101245400,36.33320061380,20321,軽井沢町
200800390270008695,畑,138.59688264100,36.35170756150,20321,軽井沢町
200800372620003972,田,138.54424809000,36.33583774290,20321,軽井沢町
200800379590002407,畑,138.52681839600,36.34211691830,20321,軽井沢町
200800341130006203,畑,138.56907328000,36.30743845810,20321,軽井沢町
200800393360005272,畑,138.55874775300,36.35452259890,20321,軽井沢町
200800379650005998,畑,138.56682239300,36.34215777430,20321,軽井沢町
200800380760005472,畑,138.56096015800,36.34316619170,20321,軽井沢町
200800370940004267,田,138.54753123100,36.33432050450,20321,軽井沢町
200800375830003599,畑,138.54010089800,36.33872605230,20321,軽井沢町
200800346830005005,畑,138.55574354000,36.31258916100,20321,軽井沢町
200800375010008733,畑,138.59728282500,36.33795599600,20321,軽井沢町
200800382490008542,畑,138.59517358300,36.34469914790,20321,軽井沢町
200800375400003772,畑,138.54202351800,36.33833676160,20321,軽井沢町
200800346460008433,畑,138.59391706700,36.31223052470,20321,軽井沢町
200800390710008773,畑,138.59776009200,36.35214356220,20321,軽井沢町
200800375930004247,畑,138.54731960900,36.33881392200,20321,軽井沢町
200800375080006903,畑,138.57689920100,36.33803649890,20321,軽井沢町
200800373620005732,畑,138.56386057000,36.33672476120,20321,軽井沢町
200800330310010255,畑,138.61418844000,36.29765263210,20321,軽井沢町
200800377540006168,田,138.56872171300,36.34025283410,20321,軽井沢町
200800344170005969,畑,138.56647229200,36.31017804750,20321,軽井沢町
200800363860009454,畑,138.60530224300,36.32789887610,20321,軽井沢町
200800379060008320,畑,138.59269406000,36.34160777060,20321,軽井沢町
200800368120007410,畑,138.58254058800,36.33175312140,20321,軽井沢町
200800379480005201,田,138.55794660600,36.34200626730,20321,軽井沢町
200800391140005038,畑,138.55613459500,36.35252399890,20321,軽井沢町
200800379030005375,畑,138.55988484100,36.34160464010,20321,軽井沢町
200800357040007162,田,138.57977302700,36.32177668950,20321,軽井沢町
200800370650004259,田,138.54744073100,36.33405751690,20321,軽井沢町
200800348440008254,畑,138.59192115200,36.31401051050,20321,軽井沢町
200800389050008005,畑,138.58919582400,36.35061539100,20321,軽井沢町
200800377130005562,畑,138.56196446000,36.33988751530,20321,軽井沢町
200800365020009073,畑,138.60106536000,36.32894635630,20321,軽井沢町
200800373930005371,畑,138.55983258500,36.33701056800,20321,軽井沢町
200800370960004173,畑,138.54649238400,36.33433775110,20321,軽井沢町
200800346670008443,畑,138.59402833700,36.31241217660,20321,軽井沢町
