﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-185265-057952,畑,130.39105614700,31.32767525890,46223,南九州市
4602-180622-054481,田,130.42726466700,31.36972121590,46223,南九州市
4602-193134-049372,畑,130.48159164600,31.25709374710,46223,南九州市
4602-195056-046438,畑,130.51249334700,31.23987636760,46223,南九州市
4602-181981-055917,畑,130.41224774900,31.35739733600,46223,南九州市
4602-190147-048995,田,130.48541079700,31.28405299110,46223,南九州市
4602-180317-049850,畑,130.47593271100,31.37267596550,46223,南九州市
4602-180414-055136,畑,130.42036789100,31.37156169860,46223,南九州市
4602-177194-054952,畑,130.42212947400,31.40062032770,46223,南九州市
4602-182890-053009,畑,130.44286115300,31.34933245190,46223,南九州市
4602-193142-052927,畑,130.44426841000,31.25686944640,46223,南九州市
4602-182985-053981,田,130.43265622200,31.34843480860,46223,南九州市
4602-180374-058617,畑,130.38377877800,31.37175768440,46223,南九州市
4602-192326-047701,畑,130.49910150200,31.26444959740,46223,南九州市
4602-188461-049366,畑,130.48142928900,31.29924379520,46223,南九州市
4602-192564-049663,畑,130.47851521400,31.26222348040,46223,南九州市
4602-183218-054590,畑,130.42626856500,31.34630196380,46223,南九州市
4602-184354-055799,畑,130.41362394500,31.33599912090,46223,南九州市
4602-172816-054126,田,130.43057493400,31.44014295540,46223,南九州市
4602-182865-063303,畑,130.33468046300,31.34904006140,46223,南九州市
4602-190146-049012,田,130.48522382900,31.28406124530,46223,南九州市
4602-192687-044583,畑,130.53186226000,31.26132248060,46223,南九州市
4602-181098-058957,畑,130.38024172400,31.36521075500,46223,南九州市
4602-194733-045872,田,130.51841531600,31.24281880450,46223,南九州市
4602-188574-047545,畑,130.50055678400,31.29830228080,46223,南九州市
4602-177360-049122,畑,130.48344297800,31.39938403340,46223,南九州市
4602-191372-047038,田,130.50601355100,31.27308546450,46223,南九州市
4602-185399-052037,畑,130.45321406000,31.32674866790,46223,南九州市
4602-177471-057162,田,130.39890946500,31.39800935780,46223,南九州市
4602-177298-060337,田,130.36550740800,31.39941397030,46223,南九州市
4602-181437-061688,畑,130.35155700500,31.36200743030,46223,南九州市
4602-176091-055848,畑,130.41264456600,31.41052096090,46223,南九州市
4602-184187-056846,畑,130.40261178500,31.33745623780,46223,南九州市
4602-180047-061022,畑,130.35847146000,31.37458470270,46223,南九州市
4602-180542-054793,畑,130.42398932300,31.37042839090,46223,南九州市
4602-189696-046802,畑,130.50841892100,31.28820879670,46223,南九州市
4602-193140-057646,畑,130.39472658300,31.25665873150,46223,南九州市
4602-192967-052794,畑,130.44565673200,31.25844821610,46223,南九州市
4602-194737-046533,畑,130.51147660400,31.24274904510,46223,南九州市
4602-170113-053461,田,130.43742253300,31.46455355660,46223,南九州市
4602-179416-059184,畑,130.37775697900,31.38037154820,46223,南九州市
4602-179610-051595,畑,130.45755283600,31.37898398450,46223,南九州市
4602-192393-048708,畑,130.48853465200,31.26380596520,46223,南九州市
4602-176883-049091,畑,130.48374047600,31.40368751670,46223,南九州市
4602-177480-052183,田,130.45126647100,31.39816256150,46223,南九州市
4602-192599-048538,畑,130.49032571000,31.26195618470,46223,南九州市
4602-181591-052538,畑,130.44774443500,31.36106695260,46223,南九州市
4602-192948-053101,畑,130.44243508600,31.25861066730,46223,南九州市
4602-175093-052851,畑,130.44410618900,31.41966547430,46223,南九州市
4602-193086-052535,田,130.44838037600,31.25739189440,46223,南九州市
4602-194726-045928,田,130.51783100900,31.24287620130,46223,南九州市
4602-186450-062400,畑,130.34439480600,31.31675884520,46223,南九州市
4602-179775-059067,田,130.37901318300,31.37713330520,46223,南九州市
4602-179999-060921,畑,130.35953099000,31.37501874400,46223,南九州市
4602-190215-048999,田,130.48537277200,31.28343655740,46223,南九州市
4602-180429-054344,畑,130.42869697900,31.37146546960,46223,南九州市
4602-189800-051941,畑,130.45444467500,31.28705429090,46223,南九州市
4602-182985-060574,田,130.36336132500,31.34810145530,46223,南九州市
4602-181204-053223,畑,130.44052033400,31.36453288240,46223,南九州市
4602-185784-051510,畑,130.45876601400,31.32329556550,46223,南九州市
4602-178755-060622,畑,130.36260304900,31.38625713440,46223,南九州市
4602-185523-051862,畑,130.45505917300,31.32563465560,46223,南九州市
4602-193427-050433,田,130.47047410500,31.25440400250,46223,南九州市
4602-179468-056425,畑,130.40677148800,31.38003606430,46223,南九州市
4602-184194-056370,畑,130.40761255300,31.33741110330,46223,南九州市
4602-179700-058238,畑,130.38772448800,31.37785075860,46223,南九州市
4602-179612-060194,畑,130.36715102000,31.37854593750,46223,南九州市
4602-170360-050982,田,130.46352514100,31.46243935120,46223,南九州市
4602-183063-056578,畑,130.40535972500,31.34760158730,46223,南九州市
4602-178164-052970,田,130.44301971900,31.39195846800,46223,南九州市
4602-180336-054552,畑,130.42650856600,31.37229660310,46223,南九州市
4602-184149-054538,田,130.42686315600,31.33790843220,46223,南九州市
4602-178505-053778,畑,130.43454752800,31.38884458250,46223,南九州市
4602-179591-057848,畑,130.39181985000,31.37885595340,46223,南九州市
4602-193127-049348,畑,130.48184760800,31.25715529530,46223,南九州市
4602-191011-051700,畑,130.45703840900,31.27614046470,46223,南九州市
4602-193164-050050,畑,130.47447506000,31.25679358570,46223,南九州市
4602-190511-048668,畑,130.48886098400,31.28078496280,46223,南九州市
4602-179866-061091,畑,130.35773635900,31.37621423180,46223,南九州市
4602-181729-052123,畑,130.45211536100,31.35984192810,46223,南九州市
4602-176559-055163,畑,130.41987350600,31.40633296590,46223,南九州市
4602-170363-051317,田,130.45999885000,31.46239710350,46223,南九州市
4602-182245-055685,畑,130.41470831800,31.35502642880,46223,南九州市
4602-186547-053534,田,130.43753870700,31.31632404110,46223,南九州市
4602-188575-047539,畑,130.50062422600,31.29828823180,46223,南九州市
4602-174288-052074,畑,130.45224063300,31.42696085490,46223,南九州市
4602-178916-059393,田,130.37553440400,31.38486773650,46223,南九州市
4602-193862-050675,畑,130.46794890300,31.25047061590,46223,南九州市
4602-195077-046251,田,130.51445652100,31.23969611970,46223,南九州市
4602-178554-060689,田,130.36188731500,31.38806745050,46223,南九州市
4602-189431-057587,畑,130.39512496400,31.29011951150,46223,南九州市
4602-182026-055913,畑,130.41229098400,31.35698627930,46223,南九州市
4602-186367-053729,田,130.43547933400,31.31793457290,46223,南九州市
4602-191808-048422,畑,130.49150550200,31.26909630230,46223,南九州市
4602-185138-058491,畑,130.38538196600,31.32879537950,46223,南九州市
4602-182562-051592,畑,130.45773968100,31.35235185970,46223,南九州市
4602-192659-048034,田,130.49562312900,31.26143572100,46223,南九州市
4602-193426-051446,畑,130.45982819300,31.25437294020,46223,南九州市
4602-185041-058601,畑,130.38421668700,31.32966669270,46223,南九州市
4602-184676-054985,畑,130.42219974900,31.33313020060,46223,南九州市
4602-175734-053874,畑,130.43338775400,31.41383506950,46223,南九州市
4602-185108-057626,田,130.39446500800,31.32910929940,46223,南九州市
4602-192571-049667,畑,130.47846720800,31.26216192690,46223,南九州市
4602-188183-054538,畑,130.42708338200,31.30152108740,46223,南九州市
4602-182716-049987,畑,130.47461537800,31.35103603030,46223,南九州市
4602-181075-058905,畑,130.38078915000,31.36542279570,46223,南九州市
4602-182903-052766,畑,130.44542159300,31.34922618800,46223,南九州市
4602-179941-049724,田,130.47724357600,31.37607512200,46223,南九州市
4602-178513-049960,田,130.47469299600,31.38894321610,46223,南九州市
4602-193012-058052,畑,130.39045165800,31.25779859670,46223,南九州市
4602-177497-056228,田,130.40872337800,31.39782278720,46223,南九州市
4602-181055-059038,畑,130.37939492100,31.36559323990,46223,南九州市
4602-183951-054293,畑,130.42942309900,31.33970356480,46223,南九州市
4602-184352-055779,畑,130.41383709100,31.33601557690,46223,南九州市
4602-191638-048809,田,130.48743476400,31.27061121380,46223,南九州市
4602-189560-056418,畑,130.40741793900,31.28901416060,46223,南九州市
4602-178530-049965,田,130.47463974300,31.38878826790,46223,南九州市
4602-186218-053770,畑,130.43504025200,31.31927726780,46223,南九州市
4602-192998-052748,畑,130.44613734000,31.25816907730,46223,南九州市
4602-175067-052826,畑,130.44437665600,31.41990410370,46223,南九州市
4602-191431-047974,田,130.49618825600,31.27251554050,46223,南九州市
4602-180546-058495,畑,130.38506507700,31.37020962340,46223,南九州市
4602-196161-047847,畑,130.49774871200,31.22985371460,46223,南九州市
4602-183842-054920,畑,130.42283536400,31.34065912440,46223,南九州市
4602-177406-057036,畑,130.40022616200,31.39860456570,46223,南九州市
4602-193649-047857,畑,130.49753035700,31.25251366370,46223,南九州市
4602-176124-054254,田,130.42940526900,31.41030531120,46223,南九州市
4602-182932-052760,畑,130.44548555400,31.34896051460,46223,南九州市
4602-183494-062272,畑,130.34554861500,31.34342572740,46223,南九州市
4602-179200-059091,畑,130.37872353300,31.38231816560,46223,南九州市
4602-174293-052074,畑,130.45224036500,31.42691241470,46223,南九州市
4602-193096-048654,田,130.48913100900,31.25746945790,46223,南九州市
4602-180301-058658,畑,130.38333743600,31.37241610690,46223,南九州市
4602-176141-054202,畑,130.42995744300,31.41014573260,46223,南九州市
4602-182927-063045,田,130.33739325000,31.34849956610,46223,南九州市
4602-193032-053676,畑,130.43639395800,31.25782729480,46223,南九州市
4602-192932-048133,田,130.49459340600,31.25897016180,46223,南九州市
4602-181180-058764,田,130.38228014800,31.36447889520,46223,南九州市
4602-174299-052074,畑,130.45224095100,31.42686483350,46223,南九州市
4602-185819-055399,畑,130.41790359200,31.32280421710,46223,南九州市
4602-177178-058383,畑,130.38605113600,31.40059256350,46223,南九州市
4602-191203-044064,畑,130.53724061000,31.27472742180,46223,南九州市
4602-193169-059123,畑,130.37921124700,31.25632536730,46223,南九州市
4602-183260-062191,畑,130.34639233300,31.34553538030,46223,南九州市
4602-181223-052793,畑,130.44504478500,31.36437745230,46223,南九州市
4602-194724-045872,田,130.51841094000,31.24289265480,46223,南九州市
4602-184505-054208,畑,130.43034610700,31.33471365150,46223,南九州市
4602-179893-048612,田,130.48892962100,31.37655263150,46223,南九州市
4602-189484-057812,畑,130.39276320700,31.28962720880,46223,南九州市
4602-188660-047946,畑,130.49634795100,31.29750632830,46223,南九州市
4602-183961-052809,畑,130.44502295900,31.33968444680,46223,南九州市
4602-175040-051016,田,130.46340327700,31.42022780560,46223,南九州市
4602-179315-050480,畑,130.46926427300,31.38169131730,46223,南九州市
4602-179914-048614,田,130.48891425800,31.37636678250,46223,南九州市
4602-181392-054335,畑,130.42884821400,31.36277811640,46223,南九州市
4602-176877-049172,田,130.48289681600,31.40373179210,46223,南九州市
4602-190632-045589,畑,130.52119541100,31.27981494550,46223,南九州市
4602-195181-046005,田,130.51703788800,31.23876535340,46223,南九州市
4602-178144-052964,田,130.44308545600,31.39213760760,46223,南九州市
4602-177477-057200,田,130.39850405300,31.39795299160,46223,南九州市
4602-174932-051245,田,130.46099671300,31.42118536570,46223,南九州市
4602-182788-059803,畑,130.37145648600,31.34992034900,46223,南九州市
4602-173345-053015,畑,130.44229041500,31.43542017730,46223,南九州市
4602-181147-055937,畑,130.41199330000,31.36491830040,46223,南九州市
4602-188455-048041,畑,130.49534614300,31.29935259380,46223,南九州市
4602-179697-052852,畑,130.44434627700,31.37814093110,46223,南九州市
4602-187507-052822,畑,130.44506930200,31.30769871030,46223,南九州市
4602-185340-062869,田,130.33939075400,31.32673912820,46223,南九州市
4602-175746-053884,畑,130.43328617400,31.41372776280,46223,南九州市
4602-191688-048753,畑,130.48802178000,31.27016299120,46223,南九州市
4602-180120-058496,畑,130.38503959700,31.37405012330,46223,南九州市
4602-190685-057762,畑,130.39336016500,31.27879513900,46223,南九州市
4602-193475-057509,畑,130.39618357800,31.25364940420,46223,南九州市
4602-191871-048844,畑,130.48707870100,31.26850497600,46223,南九州市
4602-182021-052192,田,130.45140854600,31.35720384850,46223,南九州市
4602-192702-047900,田,130.49702637200,31.26104838470,46223,南九州市
4602-188222-054482,畑,130.42767084800,31.30117112940,46223,南九州市
4602-181906-056027,畑,130.41108690200,31.35806883880,46223,南九州市
4602-185145-057650,田,130.39421990000,31.32876921730,46223,南九州市
4602-179184-059264,畑,130.37690698200,31.38245458910,46223,南九州市
4602-183143-052201,畑,130.45136558000,31.34708261530,46223,南九州市
4602-179124-050517,田,130.46886533800,31.38341121490,46223,南九州市
4602-191423-049044,畑,130.48495691800,31.27254424450,46223,南九州市
4602-193064-053754,畑,130.43558599100,31.25753263770,46223,南九州市
4602-179422-050563,畑,130.46839189000,31.38071924590,46223,南九州市
4602-179601-057833,畑,130.39197723200,31.37876797770,46223,南九州市
4602-183020-054115,畑,130.43124233300,31.34810841030,46223,南九州市
4602-191349-048872,田,130.48675838700,31.27321564700,46223,南九州市
4602-179848-057121,畑,130.39947139200,31.37657776930,46223,南九州市
4602-197491-046977,畑,130.50694887200,31.21789766000,46223,南九州市
4602-193331-051407,畑,130.46023655600,31.25523040220,46223,南九州市
4602-182867-052214,田,130.45121608300,31.34957438870,46223,南九州市
4602-188789-047727,畑,130.49865634400,31.29635079990,46223,南九州市
4602-182877-053478,畑,130.43793072600,31.34943120170,46223,南九州市
4602-193519-052564,畑,130.44809798500,31.25347939020,46223,南九州市
4602-192747-049574,畑,130.47945753900,31.26057901060,46223,南九州市
4602-188495-049381,畑,130.48127176800,31.29893386110,46223,南九州市
4602-181570-052402,畑,130.44917600700,31.36126144490,46223,南九州市
4602-184433-063728,畑,130.33030780300,31.33487323300,46223,南九州市
4602-191660-047432,畑,130.50189798700,31.27046919510,46223,南九州市
4602-185049-063014,田,130.33785435100,31.32936088640,46223,南九州市
4602-193293-048768,田,130.48794886400,31.25569001610,46223,南九州市
4602-197482-046958,畑,130.50714282600,31.21797776330,46223,南九州市
4602-184126-054563,田,130.42660285500,31.33810982650,46223,南九州市
4602-180203-049713,畑,130.47736527900,31.37371080420,46223,南九州市
4602-191113-049150,田,130.48382829400,31.27532894830,46223,南九州市
4602-178684-056046,畑,130.41070984200,31.38712502350,46223,南九州市
4602-192041-047468,畑,130.50153566600,31.26703633440,46223,南九州市
4602-179973-060865,畑,130.36011848600,31.37526139870,46223,南九州市
4602-193381-048840,田,130.48718741400,31.25488473970,46223,南九州市
4602-177447-055480,畑,130.41658862000,31.39831106810,46223,南九州市
4602-180245-049684,畑,130.47767468800,31.37333165270,46223,南九州市
4602-178420-056359,畑,130.40739830500,31.38949458730,46223,南九州市
4602-184790-055037,畑,130.42165981200,31.33210278000,46223,南九州市
4602-170298-051077,田,130.46251846100,31.46298896670,46223,南九州市
4602-176507-049427,田,130.48019796000,31.40706021590,46223,南九州市
4602-177084-059911,田,130.36997190000,31.40136331660,46223,南九州市
4602-194422-047635,畑,130.49989691400,31.24555147530,46223,南九州市
4602-192461-048908,田,130.48643397500,31.26318639570,46223,南九州市
4602-194522-045666,田,130.52056518800,31.24472743210,46223,南九州市
4602-184531-063790,田,130.32966429300,31.33399273980,46223,南九州市
4602-192553-048752,畑,130.48807434400,31.26236360890,46223,南九州市
4602-179610-057847,畑,130.39182276100,31.37868912930,46223,南九州市
4602-184755-057760,田,130.39304342100,31.33228801850,46223,南九州市
4602-185090-058523,畑,130.38504080400,31.32922048300,46223,南九州市
4602-193506-051273,畑,130.46164870900,31.25365978950,46223,南九州市
4602-193287-048758,田,130.48805196300,31.25574444780,46223,南九州市
4602-177589-058799,畑,130.38170418600,31.39686295900,46223,南九州市
4602-187960-057136,畑,130.39977818300,31.30340380880,46223,南九州市
4602-180172-061165,畑,130.35697606600,31.37344564870,46223,南九州市
4602-184260-055685,畑,130.41482113200,31.33684791100,46223,南九州市
4602-191639-048827,田,130.48724111900,31.27059893850,46223,南九州市
4602-194948-046431,畑,130.51255926000,31.24085102140,46223,南九州市
4602-182045-052160,田,130.45174688600,31.35699485790,46223,南九州市
4602-193518-052760,畑,130.44604495000,31.25348620530,46223,南九州市
4602-194529-045667,田,130.52056204000,31.24466297470,46223,南九州市
4602-185248-054953,畑,130.42256689800,31.32796939730,46223,南九州市
4602-180615-054455,田,130.42754355200,31.36978305280,46223,南九州市
4602-191440-047163,畑,130.50471079000,31.27246424620,46223,南九州市
4602-180750-048575,畑,130.48936073500,31.36882850090,46223,南九州市
4602-180710-048572,畑,130.48938743200,31.36919252080,46223,南九州市
4602-190022-049306,畑,130.48213861800,31.28516952520,46223,南九州市
4602-185564-051419,畑,130.45971621700,31.32528884440,46223,南九州市
4602-175810-055453,畑,130.41678291000,31.41307188060,46223,南九州市
4602-187046-050070,畑,130.47395792200,31.31197955830,46223,南九州市
4602-184485-063829,畑,130.32925124600,31.33439976610,46223,南九州市
4602-179188-056629,畑,130.40460414000,31.38255018200,46223,南九州市
4602-178459-053737,田,130.43497585300,31.38926089140,46223,南九州市
4602-186684-046341,田,130.51311687400,31.31539944750,46223,南九州市
4602-187150-047967,畑,130.49605450400,31.31112800430,46223,南九州市
4602-191813-048416,畑,130.49156604100,31.26904889980,46223,南九州市
4602-179851-048609,田,130.48896007700,31.37693617200,46223,南九州市
4602-191607-047411,畑,130.50211014200,31.27095130250,46223,南九州市
4602-190048-049268,畑,130.48253262500,31.28493050120,46223,南九州市
4602-193057-053755,畑,130.43557123900,31.25759830760,46223,南九州市
4602-175065-052801,畑,130.44463931800,31.41992226880,46223,南九州市
4602-182848-052197,田,130.45139049900,31.34974584070,46223,南九州市
4602-178524-056324,畑,130.40777692100,31.38855962720,46223,南九州市
4602-179738-057022,畑,130.40050566000,31.37757103150,46223,南九州市
4602-191089-044512,畑,130.53252811300,31.27573165040,46223,南九州市
4602-181361-053318,畑,130.43953798900,31.36311073580,46223,南九州市
4602-188505-049406,畑,130.48101202700,31.29884888350,46223,南九州市
4602-191637-048817,田,130.48734606300,31.27062105960,46223,南九州市
4602-180002-061008,畑,130.35861616000,31.37498613750,46223,南九州市
4602-185198-058499,畑,130.38530003900,31.32824974600,46223,南九州市
4602-195629-047562,田,130.50072077900,31.23466446530,46223,南九州市
4602-186716-046331,田,130.51322615200,31.31510939300,46223,南九州市
4602-185493-055274,畑,130.41920302200,31.32575077700,46223,南九州市
4602-181304-058699,畑,130.38296860500,31.36335922610,46223,南九州市
4602-181157-058621,畑,130.38378464800,31.36469629990,46223,南九州市
4602-178421-059457,田,130.37482954400,31.38932614700,46223,南九州市
4602-195526-047302,畑,130.50343951500,31.23560143460,46223,南九州市
4602-189993-051938,畑,130.45448938200,31.28531632000,46223,南九州市
4602-192474-047035,畑,130.50610367100,31.26314349550,46223,南九州市
4602-188357-048142,畑,130.49427959500,31.30022926220,46223,南九州市
4602-192106-047582,畑,130.50034470300,31.26644203480,46223,南九州市
4602-184360-054386,畑,130.42847330900,31.33601077140,46223,南九州市
4602-193084-049899,田,130.47605347300,31.25752306430,46223,南九州市
4602-188700-048958,畑,130.48572845700,31.29710858710,46223,南九州市
4602-178152-052967,田,130.44304859000,31.39207125610,46223,南九州市
4602-185471-051539,畑,130.45845057200,31.32612220380,46223,南九州市
4602-192000-054162,畑,130.43123966300,31.26711152090,46223,南九州市
4602-192542-048544,畑,130.49026030700,31.26246772840,46223,南九州市
4602-189038-047519,畑,130.50085380000,31.29411862040,46223,南九州市
4602-193281-058714,畑,130.38351299600,31.25533564730,46223,南九州市
4602-182787-054170,畑,130.43065799500,31.35020687750,46223,南九州市
4602-188899-051537,畑,130.45864697300,31.29520081770,46223,南九州市
4602-179868-057050,畑,130.40021945600,31.37639929610,46223,南九州市
4602-184008-052936,畑,130.44368953200,31.33925130950,46223,南九州市
4602-175075-052834,畑,130.44428558100,31.41982623880,46223,南九州市
4602-182513-055381,畑,130.41791582400,31.35262445840,46223,南九州市
4602-177141-054296,田,130.42902771400,31.40112828840,46223,南九州市
4602-173301-054790,畑,130.42361650900,31.43573604800,46223,南九州市
4602-192586-048519,畑,130.49052697000,31.26207041040,46223,南九州市
4602-195176-046518,田,130.51165468300,31.23879542830,46223,南九州市
4602-192834-048284,畑,130.49300566500,31.25984617880,46223,南九州市
4602-181051-059013,畑,130.37965085000,31.36562738560,46223,南九州市
4602-194536-045663,田,130.52059730400,31.24460131750,46223,南九州市
4602-189175-060145,畑,130.36824905200,31.29230120210,46223,南九州市
4602-193521-056467,畑,130.40712683200,31.25328213360,46223,南九州市
4602-181265-058792,畑,130.38198587200,31.36371296870,46223,南九州市
4602-178251-058473,田,130.38516753900,31.39090758870,46223,南九州市
4602-189115-052143,畑,130.45229065800,31.29322124630,46223,南九州市
4602-194032-048983,畑,130.48572591300,31.24901239790,46223,南九州市
4602-180288-058626,畑,130.38368154800,31.37253507110,46223,南九州市
4602-186953-056862,畑,130.40259837600,31.31250246590,46223,南九州市
4602-177141-054902,畑,130.42265379300,31.40109597730,46223,南九州市
4602-193103-048783,田,130.48777362000,31.25740182800,46223,南九州市
4602-196270-046988,畑,130.50677711500,31.22890319550,46223,南九州市
4602-174828-051471,田,130.45860682700,31.42211778970,46223,南九州市
4602-192472-049492,畑,130.48030132700,31.26305834460,46223,南九州市
4602-195190-046528,田,130.51154854900,31.23866722070,46223,南九州市
4602-193455-058924,畑,130.38132141100,31.25375535440,46223,南九州市
4602-194415-047631,畑,130.49993326300,31.24561659080,46223,南九州市
4602-184651-053084,田,130.44216908900,31.33344725580,46223,南九州市
4602-197764-046707,畑,130.50978850700,31.21544275330,46223,南九州市
4602-184935-057672,田,130.39397012300,31.33066161230,46223,南九州市
4602-191987-048725,田,130.48833011100,31.26747054990,46223,南九州市
4602-180377-049896,畑,130.47545815800,31.37213929390,46223,南九州市
4602-192712-047943,田,130.49658183200,31.26095909460,46223,南九州市
4602-190107-058116,畑,130.38960812300,31.28399316740,46223,南九州市
4602-185578-055133,畑,130.42069141300,31.32499223270,46223,南九州市
4602-186953-057049,畑,130.40063680400,31.31249327080,46223,南九州市
4602-182035-052209,田,130.45122649700,31.35708320850,46223,南九州市
4602-194399-047941,畑,130.49668298900,31.24574081410,46223,南九州市
4602-184361-057179,畑,130.39912277100,31.33587082580,46223,南九州市
4602-179979-060837,畑,130.36041498000,31.37520171390,46223,南九州市
4602-177774-058439,畑,130.38549328500,31.39521355590,46223,南九州市
4602-179084-050545,田,130.46856256200,31.38376748090,46223,南九州市
4602-185103-058447,畑,130.38584585500,31.32910690640,46223,南九州市
4602-187445-050200,畑,130.47261480400,31.30837663650,46223,南九州市
4602-192738-048599,畑,130.48969456000,31.26069966980,46223,南九州市
4602-191250-047886,田,130.49710831200,31.27414698310,46223,南九州市
4602-170395-053163,田,130.44057292200,31.46202742320,46223,南九州市
4602-177362-049303,畑,130.48153473100,31.39935862450,46223,南九州市
4602-186660-051490,畑,130.45902324700,31.31539480110,46223,南九州市
4602-182590-061722,畑,130.35127149100,31.35160455260,46223,南九州市
4602-182012-055949,畑,130.41192039000,31.35711484430,46223,南九州市
4602-191803-048425,畑,130.49147721600,31.26913965490,46223,南九州市
4602-184197-054447,田,130.42782017400,31.33747870810,46223,南九州市
4602-183959-052905,畑,130.44401448600,31.33969718840,46223,南九州市
4602-197463-047002,畑,130.50668615300,31.21814330440,46223,南九州市
4602-177113-054938,畑,130.42227412600,31.40134810930,46223,南九州市
4602-183201-053715,畑,130.43546213600,31.34649186450,46223,南九州市
4602-174225-056014,畑,130.41079842000,31.42734180480,46223,南九州市
4602-177655-058720,畑,130.38253512100,31.39627592680,46223,南九州市
4602-193836-049051,畑,130.48500188200,31.25077505220,46223,南九州市
4602-180154-053008,田,130.44272822700,31.37400658660,46223,南九州市
4602-190006-049244,畑,130.48278942200,31.28531585960,46223,南九州市
4602-184630-063157,田,130.33631777000,31.33313019350,46223,南九州市
4602-170349-051079,田,130.46250683600,31.46253351520,46223,南九州市
4602-192954-053575,畑,130.43745187400,31.25852919130,46223,南九州市
4602-180718-058425,田,130.38581800500,31.36865835290,46223,南九州市
4602-191870-047857,田,130.49743797600,31.26855506620,46223,南九州市
4602-177532-056309,田,130.40787718700,31.39749905830,46223,南九州市
4602-188698-055356,田,130.41851515500,31.29683405640,46223,南九州市
4602-185401-062865,田,130.33944198600,31.32618965830,46223,南九州市
4602-191830-048426,畑,130.49146873000,31.26889327690,46223,南九州市
4602-181390-053024,畑,130.44263142800,31.36286162590,46223,南九州市
4602-174939-051235,田,130.46109851500,31.42112767230,46223,南九州市
4602-177177-055267,畑,130.41881879300,31.40075618900,46223,南九州市
4602-193132-052825,畑,130.44534088700,31.25696507520,46223,南九州市
4602-189233-060384,畑,130.36574021700,31.29176227130,46223,南九州市
4602-173226-054737,田,130.42417177200,31.43641351340,46223,南九州市
4602-192460-048669,畑,130.48894791300,31.26320139790,46223,南九州市
4602-192458-048684,畑,130.48878587500,31.26321735010,46223,南九州市
4602-182660-051466,畑,130.45906458800,31.35147588610,46223,南九州市
4602-190518-058051,畑,130.39031698200,31.28029209110,46223,南九州市
4602-177193-054781,田,130.42392679800,31.40063750110,46223,南九州市
4602-177756-056250,畑,130.40850658000,31.39548298660,46223,南九州市
4602-187006-054111,田,130.43150992800,31.31215675050,46223,南九州市
