﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200059560100231,畑,143.50077398300,44.04676363790,01555,遠軽町
0112-0085180103567,畑,143.53957212600,43.91605618740,01555,遠軽町
011200057140103294,畑,143.53894249300,44.04415807600,01555,遠軽町
011200087730102713,畑,143.53227726300,44.07176662580,01555,遠軽町
011200056480099593,畑,143.49275815100,44.04407439120,01555,遠軽町
011200056280101272,畑,143.51369753700,44.04366690880,01555,遠軽町
011200030490098411,畑,143.47752521100,44.02084705290,01555,遠軽町
0112-0000400103366,畑,143.53870795700,43.99237434880,01555,遠軽町
011200098190093855,畑,143.42190844300,44.08237088410,01555,遠軽町
011200064340103776,畑,143.54509301800,44.05057364500,01555,遠軽町
011200063720100435,畑,143.50339002100,44.05047643790,01555,遠軽町
011200062290102579,畑,143.53011597400,44.04889277960,01555,遠軽町
011200062290100363,畑,143.50246526900,44.04919865960,01555,遠軽町
0112-0017960103092,畑,143.53495092500,43.97661195870,01555,遠軽町
0112-0119440102231,畑,143.52228121600,43.88541486750,01555,遠軽町
011200075000103613,畑,143.54326771400,44.06018817300,01555,遠軽町
0112-0196660071067,畑,143.13346668600,43.81957111410,01555,遠軽町
011200029700098355,畑,143.47681586100,44.02014529620,01555,遠軽町
011200090380094199,畑,143.42606894800,44.07529575750,01555,遠軽町
0112-0000780103284,畑,143.53768499300,43.99204562060,01555,遠軽町
011200065150097503,畑,143.46683785000,44.05216203720,01555,遠軽町
011200020020095684,畑,143.44333200400,44.01178986560,01555,遠軽町
011200085460102310,畑,143.52720468700,44.06978005910,01555,遠軽町
011200059870102698,畑,143.53154955800,44.04669873860,01555,遠軽町
0112-0105760096823,畑,143.45523860000,43.89845321870,01555,遠軽町
0112-0085830103578,畑,143.53969226600,43.91546989490,01555,遠軽町
011200089370102752,畑,143.53279647800,44.07323460710,01555,遠軽町
0112-0152610070866,畑,143.13155620400,43.85924079570,01555,遠軽町
0112-0035920086887,畑,143.33272366700,43.96254047500,01555,遠軽町
0112-0015460104662,畑,143.55457023700,43.97863476180,01555,遠軽町
011200089890102156,畑,143.52536686700,44.07379248370,01555,遠軽町
0112-0003660103355,畑,143.53851371800,43.98944376040,01555,遠軽町
011200021000102970,畑,143.53419801100,44.01168716400,01555,遠軽町
011200029960098398,畑,143.47735794500,44.02037644910,01555,遠軽町
011200065890103519,畑,143.54191543200,44.05199810240,01555,遠軽町
011200063480103245,畑,143.53845396800,44.04987079490,01555,遠軽町
011200097800093888,畑,143.42230824000,44.08200960580,01555,遠軽町
011200087990102171,畑,143.52551899400,44.07207738770,01555,遠軽町
011200003030095045,畑,143.43505837600,43.99657962550,01555,遠軽町
011200001490102786,畑,143.53152092900,43.99415732090,01555,遠軽町
011200023490090989,畑,143.38484971200,44.01550485520,01555,遠軽町
011200061550101757,畑,143.51984652300,44.04833837230,01555,遠軽町
011200042530095827,畑,143.44551287000,44.03202828940,01555,遠軽町
011200061690100797,畑,143.50786988800,44.04860404510,01555,遠軽町
011200006750094932,畑,143.43371132400,43.99994703130,01555,遠軽町
011200086310102167,畑,143.52544580500,44.07056466030,01555,遠軽町
011200049720102247,畑,143.52573729800,44.03763161560,01555,遠軽町
011200074300098837,畑,143.48365275000,44.06021674610,01555,遠軽町
0112-0026030102926,畑,143.53272637300,43.96936836100,01555,遠軽町
0112-0111860102181,畑,143.52180476000,43.89223653580,01555,遠軽町
011200006730094837,畑,143.43252998300,43.99993657980,01555,遠軽町
011200059560100351,畑,143.50226658800,44.04674639450,01555,遠軽町
011200086970101358,畑,143.51535642300,44.07127262420,01555,遠軽町
011200089210102165,畑,143.52552269800,44.07307367090,01555,遠軽町
011200051360101073,畑,143.51111561200,44.03926644860,01555,遠軽町
011200061040096218,畑,143.45073571500,44.04863355000,01555,遠軽町
011200086110094914,畑,143.43490817000,44.07136156820,01555,遠軽町
011200011340093534,畑,143.41636871500,44.00425128120,01555,遠軽町
011200012960086833,畑,143.33285197500,44.00653416920,01555,遠軽町
011200063060095309,畑,143.43942988300,44.05056870520,01555,遠軽町
011200058720100235,畑,143.50080292600,44.04600432140,01555,遠軽町
011200043800095360,畑,143.43971813300,44.03322841420,01555,遠軽町
011200014080101967,畑,143.52155106600,44.00559861810,01555,遠軽町
011200016200103226,畑,143.53728860200,44.00733118540,01555,遠軽町
011200063180100401,畑,143.50296559200,44.04999830440,01555,遠軽町
011200090430102563,畑,143.53046139900,44.07421568820,01555,遠軽町
0112-0101410097660,畑,143.46574068200,43.90225232500,01555,遠軽町
011200057140101371,畑,143.51494749600,44.04442584780,01555,遠軽町
0112-0104220077426,畑,143.21384663700,43.90212957300,01555,遠軽町
0112-0036460086823,畑,143.33191961700,43.96205883900,01555,遠軽町
011200004890094722,畑,143.43105683900,43.99829813700,01555,遠軽町
011200059880101067,畑,143.51120709700,44.04693239760,01555,遠軽町
011200097220093921,畑,143.42271840700,44.08148551860,01555,遠軽町
0112-0097270101308,畑,143.51121844300,43.90548528900,01555,遠軽町
0112-0169900098039,畑,143.46920159100,43.84057270900,01555,遠軽町
011200015830094915,畑,143.43366630700,44.00811797140,01555,遠軽町
0112-0029320093743,畑,143.41825727900,43.96763344020,01555,遠軽町
0112-0175440071761,畑,143.14238107500,43.83860416640,01555,遠軽町
0112-0003190103186,畑,143.53641172200,43.98988696220,01555,遠軽町
011200006040094969,畑,143.43416015900,43.99929978030,01555,遠軽町
011200009210103027,畑,143.53466825600,44.00106548900,01555,遠軽町
011200057370099699,畑,143.49409449600,44.04485991380,01555,遠軽町
011200090000102605,畑,143.53097705000,44.07382930380,01555,遠軽町
011200005360095005,畑,143.43459885600,43.99868720770,01555,遠軽町
0112-0084200079392,畑,143.23862233600,43.91993585560,01555,遠軽町
011200013810101908,畑,143.52081386100,44.00536129450,01555,遠軽町
011200027410088564,畑,143.35466727000,44.01933024300,01555,遠軽町
011200067630102729,畑,143.53209827100,44.05367864310,01555,遠軽町
0112-0089860086900,畑,143.33200514900,43.91399984390,01555,遠軽町
011200046790100300,畑,143.50139175400,44.03525683360,01555,遠軽町
011200022730092466,畑,143.40325289700,44.01463698600,01555,遠軽町
011200033830102103,畑,143.52362768900,44.02335204120,01555,遠軽町
011200050320099202,畑,143.48776384700,44.03858317840,01555,遠軽町
0112-0013310103217,畑,143.53660007900,43.98077477720,01555,遠軽町
011200022110092511,畑,143.40379629800,44.01407879410,01555,遠軽町
011200097000093631,畑,143.41909299000,44.08132935420,01555,遠軽町
0112-0103560077271,畑,143.21192345900,43.90273890770,01555,遠軽町
011200085700095008,畑,143.43607159500,44.07097626130,01555,遠軽町
011200092250100724,畑,143.50754501100,44.07611078150,01555,遠軽町
011200108620102831,畑,143.53415696000,44.09054829300,01555,遠軽町
011200024560101968,畑,143.52177295400,44.01503203750,01555,遠軽町
011200088490102503,畑,143.52968139300,44.07248157270,01555,遠軽町
011200087520094909,畑,143.43487752300,44.07263381870,01555,遠軽町
011200054990099928,畑,143.49690384900,44.04268807530,01555,遠軽町
011200090840102072,畑,143.52433829500,44.07465183860,01555,遠軽町
0112-0007440103298,畑,143.53772859500,43.98604538820,01555,遠軽町
011200022730092934,畑,143.40908668200,44.01457550840,01555,遠軽町
0112-0026380093870,畑,143.41988971900,43.97026708120,01555,遠軽町
0112-0131220067416,畑,143.08891103900,43.87881422340,01555,遠軽町
011200090480101572,畑,143.51809080600,44.07440130070,01555,遠軽町
011200091620100227,畑,143.50132275700,44.07561296110,01555,遠軽町
011200099230102625,畑,143.53140457500,44.08212376760,01555,遠軽町
0112-0149300073421,畑,143.16337850400,43.86196695390,01555,遠軽町
011200099140101479,畑,143.51709449700,44.08220393330,01555,遠軽町
0112-0004030080499,畑,143.25361648700,43.99196905120,01555,遠軽町
011200065510103789,畑,143.54527124500,44.05162286520,01555,遠軽町
0112-0010880094470,畑,143.42763761200,43.98414040670,01555,遠軽町
011200017510101141,畑,143.51132011900,44.00879699980,01555,遠軽町
011200021610102981,畑,143.53434169400,44.01222879040,01555,遠軽町
011200087440102327,畑,143.52746102200,44.07155884080,01555,遠軽町
0112-0034370086713,畑,143.33057632700,43.96395780930,01555,遠軽町
011200006940094979,畑,143.43430669700,44.00010888660,01555,遠軽町
011200030580098482,畑,143.47841658100,44.02092361690,01555,遠軽町
0112-0004530086979,畑,143.33437958000,43.99077555030,01555,遠軽町
011200088480094856,畑,143.43422861800,44.07350449110,01555,遠軽町
011200075430102516,畑,143.52958108100,44.06072425420,01555,遠軽町
011200020460087908,畑,143.34637340900,44.01315488470,01555,遠軽町
011200012780101873,畑,143.52035895200,44.00444469550,01555,遠軽町
011200057380096333,畑,143.45209768400,44.04532164560,01555,遠軽町
011200044590098167,畑,143.47474655100,44.03357096200,01555,遠軽町
011200102220102245,畑,143.52672424000,44.08487423850,01555,遠軽町
011200056240101369,畑,143.51480891400,44.04370929040,01555,遠軽町
0112-0036420087042,畑,143.33463978300,43.96207158880,01555,遠軽町
0112-0002060082525,畑,143.27890547200,43.99351325710,01555,遠軽町
011200016640090624,畑,143.38018132400,44.00938396540,01555,遠軽町
011200058900102204,畑,143.52537228300,44.04589142250,01555,遠軽町
011200049350099454,畑,143.49088709400,44.03767742670,01555,遠軽町
011200086020102673,畑,143.53175550000,44.07023722870,01555,遠軽町
011200028870088871,畑,143.35851949400,44.02061024490,01555,遠軽町
011200054100102915,畑,143.53414778200,44.04147402000,01555,遠軽町
011200095870104397,畑,143.55346694800,44.07885605480,01555,遠軽町
0112-0006680095129,畑,143.43592988700,43.98783559640,01555,遠軽町
011200098810093995,畑,143.42366555000,44.08290426640,01555,遠軽町
0112-0036900086799,畑,143.33161240800,43.96166906120,01555,遠軽町
0112-0043110086668,畑,143.32987919900,43.95609570680,01555,遠軽町
011200041930099007,畑,143.48516508900,44.03106769020,01555,遠軽町
011200027990102330,畑,143.52635310600,44.01806664610,01555,遠軽町
011200090900094277,畑,143.42705035600,44.07575341360,01555,遠軽町
0112-0062900102250,畑,143.52360320700,43.93628950350,01555,遠軽町
0112-0086850079043,畑,143.23422719200,43.91758603340,01555,遠軽町
011200095780104269,畑,143.55185971400,44.07879127000,01555,遠軽町
011200029190098140,畑,143.47411630900,44.01971188350,01555,遠軽町
011200014490101953,畑,143.52138410500,44.00596961800,01555,遠軽町
011200096700093850,畑,143.42181697800,44.08102628800,01555,遠軽町
0112-0162960101236,畑,143.50907448100,43.84638682400,01555,遠軽町
011200027320097405,畑,143.46492507100,44.01812715170,01555,遠軽町
011200037160098855,畑,143.48318902000,44.02678949170,01555,遠軽町
011200086030101397,畑,143.51582752200,44.07041876550,01555,遠軽町
011200039280101086,畑,143.51104528300,44.02839420370,01555,遠軽町
011200054930099962,畑,143.49732235500,44.04263453210,01555,遠軽町
011200054680103615,畑,143.54289291200,44.04190494030,01555,遠軽町
0112-0069910080364,畑,143.25093359900,43.93269217270,01555,遠軽町
0112-0034190103122,畑,143.53501808600,43.96199710750,01555,遠軽町
011200019510092172,畑,143.39952163000,44.01177421280,01555,遠軽町
011200065780100526,畑,143.50457179100,44.05231693950,01555,遠軽町
0112-0150380073381,畑,143.16287055700,43.86099369940,01555,遠軽町
011200061490093945,畑,143.42237585500,44.04933147270,01555,遠軽町
011200042110095758,畑,143.44464699300,44.03165787290,01555,遠軽町
011200015180093463,畑,143.41555012000,44.00771567380,01555,遠軽町
0112-0176620101230,畑,143.50874209900,43.83409354310,01555,遠軽町
011200058810102251,畑,143.52595712600,44.04580748490,01555,遠軽町
011200071810093454,畑,143.41643767000,44.05868397630,01555,遠軽町
011200058340102231,畑,143.52569378800,44.04538437410,01555,遠軽町
0112-0136520072782,畑,143.15560961000,43.87353481440,01555,遠軽町
0112-0172010071711,畑,143.14180419400,43.84169364310,01555,遠軽町
0112-0180530101301,畑,143.50954824100,43.83056523500,01555,遠軽町
0112-0031610103014,畑,143.53372298300,43.96433532510,01555,遠軽町
011200031560098627,畑,143.48023695800,44.02177998540,01555,遠軽町
011200038420098909,畑,143.48388552900,44.02791505650,01555,遠軽町
011200043430101820,畑,143.52028336100,44.03202932160,01555,遠軽町
011200037960102743,畑,143.53169066200,44.02697783680,01555,遠軽町
011200064810103791,畑,143.54528366700,44.05099432140,01555,遠軽町
011200042830099057,畑,143.48580494100,44.03186693280,01555,遠軽町
0112-0032200103058,畑,143.53425186200,43.96380387900,01555,遠軽町
011200027450102226,畑,143.52503682300,44.01759245990,01555,遠軽町
0112-0096970078176,畑,143.22328480100,43.90857417920,01555,遠軽町
011200088770094495,畑,143.42972614200,44.07380864080,01555,遠軽町
011200001710085125,畑,143.31137116700,43.99660915180,01555,遠軽町
011200040470100726,畑,143.50658453600,44.02951490690,01555,遠軽町
0112-0020340102896,畑,143.53247082900,43.97449142920,01555,遠軽町
011200033820098952,畑,143.48433920200,44.02377197280,01555,遠軽町
0112-0099100077827,畑,143.21891663100,43.90669731780,01555,遠軽町
0112-0021130102874,畑,143.53217935400,43.97378296010,01555,遠軽町
011200005210094884,畑,143.43309070500,43.99855996920,01555,遠軽町
011200018000093184,畑,143.41212380800,44.01028707210,01555,遠軽町
0112-0117330076301,畑,143.19966423500,43.89044261240,01555,遠軽町
0112-0133660072063,畑,143.14669197600,43.87617356550,01555,遠軽町
011200050560101047,畑,143.51077656700,44.03855564070,01555,遠軽町
0112-0072780102377,畑,143.52498642900,43.92737398350,01555,遠軽町
011200077680093524,畑,143.41741540800,44.06395637420,01555,遠軽町
0112-0136560066404,畑,143.07624946200,43.87410030760,01555,遠軽町
011200058220096364,畑,143.45250369400,44.04607097240,01555,遠軽町
0112-0164530072760,畑,143.15494881600,43.84832786310,01555,遠軽町
011200029190100888,畑,143.50838498700,44.01934440210,01555,遠軽町
011200012790103913,畑,143.54578746700,44.00416703940,01555,遠軽町
011200021210091279,畑,143.38842453200,44.01341746310,01555,遠軽町
0112-0088050087009,畑,143.33338201100,43.91561495970,01555,遠軽町
011200004910103382,畑,143.53901321700,43.99714777000,01555,遠軽町
0112-0101770099855,畑,143.49305329400,43.90163634990,01555,遠軽町
0112-0097520086622,畑,143.32841597800,43.90713145030,01555,遠軽町
011200064680094949,畑,143.43496149500,44.05207328400,01555,遠軽町
011200009410102893,畑,143.53301211400,44.00126710140,01555,遠軽町
011200008500087394,畑,143.33976935500,44.00244962410,01555,遠軽町
011200038390102478,畑,143.52839698800,44.02740294860,01555,遠軽町
0112-0100600103624,畑,143.53997514000,43.90216673290,01555,遠軽町
0112-0011010094752,畑,143.43115143000,43.98398386110,01555,遠軽町
0112-0014250085673,畑,143.31794478200,43.98218105420,01555,遠軽町
0112-0029410087102,畑,143.33549949900,43.96836858950,01555,遠軽町
0112-0060860102236,畑,143.52346578600,43.93812669140,01555,遠軽町
011200016930103276,畑,143.53793014700,44.00797465740,01555,遠軽町
011200064650102437,畑,143.52839714100,44.05103397290,01555,遠軽町
011200020470092271,畑,143.40077720500,44.01263320790,01555,遠軽町
011200066460103568,畑,143.54254300100,44.05250997850,01555,遠軽町
011200004670094804,畑,143.43207971500,43.99809253330,01555,遠軽町
011200054520102653,畑,143.53089449500,44.04189061380,01555,遠軽町
0112-0149030073468,畑,143.16396615400,43.86220399580,01555,遠軽町
011200019230087779,畑,143.34474475300,44.01206501540,01555,遠軽町
0112-0090360102883,畑,143.53095805300,43.91148850890,01555,遠軽町
011200092620094177,畑,143.42582313900,44.07731841520,01555,遠軽町
011200036180099419,畑,143.49020155000,44.02583350520,01555,遠軽町
011200038790102396,畑,143.52737442500,44.02776923570,01555,遠軽町
011200063570102559,畑,143.52988893000,44.05005049840,01555,遠軽町
0112-0100420097765,畑,143.46706505700,43.90313277610,01555,遠軽町
011200050850099264,畑,143.48854110300,44.03905430430,01555,遠軽町
011200056060103851,畑,143.54587054700,44.04311231760,01555,遠軽町
011200040180101752,畑,143.51937524200,44.02911261780,01555,遠軽町
011200099040102399,畑,143.52858224600,44.08198739850,01555,遠軽町
0112-0003700103547,畑,143.54090738800,43.98937324540,01555,遠軽町
011200043050095255,畑,143.43838904300,44.03257009520,01555,遠軽町
011200104990102532,畑,143.53035986700,44.08732455390,01555,遠軽町
0112-0166060101290,畑,143.50966099700,43.84405753220,01555,遠軽町
011200016580101955,畑,143.52144670600,44.00785142440,01555,遠軽町
011200010250094766,畑,143.43170226400,44.00311852540,01555,遠軽町
0112-0157450100008,畑,143.49390308500,43.85150950630,01555,遠軽町
0112-0104270077208,畑,143.21113316500,43.90210620040,01555,遠軽町
0112-0144960072611,畑,143.15336241600,43.86595093410,01555,遠軽町
011200084890101356,畑,143.51529539300,44.06940450040,01555,遠軽町
0112-0092810086804,畑,143.33075575900,43.91134815380,01555,遠軽町
011200063580097495,畑,143.46671316000,44.05075119210,01555,遠軽町
011200060810103101,畑,143.53660320400,44.04748494890,01555,遠軽町
0112-0058300082148,畑,143.27333530900,43.94294015010,01555,遠軽町
0112-0111890085955,畑,143.31987975300,43.89428155290,01555,遠軽町
011200004650085329,畑,143.31396208500,43.99923465520,01555,遠軽町
0112-0081750079459,畑,143.23948366800,43.92213634720,01555,遠軽町
0112-0153950101072,畑,143.50720110800,43.85451882010,01555,遠軽町
011200082040095826,畑,143.44621556500,44.06757753150,01555,遠軽町
011200057770102718,畑,143.53176907500,44.04480891980,01555,遠軽町
011200104420102632,畑,143.53159500000,44.08680032550,01555,遠軽町
0112-0012290103271,畑,143.53729962500,43.98168487340,01555,遠軽町
011200061320102527,畑,143.52944490800,44.04802639540,01555,遠軽町
011200084050100926,畑,143.50990643700,44.06870369160,01555,遠軽町
0112-0049230102061,畑,143.52150616700,43.94861472780,01555,遠軽町
011200013680086755,畑,143.33188156700,44.00718787320,01555,遠軽町
011200042150095814,畑,143.44535255700,44.03168110720,01555,遠軽町
0112-0183700071225,畑,143.13560031100,43.83122314540,01555,遠軽町
011200075780093972,畑,143.42296905500,44.06218189690,01555,遠軽町
0112-0096200086644,畑,143.32870903400,43.90831828930,01555,遠軽町
011200099240102165,畑,143.52566105100,44.08220099030,01555,遠軽町
011200054300102869,畑,143.53357638100,44.04166536860,01555,遠軽町
0112-0155140071705,畑,143.14195761200,43.85687874540,01555,遠軽町
011200075200093602,畑,143.41834196700,44.06171412430,01555,遠軽町
011200085420102633,畑,143.53123431800,44.06969925770,01555,遠軽町
0112-0067950080857,畑,143.25710567800,43.93440067980,01555,遠軽町
0112-0111400104325,畑,143.54848906400,43.89235085010,01555,遠軽町
011200093430100561,畑,143.50553390900,44.07719562340,01555,遠軽町
0112-0076570102715,畑,143.52912473100,43.92392344330,01555,遠軽町
0112-0115320076929,畑,143.20750102100,43.89219089690,01555,遠軽町
0112-0085550079146,畑,143.23553460900,43.91875027230,01555,遠軽町
011200019820091495,畑,143.39108965800,44.01214469550,01555,遠軽町
011200017970093281,畑,143.41333440300,44.01025033850,01555,遠軽町
0112-0006250081452,畑,143.26546325500,43.98986252260,01555,遠軽町
011200095360101641,畑,143.51905602000,44.07877997270,01555,遠軽町
011200088340102685,畑,143.53193988600,44.07231714530,01555,遠軽町
011200051140103395,畑,143.54008278500,44.03874833320,01555,遠軽町
011200063530100452,畑,143.50360095900,44.05030775870,01555,遠軽町
011200042100100017,畑,143.49776953800,44.03107664930,01555,遠軽町
011200035290088989,畑,143.36010570100,44.02637302400,01555,遠軽町
0112-0174980097437,畑,143.46161441500,43.83607666260,01555,遠軽町
0112-0024210087197,畑,143.33677991200,43.97304117470,01555,遠軽町
0112-0067490080770,畑,143.25602685300,43.93482525870,01555,遠軽町
0112-0108880104086,畑,143.54556098200,43.89465390280,01555,遠軽町
011200024990095822,畑,143.44513594400,44.01623903660,01555,遠軽町
0112-0002100081521,畑,143.26638312600,43.99359280990,01555,遠軽町
011200009820094829,畑,143.43248078300,44.00271657380,01555,遠軽町
0112-0096800101365,畑,143.51193148700,43.90590674540,01555,遠軽町
011200013180093474,畑,143.41564855200,44.00591576620,01555,遠軽町
011200073520098940,畑,143.48492572200,44.05950200860,01555,遠軽町
011200078230101398,畑,143.51568957400,44.06340138170,01555,遠軽町
0112-0080310102222,畑,143.52292347300,43.92062543390,01555,遠軽町
011200000260101336,畑,143.51341709400,43.99324965160,01555,遠軽町
0112-0106210103476,畑,143.53802623700,43.89714323000,01555,遠軽町
011200015160103434,畑,143.53986977400,44.00636846880,01555,遠軽町
0112-0000720082361,畑,143.27687817500,43.99474088660,01555,遠軽町
0112-0131650066962,畑,143.08325453500,43.87846740120,01555,遠軽町
0112-0102880103565,畑,143.53919550300,43.90012345110,01555,遠軽町
011200054170104087,畑,143.54877021300,44.04137916040,01555,遠軽町
0112-0124820101268,畑,143.51019553800,43.88069824850,01555,遠軽町
0112-0077600102769,畑,143.52977914200,43.92298628110,01555,遠軽町
0112-0102550099263,畑,143.48566118200,43.90101897030,01555,遠軽町
011200024990095953,畑,143.44676567400,44.01622950420,01555,遠軽町
011200091760100265,畑,143.50180712900,44.07573375050,01555,遠軽町
011200032580089030,畑,143.36056680900,44.02392303760,01555,遠軽町
011200033270101054,畑,143.51053848900,44.02298782190,01555,遠軽町
011200087980100341,畑,143.50268051500,44.07232130120,01555,遠軽町
0112-0132780074450,畑,143.17644063400,43.87695680060,01555,遠軽町
011200009840102303,畑,143.52566405000,44.00173429740,01555,遠軽町
011200076830101459,畑,143.51641656200,44.06213302280,01555,遠軽町
011200050210099898,畑,143.49643881500,44.03839383740,01555,遠軽町
011200052810101244,畑,143.51327890400,44.04055049770,01555,遠軽町
011200051560098943,畑,143.48454790700,44.03974106620,01555,遠軽町
011200026590101465,畑,143.51553622100,44.01692124660,01555,遠軽町
011200085440095104,畑,143.43726518800,44.07073004440,01555,遠軽町
011200023370091348,畑,143.38931622800,44.01535412190,01555,遠軽町
011200024150101590,畑,143.51704999600,44.01471493160,01555,遠軽町
011200042850095649,畑,143.44330218100,44.03233390580,01555,遠軽町
0112-0017740093953,畑,143.42107161200,43.97803134340,01555,遠軽町
011200033910103784,畑,143.54459950800,44.02318657820,01555,遠軽町
0112-0137130066871,畑,143.08205317400,43.87354409020,01555,遠軽町
0112-0109480104881,畑,143.55544722500,43.89399676020,01555,遠軽町
011200087800094667,畑,143.43185858800,44.07290920960,01555,遠軽町
011200094320102062,畑,143.52429014300,44.07779020440,01555,遠軽町
011200030520101465,畑,143.51561222000,44.02046260630,01555,遠軽町
011200063260103316,畑,143.53932750000,44.04966113750,01555,遠軽町
0112-0127410070209,畑,143.12371737700,43.88198375070,01555,遠軽町
011200086050095099,畑,143.43722099800,44.07128341630,01555,遠軽町
011200082800095035,畑,143.43636194300,44.06836667980,01555,遠軽町
011200082410095151,畑,143.43780048500,44.06799835730,01555,遠軽町
011200034260088720,畑,143.35673361200,44.02547968830,01555,遠軽町
011200056930100865,畑,143.50863410700,44.04430566250,01555,遠軽町
011200034350102014,畑,143.52252667600,44.02383345740,01555,遠軽町
0112-0011090093738,畑,143.41851651600,43.98404371920,01555,遠軽町
011200017870102107,畑,143.52337599700,44.00899189120,01555,遠軽町
011200100490102609,畑,143.53123690100,44.08326611790,01555,遠軽町
011200045790099175,畑,143.48733796600,44.03451080940,01555,遠軽町
011200046650102426,畑,143.52790072300,44.03484582210,01555,遠軽町
011200079590095733,畑,143.44501721200,44.06538444030,01555,遠軽町
0112-0023090087247,畑,143.33741412200,43.97404246810,01555,遠軽町
011200054110099906,畑,143.49660751900,44.04190373410,01555,遠軽町
0112-0151190100632,畑,143.50178775300,43.85705814600,01555,遠軽町
011200095230094374,畑,143.42833913500,44.07964102400,01555,遠軽町
011200051850100256,畑,143.50093358000,44.03982127910,01555,遠軽町
0112-0120370100631,畑,143.50235789300,43.88479134500,01555,遠軽町
011200013650094143,畑,143.42400477400,44.00625241590,01555,遠軽町
011200055520101256,畑,143.51348724300,44.04299000400,01555,遠軽町
011200035760100666,畑,143.50574453500,44.02528411610,01555,遠軽町
011200081150094093,畑,143.42457600600,44.06700381290,01555,遠軽町
011200057310099762,畑,143.49487862100,44.04480317370,01555,遠軽町
0112-0121200101497,畑,143.51310833100,43.88393005920,01555,遠軽町
011200038120102555,畑,143.52935514800,44.02714803600,01555,遠軽町
011200035090097455,畑,143.46569116800,44.02511355940,01555,遠軽町
011200014300091359,畑,143.38930431100,44.00718739870,01555,遠軽町
0112-0098900103115,畑,143.53367914300,43.90376797950,01555,遠軽町
0112-0131060067609,畑,143.09131146800,43.87893307040,01555,遠軽町
0112-0178730097233,畑,143.45901095700,43.83272809510,01555,遠軽町
011200003110094804,畑,143.43205681500,43.99668134540,01555,遠軽町
0112-0106420103436,畑,143.53751861100,43.89696031460,01555,遠軽町
0112-0001210082538,畑,143.27907648900,43.99428088040,01555,遠軽町
0112-0092520102895,畑,143.53105881100,43.90953887360,01555,遠軽町
011200085080095003,畑,143.43599896300,44.07042606820,01555,遠軽町
0112-0113640076584,畑,143.20322954000,43.89373508020,01555,遠軽町
011200015100094312,畑,143.42613735300,44.00753480290,01555,遠軽町
011200008400094818,畑,143.43232022900,44.00144298480,01555,遠軽町
011200048760100019,畑,143.49792064300,44.03707215090,01555,遠軽町
011200053950103485,畑,143.54125725900,44.04126168590,01555,遠軽町
011200043430099417,畑,143.49031137900,44.03235796440,01555,遠軽町
011200045610094551,畑,143.42965542500,44.03495999000,01555,遠軽町
0112-0015420102747,畑,143.53070827900,43.97893854640,01555,遠軽町
011200100460105863,畑,143.57185705300,44.08277445740,01555,遠軽町
011200084690095875,畑,143.44688058300,44.06995775960,01555,遠軽町
