10,2018-12-01,05:07,0,0,4,1
11,2018-12-01,05:07,0,1,0,24
12,2018-12-01,05:07,0,0,2,2
13,2018-12-01,05:07,0,0,3,0
14,2018-12-01,05:07,0,0,0,0
15,2018-12-01,05:07,0,0,0,0
16,2018-12-01,05:07,0,0,0,0
17,2018-12-01,05:07,0,0,0,0
18,2018-12-01,05:07,0,0,0,0
19,2018-12-01,05:07,0,0,0,0
1,2018-12-01,05:08,0,0,0,0
2,2018-12-01,05:08,0,0,0,0
3,2018-12-01,05:08,0,0,0,0
4,2018-12-01,05:08,0,0,0,0
5,2018-12-01,05:08,0,0,0,0
6,2018-12-01,05:08,0,0,2,1
7,2018-12-01,05:08,0,0,0,0
8,2018-12-01,05:08,0,0,0,0
9,2018-12-01,05:08,0,0,7,2
10,2018-12-01,05:08,0,0,4,1
11,2018-12-01,05:08,0,0,0,24
12,2018-12-01,05:08,0,0,2,2
13,2018-12-01,05:08,0,0,3,0
14,2018-12-01,05:08,0,0,0,0
15,2018-12-01,05:08,0,0,0,0
16,2018-12-01,05:08,0,0,0,0
17,2018-12-01,05:08,0,0,0,0
18,2018-12-01,05:08,0,0,0,0
19,2018-12-01,05:08,0,0,0,0
1,2018-12-01,05:09,0,0,0,0
2,2018-12-01,05:09,0,0,0,0
3,2018-12-01,05:09,0,0,0,0
4,2018-12-01,05:09,0,0,0,0
5,2018-12-01,05:09,0,0,0,0
6,2018-12-01,05:09,0,0,2,1
7,2018-12-01,05:09,0,0,0,0
8,2018-12-01,05:09,0,0,0,0
9,2018-12-01,05:09,0,0,7,2
10,2018-12-01,05:09,0,0,4,1
11,2018-12-01,05:09,0,0,0,24
12,2018-12-01,05:09,0,0,2,2
13,2018-12-01,05:09,0,0,3,0
14,2018-12-01,05:09,0,0,0,0
15,2018-12-01,05:09,0,0,0,0
16,2018-12-01,05:09,0,0,0,0
17,2018-12-01,05:09,0,0,0,0
18,2018-12-01,05:09,0,0,0,0
19,2018-12-01,05:09,0,0,0,0
1,2018-12-01,05:10,0,0,0,0
2,2018-12-01,05:10,0,0,0,0
3,2018-12-01,05:10,0,0,0,0
4,2018-12-01,05:10,0,0,0,0
5,2018-12-01,05:10,0,0,0,0
6,2018-12-01,05:10,1,0,3,1
7,2018-12-01,05:10,0,0,0,0
8,2018-12-01,05:10,0,0,0,0
9,2018-12-01,05:10,0,0,7,2
10,2018-12-01,05:10,0,0,4,1
11,2018-12-01,05:10,0,0,0,24
12,2018-12-01,05:10,0,0,2,2
13,2018-12-01,05:10,0,0,3,0
14,2018-12-01,05:10,0,0,0,0
15,2018-12-01,05:10,0,0,0,0
16,2018-12-01,05:10,0,0,0,0
17,2018-12-01,05:10,0,0,0,0
18,2018-12-01,05:10,0,0,0,0
19,2018-12-01,05:10,0,0,0,0
1,2018-12-01,05:11,0,0,0,0
2,2018-12-01,05:11,0,0,0,0
3,2018-12-01,05:11,0,0,0,0
4,2018-12-01,05:11,0,0,0,0
5,2018-12-01,05:11,0,0,0,0
6,2018-12-01,05:11,0,0,3,1
7,2018-12-01,05:11,0,0,0,0
8,2018-12-01,05:11,0,0,0,0
9,2018-12-01,05:11,0,0,7,2
10,2018-12-01,05:11,0,0,4,1
11,2018-12-01,05:11,0,0,0,24
12,2018-12-01,05:11,0,0,2,2
13,2018-12-01,05:11,0,0,3,0
14,2018-12-01,05:11,0,0,0,0
15,2018-12-01,05:11,0,0,0,0
16,2018-12-01,05:11,0,0,0,0
17,2018-12-01,05:11,0,0,0,0
18,2018-12-01,05:11,0,0,0,0
19,2018-12-01,05:11,0,0,0,0
1,2018-12-01,05:12,0,0,0,0
2,2018-12-01,05:12,0,0,0,0
3,2018-12-01,05:12,0,0,0,0
4,2018-12-01,05:12,0,0,0,0
5,2018-12-01,05:12,0,0,0,0
6,2018-12-01,05:12,0,1,3,2
7,2018-12-01,05:12,0,0,0,0
8,2018-12-01,05:12,0,0,0,0
9,2018-12-01,05:12,0,0,7,2
10,2018-12-01,05:12,0,0,4,1
11,2018-12-01,05:12,0,0,0,24
12,2018-12-01,05:12,0,0,2,2
13,2018-12-01,05:12,0,0,3,0
14,2018-12-01,05:12,0,0,0,0
15,2018-12-01,05:12,0,0,0,0
16,2018-12-01,05:12,0,0,0,0
17,2018-12-01,05:12,0,0,0,0
18,2018-12-01,05:12,0,0,0,0
19,2018-12-01,05:12,0,0,0,0
1,2018-12-01,05:13,0,0,0,0
2,2018-12-01,05:13,0,0,0,0
3,2018-12-01,05:13,0,0,0,0
4,2018-12-01,05:13,0,0,0,0
5,2018-12-01,05:13,0,0,0,0
6,2018-12-01,05:13,0,0,3,2
7,2018-12-01,05:13,0,0,0,0
8,2018-12-01,05:13,0,0,0,0
9,2018-12-01,05:13,0,0,7,2
10,2018-12-01,05:13,0,0,4,1
11,2018-12-01,05:13,0,0,0,24
12,2018-12-01,05:13,0,0,2,2
13,2018-12-01,05:13,0,0,3,0
14,2018-12-01,05:13,0,0,0,0
15,2018-12-01,05:13,0,0,0,0
16,2018-12-01,05:13,0,0,0,0
17,2018-12-01,05:13,0,0,0,0
18,2018-12-01,05:13,0,0,0,0
19,2018-12-01,05:13,0,0,0,0
1,2018-12-01,05:14,0,0,0,0
2,2018-12-01,05:14,0,0,0,0
3,2018-12-01,05:14,0,0,0,0
4,2018-12-01,05:14,0,0,0,0
5,2018-12-01,05:14,0,0,0,0
6,2018-12-01,05:14,0,0,3,2
7,2018-12-01,05:14,0,0,0,0
8,2018-12-01,05:14,0,0,0,0
9,2018-12-01,05:14,0,0,7,2
10,2018-12-01,05:14,0,0,4,1
11,2018-12-01,05:14,0,0,0,24
12,2018-12-01,05:14,0,0,2,2
13,2018-12-01,05:14,0,0,3,0
14,2018-12-01,05:14,0,0,0,0
15,2018-12-01,05:14,0,0,0,0
16,2018-12-01,05:14,0,0,0,0
17,2018-12-01,05:14,0,0,0,0
18,2018-12-01,05:14,0,0,0,0
19,2018-12-01,05:14,0,0,0,0
1,2018-12-01,05:15,0,0,0,0
2,2018-12-01,05:15,0,0,0,0
3,2018-12-01,05:15,0,0,0,0
4,2018-12-01,05:15,0,0,0,0
5,2018-12-01,05:15,0,0,0,0
6,2018-12-01,05:15,0,0,3,2
7,2018-12-01,05:15,0,0,0,0
8,2018-12-01,05:15,0,0,0,0
9,2018-12-01,05:15,0,0,7,2
10,2018-12-01,05:15,0,0,4,1
11,2018-12-01,05:15,0,1,0,25
12,2018-12-01,05:15,0,0,2,2
13,2018-12-01,05:15,1,0,4,0
14,2018-12-01,05:15,0,0,0,0
15,2018-12-01,05:15,0,0,0,0
16,2018-12-01,05:15,0,0,0,0
17,2018-12-01,05:15,0,0,0,0
18,2018-12-01,05:15,0,0,0,0
19,2018-12-01,05:15,0,0,0,0
1,2018-12-01,05:16,0,0,0,0
2,2018-12-01,05:16,0,0,0,0
3,2018-12-01,05:16,0,0,0,0
4,2018-12-01,05:16,0,0,0,0
5,2018-12-01,05:16,0,0,0,0
6,2018-12-01,05:16,0,0,3,2
7,2018-12-01,05:16,0,0,0,0
8,2018-12-01,05:16,0,0,0,0
9,2018-12-01,05:16,0,0,7,2
10,2018-12-01,05:16,0,0,4,1
11,2018-12-01,05:16,0,0,0,25
12,2018-12-01,05:16,0,0,2,2
13,2018-12-01,05:16,0,0,4,0
14,2018-12-01,05:16,0,0,0,0
15,2018-12-01,05:16,0,0,0,0
16,2018-12-01,05:16,0,0,0,0
17,2018-12-01,05:16,0,0,0,0
18,2018-12-01,05:16,0,0,0,0
19,2018-12-01,05:16,0,0,0,0
1,2018-12-01,05:17,0,0,0,0
2,2018-12-01,05:17,0,0,0,0
3,2018-12-01,05:17,0,0,0,0
4,2018-12-01,05:17,0,0,0,0
5,2018-12-01,05:17,0,0,0,0
6,2018-12-01,05:17,0,0,3,2
7,2018-12-01,05:17,0,0,0,0
8,2018-12-01,05:17,0,0,0,0
9,2018-12-01,05:17,0,0,7,2
10,2018-12-01,05:17,0,0,4,1
11,2018-12-01,05:17,0,0,0,25
12,2018-12-01,05:17,0,0,2,2
13,2018-12-01,05:17,0,0,4,0
14,2018-12-01,05:17,0,0,0,0
15,2018-12-01,05:17,0,0,0,0
16,2018-12-01,05:17,0,0,0,0
17,2018-12-01,05:17,0,0,0,0
18,2018-12-01,05:17,0,0,0,0
19,2018-12-01,05:17,0,0,0,0
1,2018-12-01,05:18,0,0,0,0
2,2018-12-01,05:18,0,0,0,0
3,2018-12-01,05:18,0,0,0,0
4,2018-12-01,05:18,0,0,0,0
5,2018-12-01,05:18,0,0,0,0
6,2018-12-01,05:18,0,0,3,2
7,2018-12-01,05:18,0,0,0,0
8,2018-12-01,05:18,0,0,0,0
9,2018-12-01,05:18,0,0,7,2
10,2018-12-01,05:18,0,0,4,1
11,2018-12-01,05:18,0,0,0,25
12,2018-12-01,05:18,0,0,2,2
13,2018-12-01,05:18,0,0,4,0
14,2018-12-01,05:18,0,0,0,0
15,2018-12-01,05:18,0,0,0,0
16,2018-12-01,05:18,0,0,0,0
17,2018-12-01,05:18,0,0,0,0
18,2018-12-01,05:18,0,0,0,0
19,2018-12-01,05:18,0,0,0,0
1,2018-12-01,05:19,0,0,0,0
2,2018-12-01,05:19,0,0,0,0
3,2018-12-01,05:19,0,0,0,0
4,2018-12-01,05:19,0,0,0,0
5,2018-12-01,05:19,0,0,0,0
6,2018-12-01,05:19,0,0,3,2
7,2018-12-01,05:19,0,0,0,0
8,2018-12-01,05:19,0,0,0,0
9,2018-12-01,05:19,0,0,7,2
10,2018-12-01,05:19,0,0,4,1
11,2018-12-01,05:19,0,0,0,25
12,2018-12-01,05:19,0,2,2,4
13,2018-12-01,05:19,6,0,10,0
14,2018-12-01,05:19,0,0,0,0
15,2018-12-01,05:19,0,0,0,0
16,2018-12-01,05:19,0,0,0,0
17,2018-12-01,05:19,0,0,0,0
18,2018-12-01,05:19,0,0,0,0
19,2018-12-01,05:19,0,0,0,0
1,2018-12-01,05:20,0,0,0,0
2,2018-12-01,05:20,0,0,0,0
3,2018-12-01,05:20,0,0,0,0
4,2018-12-01,05:20,0,0,0,0
5,2018-12-01,05:20,0,0,0,0
6,2018-12-01,05:20,0,0,3,2
7,2018-12-01,05:20,0,0,0,0
8,2018-12-01,05:20,0,0,0,0
9,2018-12-01,05:20,0,0,7,2
10,2018-12-01,05:20,0,0,4,1
11,2018-12-01,05:20,0,0,0,25
12,2018-12-01,05:20,0,0,2,4
13,2018-12-01,05:20,3,0,13,0
14,2018-12-01,05:20,0,0,0,0
15,2018-12-01,05:20,0,0,0,0
16,2018-12-01,05:20,0,0,0,0
17,2018-12-01,05:20,0,0,0,0
18,2018-12-01,05:20,0,0,0,0
19,2018-12-01,05:20,0,0,0,0
1,2018-12-01,05:21,0,0,0,0
2,2018-12-01,05:21,0,0,0,0
3,2018-12-01,05:21,0,0,0,0
4,2018-12-01,05:21,0,0,0,0
5,2018-12-01,05:21,0,0,0,0
6,2018-12-01,05:21,0,0,3,2
7,2018-12-01,05:21,0,0,0,0
8,2018-12-01,05:21,0,0,0,0
9,2018-12-01,05:21,0,0,7,2
10,2018-12-01,05:21,0,0,4,1
11,2018-12-01,05:21,0,0,0,25
12,2018-12-01,05:21,0,0,2,4
13,2018-12-01,05:21,1,0,14,0
14,2018-12-01,05:21,0,0,0,0
15,2018-12-01,05:21,0,0,0,0
16,2018-12-01,05:21,0,0,0,0
17,2018-12-01,05:21,0,0,0,0
18,2018-12-01,05:21,0,0,0,0
19,2018-12-01,05:21,0,0,0,0
1,2018-12-01,05:22,0,0,0,0
2,2018-12-01,05:22,0,0,0,0
3,2018-12-01,05:22,0,0,0,0
4,2018-12-01,05:22,0,0,0,0
5,2018-12-01,05:22,0,0,0,0
6,2018-12-01,05:22,0,0,3,2
7,2018-12-01,05:22,0,0,0,0
8,2018-12-01,05:22,0,0,0,0
9,2018-12-01,05:22,0,0,7,2
10,2018-12-01,05:22,0,0,4,1
11,2018-12-01,05:22,0,0,0,25
12,2018-12-01,05:22,0,0,2,4
13,2018-12-01,05:22,1,0,15,0
14,2018-12-01,05:22,0,0,0,0
15,2018-12-01,05:22,0,0,0,0
16,2018-12-01,05:22,0,0,0,0
17,2018-12-01,05:22,0,0,0,0
18,2018-12-01,05:22,0,0,0,0
19,2018-12-01,05:22,0,0,0,0
1,2018-12-01,05:23,0,0,0,0
2,2018-12-01,05:23,0,0,0,0
3,2018-12-01,05:23,0,0,0,0
4,2018-12-01,05:23,0,0,0,0
5,2018-12-01,05:23,0,0,0,0
6,2018-12-01,05:23,1,0,4,2
7,2018-12-01,05:23,0,0,0,0
8,2018-12-01,05:23,0,0,0,0
9,2018-12-01,05:23,0,0,7,2
10,2018-12-01,05:23,0,0,4,1
11,2018-12-01,05:23,0,0,0,25
12,2018-12-01,05:23,0,0,2,4
13,2018-12-01,05:23,0,0,15,0
14,2018-12-01,05:23,0,0,0,0
15,2018-12-01,05:23,0,0,0,0
16,2018-12-01,05:23,0,0,0,0
17,2018-12-01,05:23,0,0,0,0
18,2018-12-01,05:23,0,0,0,0
19,2018-12-01,05:23,0,0,0,0
1,2018-12-01,05:24,0,0,0,0
2,2018-12-01,05:24,0,0,0,0
3,2018-12-01,05:24,0,0,0,0
4,2018-12-01,05:24,0,0,0,0
5,2018-12-01,05:24,0,0,0,0
6,2018-12-01,05:24,1,0,5,2
7,2018-12-01,05:24,0,0,0,0
8,2018-12-01,05:24,0,0,0,0
9,2018-12-01,05:24,1,0,8,2
10,2018-12-01,05:24,0,0,4,1
11,2018-12-01,05:24,0,0,0,25
12,2018-12-01,05:24,0,0,2,4
13,2018-12-01,05:24,0,0,15,0
14,2018-12-01,05:24,0,0,0,0
15,2018-12-01,05:24,0,0,0,0
16,2018-12-01,05:24,0,0,0,0
17,2018-12-01,05:24,0,0,0,0
18,2018-12-01,05:24,0,0,0,0
19,2018-12-01,05:24,0,0,0,0
1,2018-12-01,05:25,0,0,0,0
2,2018-12-01,05:25,0,0,0,0
3,2018-12-01,05:25,0,0,0,0
4,2018-12-01,05:25,0,0,0,0
5,2018-12-01,05:25,0,0,0,0
6,2018-12-01,05:25,2,0,7,2
7,2018-12-01,05:25,0,0,0,0
8,2018-12-01,05:25,0,0,0,0
9,2018-12-01,05:25,0,0,8,2
10,2018-12-01,05:25,0,0,4,1
11,2018-12-01,05:25,0,0,0,25
12,2018-12-01,05:25,0,0,2,4
13,2018-12-01,05:25,0,0,15,0
14,2018-12-01,05:25,0,0,0,0
15,2018-12-01,05:25,0,0,0,0
16,2018-12-01,05:25,0,0,0,0
17,2018-12-01,05:25,0,0,0,0
18,2018-12-01,05:25,0,0,0,0
19,2018-12-01,05:25,0,0,0,0
1,2018-12-01,05:26,0,0,0,0
2,2018-12-01,05:26,0,0,0,0
3,2018-12-01,05:26,0,0,0,0
4,2018-12-01,05:26,0,0,0,0
5,2018-12-01,05:26,0,0,0,0
6,2018-12-01,05:26,0,0,7,2
7,2018-12-01,05:26,0,0,0,0
8,2018-12-01,05:26,0,0,0,0
9,2018-12-01,05:26,1,0,9,2
10,2018-12-01,05:26,0,0,4,1
11,2018-12-01,05:26,0,1,0,26
12,2018-12-01,05:26,0,0,2,4
13,2018-12-01,05:26,1,0,16,0
14,2018-12-01,05:26,0,0,0,0
15,2018-12-01,05:26,0,0,0,0
16,2018-12-01,05:26,0,0,0,0
17,2018-12-01,05:26,0,0,0,0
18,2018-12-01,05:26,0,0,0,0
19,2018-12-01,05:26,0,0,0,0
1,2018-12-01,05:27,0,0,0,0
2,2018-12-01,05:27,0,0,0,0
3,2018-12-01,05:27,0,0,0,0
4,2018-12-01,05:27,0,0,0,0
5,2018-12-01,05:27,0,0,0,0
6,2018-12-01,05:27,0,0,7,2
7,2018-12-01,05:27,0,0,0,0
8,2018-12-01,05:27,0,0,0,0
9,2018-12-01,05:27,1,1,10,3
10,2018-12-01,05:27,0,2,4,3
11,2018-12-01,05:27,0,0,0,26
12,2018-12-01,05:27,0,0,2,4
13,2018-12-01,05:27,0,0,16,0
14,2018-12-01,05:27,0,0,0,0
15,2018-12-01,05:27,0,0,0,0
16,2018-12-01,05:27,0,0,0,0
17,2018-12-01,05:27,0,0,0,0
18,2018-12-01,05:27,0,0,0,0
19,2018-12-01,05:27,0,0,0,0
1,2018-12-01,05:28,0,0,0,0
2,2018-12-01,05:28,0,0,0,0
3,2018-12-01,05:28,0,0,0,0
4,2018-12-01,05:28,0,0,0,0
5,2018-12-01,05:28,0,0,0,0
6,2018-12-01,05:28,0,0,7,2
7,2018-12-01,05:28,0,0,0,0
8,2018-12-01,05:28,0,0,0,0
9,2018-12-01,05:28,1,0,11,3
10,2018-12-01,05:28,0,0,4,3
11,2018-12-01,05:28,0,0,0,26
12,2018-12-01,05:28,0,0,2,4
13,2018-12-01,05:28,0,0,16,0
14,2018-12-01,05:28,0,0,0,0
15,2018-12-01,05:28,0,0,0,0
16,2018-12-01,05:28,0,0,0,0
17,2018-12-01,05:28,0,0,0,0
18,2018-12-01,05:28,0,0,0,0
19,2018-12-01,05:28,0,0,0,0
1,2018-12-01,05:29,0,0,0,0
2,2018-12-01,05:29,0,0,0,0
3,2018-12-01,05:29,0,0,0,0
4,2018-12-01,05:29,0,0,0,0
5,2018-12-01,05:29,0,0,0,0
6,2018-12-01,05:29,0,0,7,2
7,2018-12-01,05:29,0,0,0,0
8,2018-12-01,05:29,0,0,0,0
9,2018-12-01,05:29,0,1,11,4
10,2018-12-01,05:29,2,1,6,4
11,2018-12-01,05:29,0,0,0,26
12,2018-12-01,05:29,1,0,3,4
13,2018-12-01,05:29,0,0,16,0
14,2018-12-01,05:29,0,0,0,0
15,2018-12-01,05:29,0,0,0,0
16,2018-12-01,05:29,0,0,0,0
17,2018-12-01,05:29,0,0,0,0
18,2018-12-01,05:29,0,0,0,0
19,2018-12-01,05:29,0,0,0,0
1,2018-12-01,05:30,0,0,0,0
2,2018-12-01,05:30,0,0,0,0
3,2018-12-01,05:30,0,0,0,0
4,2018-12-01,05:30,0,0,0,0
5,2018-12-01,05:30,0,0,0,0
6,2018-12-01,05:30,0,0,7,2
7,2018-12-01,05:30,0,0,0,0
8,2018-12-01,05:30,0,0,0,0
9,2018-12-01,05:30,0,0,11,4
10,2018-12-01,05:30,2,0,8,4
11,2018-12-01,05:30,0,1,0,27
12,2018-12-01,05:30,2,0,5,4
13,2018-12-01,05:30,0,0,16,0
14,2018-12-01,05:30,0,0,0,0
15,2018-12-01,05:30,0,0,0,0
16,2018-12-01,05:30,0,0,0,0
17,2018-12-01,05:30,0,0,0,0
18,2018-12-01,05:30,0,0,0,0
19,2018-12-01,05:30,0,0,0,0
1,2018-12-01,05:31,0,0,0,0
2,2018-12-01,05:31,0,0,0,0
3,2018-12-01,05:31,0,0,0,0
4,2018-12-01,05:31,0,0,0,0
5,2018-12-01,05:31,0,0,0,0
6,2018-12-01,05:31,0,0,7,2
7,2018-12-01,05:31,0,0,0,0
8,2018-12-01,05:31,0,0,0,0
9,2018-12-01,05:31,0,0,11,4
10,2018-12-01,05:31,3,1,11,5
11,2018-12-01,05:31,0,0,0,27
12,2018-12-01,05:31,0,0,5,4
13,2018-12-01,05:31,1,0,17,0
14,2018-12-01,05:31,0,0,0,0
15,2018-12-01,05:31,0,0,0,0
16,2018-12-01,05:31,0,0,0,0
17,2018-12-01,05:31,0,0,0,0
18,2018-12-01,05:31,0,0,0,0
19,2018-12-01,05:31,0,0,0,0
1,2018-12-01,05:32,0,0,0,0
2,2018-12-01,05:32,0,0,0,0
3,2018-12-01,05:32,0,0,0,0
4,2018-12-01,05:32,0,0,0,0
5,2018-12-01,05:32,0,0,0,0
6,2018-12-01,05:32,0,0,7,2
7,2018-12-01,05:32,0,0,0,0
8,2018-12-01,05:32,0,0,0,0
9,2018-12-01,05:32,4,0,15,4
10,2018-12-01,05:32,0,0,11,5
11,2018-12-01,05:32,0,1,0,28
12,2018-12-01,05:32,1,0,6,4
13,2018-12-01,05:32,2,0,19,0
14,2018-12-01,05:32,0,0,0,0
15,2018-12-01,05:32,0,0,0,0
16,2018-12-01,05:32,0,0,0,0
17,2018-12-01,05:32,0,0,0,0
18,2018-12-01,05:32,0,0,0,0
19,2018-12-01,05:32,0,0,0,0
1,2018-12-01,05:33,0,0,0,0
2,2018-12-01,05:33,0,0,0,0
3,2018-12-01,05:33,0,0,0,0
4,2018-12-01,05:33,0,0,0,0
5,2018-12-01,05:33,0,0,0,0
6,2018-12-01,05:33,1,0,8,2
7,2018-12-01,05:33,0,0,0,0
8,2018-12-01,05:33,0,0,0,0
9,2018-12-01,05:33,0,0,15,4
10,2018-12-01,05:33,1,0,12,5
11,2018-12-01,05:33,0,0,0,28
12,2018-12-01,05:33,0,1,6,5
13,2018-12-01,05:33,0,1,19,1
14,2018-12-01,05:33,0,0,0,0
15,2018-12-01,05:33,0,0,0,0
16,2018-12-01,05:33,0,0,0,0
17,2018-12-01,05:33,0,0,0,0
18,2018-12-01,05:33,0,0,0,0
19,2018-12-01,05:33,0,0,0,0
1,2018-12-01,05:34,0,0,0,0
2,2018-12-01,05:34,0,0,0,0
3,2018-12-01,05:34,0,0,0,0
4,2018-12-01,05:34,0,0,0,0
5,2018-12-01,05:34,0,0,0,0
6,2018-12-01,05:34,0,0,8,2
7,2018-12-01,05:34,0,0,0,0
8,2018-12-01,05:34,0,0,0,0
9,2018-12-01,05:34,0,0,15,4
10,2018-12-01,05:34,0,1,12,6
11,2018-12-01,05:34,0,0,0,28
12,2018-12-01,05:34,0,0,6,5
13,2018-12-01,05:34,5,0,24,1
14,2018-12-01,05:34,0,0,0,0
15,2018-12-01,05:34,0,0,0,0
16,2018-12-01,05:34,0,0,0,0
17,2018-12-01,05:34,0,0,0,0
18,2018-12-01,05:34,0,0,0,0
19,2018-12-01,05:34,0,0,0,0
1,2018-12-01,05:35,0,0,0,0
