﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1451260016379,畑,137.34543762800,34.69167061160,23201,豊橋市
2307-1295510024227,畑,137.43154654800,34.83192247200,23201,豊橋市
2307-1466520025607,畑,137.44610630500,34.67772616770,23201,豊橋市
2307-1478010021160,畑,137.39755321300,34.66747006950,23201,豊橋市
2307-1441560019844,畑,137.38328096200,34.70035500010,23201,豊橋市
2307-1351870022628,畑,137.41390502200,34.78115330970,23201,豊橋市
2307-1424090020253,畑,137.38778917900,34.71609823270,23201,豊橋市
2307-1348300025327,畑,137.44340713100,34.78430999450,23201,豊橋市
2307-1481660020219,畑,137.38727960100,34.66420033750,23201,豊橋市
2307-1425090027087,畑,137.46238964300,34.71503673670,23201,豊橋市
2307-1348660025333,畑,137.44347156600,34.78398276570,23201,豊橋市
2307-1474940021953,畑,137.40621489400,34.67021884640,23201,豊橋市
2307-1386110027099,畑,137.46264700000,34.75017446750,23201,豊橋市
2307-1465000024004,畑,137.42861827800,34.67913305500,23201,豊橋市
2307-1432380021129,畑,137.39732452300,34.70860032660,23201,豊橋市
2307-1455970021292,畑,137.39904871100,34.68733350920,23201,豊橋市
2307-1341700028592,田,137.47910845500,34.79017546290,23201,豊橋市
2307-1413190025487,畑,137.44495663600,34.72580734650,23201,豊橋市
2307-1360360023940,畑,137.42822073800,34.77347100970,23201,豊橋市
2307-1341180021841,畑,137.40533858800,34.79080832130,23201,豊橋市
2307-1384030026980,田,137.46135718800,34.75205853980,23201,豊橋市
2307-1415780022699,畑,137.41451262200,34.72353203040,23201,豊橋市
2307-1384100022041,畑,137.40740980700,34.75210992350,23201,豊橋市
2307-1399690027965,畑,137.47206200000,34.73791325340,23201,豊橋市
2307-1342680019713,畑,137.38208579800,34.78949598750,23201,豊橋市
2307-1287160025754,畑,137.44826233900,34.83941338570,23201,豊橋市
2307-1423920020254,畑,137.38779996200,34.71624764340,23201,豊橋市
2307-1427970021940,畑,137.40619432000,34.71256676480,23201,豊橋市
2307-1453130015483,畑,137.33565808600,34.68999609280,23201,豊橋市
2307-1344930018716,畑,137.37118281100,34.78748917960,23201,豊橋市
2307-1439900028996,畑,137.48317998300,34.70163088240,23201,豊橋市
2307-1323160024798,畑,137.43770748700,34.80698268290,23201,豊橋市
2307-1384000017528,畑,137.35811737600,34.75228590000,23201,豊橋市
2307-1431210020068,畑,137.38574560100,34.70968475750,23201,豊橋市
2307-1309000028786,畑,137.48133928000,34.81964640730,23201,豊橋市
2307-1491750016655,畑,137.34837010500,34.65516786210,23201,豊橋市
2307-1459320027549,畑,137.46732616300,34.68416944740,23201,豊橋市
2307-1393970028221,畑,137.47487848200,34.74306380420,23201,豊橋市
2307-1434690024008,畑,137.42875145600,34.70646100640,23201,豊橋市
2307-1483620014268,畑,137.32234439800,34.66252643850,23201,豊橋市
2307-1430400024829,畑,137.43772968600,34.71030219510,23201,豊橋市
2307-1416510018101,畑,137.36430641000,34.72296767690,23201,豊橋市
2307-1433530021683,畑,137.40337306400,34.70755720470,23201,豊橋市
2307-1426100027520,畑,137.46711672400,34.71411655040,23201,豊橋市
2307-1460220028817,畑,137.48116244400,34.68332360600,23201,豊橋市
2307-1415750019822,畑,137.38309477300,34.72361873560,23201,豊橋市
2307-1426560028043,畑,137.47282140300,34.71368510820,23201,豊橋市
2307-1344710016060,畑,137.34215965900,34.78773484880,23201,豊橋市
2307-1468430025370,畑,137.44352190100,34.67600768650,23201,豊橋市
2307-1467800025442,畑,137.44430071600,34.67657621540,23201,豊橋市
2307-1480780020218,畑,137.38726255800,34.66498907390,23201,豊橋市
2307-1403760026715,畑,137.45840250900,34.73427222410,23201,豊橋市
2307-1384480026996,田,137.46152738200,34.75165121660,23201,豊橋市
2307-1424140020122,畑,137.38635932100,34.71605676000,23201,豊橋市
2307-1306210028499,畑,137.47821750000,34.82216583290,23201,豊橋市
2307-1399740021239,畑,137.39861696700,34.73802940240,23201,豊橋市
2307-1409510028717,畑,137.48023856900,34.72904022650,23201,豊橋市
2307-1366260024240,畑,137.43147637200,34.76814072580,23201,豊橋市
2307-1476130020352,畑,137.38874219400,34.66917917000,23201,豊橋市
2307-1410300024823,畑,137.43771521500,34.72842391850,23201,豊橋市
2307-1302910027548,畑,137.46783103300,34.82516619740,23201,豊橋市
2307-1342640021819,畑,137.40509172700,34.78949138390,23201,豊橋市
2307-1457360028081,畑,137.47313475300,34.68591479250,23201,豊橋市
2307-1467930026072,畑,137.45117832700,34.67644223660,23201,豊橋市
2307-1410270018658,畑,137.37040529300,34.72858254970,23201,豊橋市
2307-1470050020175,畑,137.38682920100,34.67466599820,23201,豊橋市
2307-1378470025718,畑,137.44758809600,34.75710341260,23201,豊橋市
2307-1395290027997,畑,137.47243295300,34.74187629320,23201,豊橋市
2307-1340190020635,田,137.39216310900,34.79172760510,23201,豊橋市
2307-1377350022063,畑,137.40767362600,34.75819472150,23201,豊橋市
2307-1420150021817,畑,137.40487289500,34.71961784630,23201,豊橋市
2307-1473480022433,畑,137.41145184000,34.67152453460,23201,豊橋市
2307-1446210020656,畑,137.39212858700,34.69615091710,23201,豊橋市
2307-1471530024159,畑,137.43029192900,34.67324591660,23201,豊橋市
2307-1418660019099,畑,137.37520122000,34.72101324620,23201,豊橋市
2307-1403580028074,畑,137.47324347600,34.73439759440,23201,豊橋市
2307-1358440019418,畑,137.37882068300,34.77529857130,23201,豊橋市
2307-1376120026735,畑,137.45870888400,34.75919144320,23201,豊橋市
2307-1414590017534,畑,137.35811671900,34.72471288910,23201,豊橋市
2307-1323200024549,畑,137.43498534500,34.80695021490,23201,豊橋市
2307-1471200024340,畑,137.43226853000,34.67353479770,23201,豊橋市
2307-1478790021352,畑,137.39964802900,34.66676108700,23201,豊橋市
2307-1480960021793,畑,137.40444995900,34.66479513910,23201,豊橋市
2307-1334350022142,畑,137.40864845400,34.79696050290,23201,豊橋市
2307-1326480023459,畑,137.42305983500,34.80402282980,23201,豊橋市
2307-1416020021868,畑,137.40544156700,34.72333975860,23201,豊橋市
2307-1453620020581,畑,137.39129273300,34.68947181660,23201,豊橋市
2307-1354230022684,畑,137.41451424600,34.77902355200,23201,豊橋市
2307-1472870025553,畑,137.44550307700,34.67200417120,23201,豊橋市
2307-1482460021712,畑,137.40356223800,34.66344902110,23201,豊橋市
2307-1461850021583,畑,137.40221323600,34.68202397400,23201,豊橋市
2307-1460500027767,畑,137.46970349800,34.68309852350,23201,豊橋市
2307-1481700021200,畑,137.39797946600,34.66413914230,23201,豊橋市
2307-1321910025236,畑,137.44249184400,34.80809813530,23201,豊橋市
2307-1480620020994,畑,137.39573473600,34.66511473300,23201,豊橋市
2307-1401730027214,畑,137.46385964200,34.73609229100,23201,豊橋市
2307-1474230021212,畑,137.39813461300,34.67087042680,23201,豊橋市
2307-1438850024718,畑,137.43648894300,34.70269047030,23201,豊橋市
2307-1473110021576,畑,137.40210255700,34.67187659930,23201,豊橋市
2307-1302860027553,畑,137.46788239400,34.82521402550,23201,豊橋市
2307-1480670021364,畑,137.39977489500,34.66506528670,23201,豊橋市
2307-1325090026074,畑,137.45164040400,34.80520904300,23201,豊橋市
2307-1327720027194,畑,137.46387186300,34.80281396780,23201,豊橋市
2307-1453240015416,畑,137.33492396300,34.68990392250,23201,豊橋市
2307-1330660025300,畑,137.44316488100,34.80021288160,23201,豊橋市
2307-1467730025441,畑,137.44429892000,34.67663524510,23201,豊橋市
2307-1407940019002,畑,137.37416157800,34.73067778760,23201,豊橋市
2307-1328960022293,畑,137.41030548500,34.80181409070,23201,豊橋市
2307-1459280021490,畑,137.40120580300,34.68435034470,23201,豊橋市
2307-1427100022340,畑,137.41056347000,34.71334340350,23201,豊橋市
2307-1329610024057,畑,137.42959185600,34.80118829480,23201,豊橋市
2307-1475050021934,畑,137.40600063100,34.67011594610,23201,豊橋市
2307-1281990026657,畑,137.45815162100,34.84405037270,23201,豊橋市
2307-1429200021859,畑,137.40530935800,34.71145952640,23201,豊橋市
2307-1329020027017,畑,137.46193479500,34.80164272610,23201,豊橋市
2307-1427700018593,畑,137.36964910200,34.71286873470,23201,豊橋市
2307-1483370021365,畑,137.39978124900,34.66263074200,23201,豊橋市
2307-1475770021659,畑,137.40300674400,34.66947732400,23201,豊橋市
2307-1348620017773,畑,137.36086359200,34.78417448790,23201,豊橋市
2307-1410730027494,畑,137.46688571400,34.72796780280,23201,豊橋市
2307-1360790023929,畑,137.42809644100,34.77308111300,23201,豊橋市
2307-1481300021764,畑,137.40413183000,34.66448799590,23201,豊橋市
2307-1484540019983,畑,137.38469901700,34.66160817940,23201,豊橋市
2307-1435450026895,畑,137.46026937900,34.70569998440,23201,豊橋市
2307-1461330027384,畑,137.46552329400,34.68235351740,23201,豊橋市
2307-1439790015725,畑,137.33831958900,34.70202594510,23201,豊橋市
2307-1460690027779,畑,137.46983113600,34.68292026250,23201,豊橋市
2307-1429960018640,畑,137.37016269200,34.71083113130,23201,豊橋市
2307-1466960025968,畑,137.45005318900,34.67731720690,23201,豊橋市
2307-1470120020174,畑,137.38681481800,34.67460212400,23201,豊橋市
2307-1329210027066,畑,137.46247209500,34.80146828720,23201,豊橋市
2307-1368240025059,畑,137.44041933800,34.76634064230,23201,豊橋市
2307-1481340021873,畑,137.40532787400,34.66445041270,23201,豊橋市
2307-1467790024191,畑,137.43065772400,34.67661288030,23201,豊橋市
2307-1458580023112,畑,137.41890246800,34.68493800140,23201,豊橋市
2307-1347020025371,畑,137.44389021300,34.78545953070,23201,豊橋市
2307-1350020022007,畑,137.40713072900,34.78283469320,23201,豊橋市
2307-1418440025143,畑,137.44118749100,34.72108083520,23201,豊橋市
2307-1328030022642,畑,137.41412632600,34.80264812580,23201,豊橋市
2307-1481350021764,畑,137.40413038000,34.66444734180,23201,豊橋市
2307-1466410023169,畑,137.41950180300,34.67788210590,23201,豊橋市
2307-1443860025985,畑,137.45030664700,34.69814774960,23201,豊橋市
2307-1328090022640,畑,137.41410041800,34.80259071390,23201,豊橋市
2307-1403780028559,田,137.47854115800,34.73421068410,23201,豊橋市
2307-1385290024221,畑,137.43122325100,34.75098739740,23201,豊橋市
2307-1492460016924,畑,137.35130830200,34.65452143960,23201,豊橋市
2307-1433710029387,畑,137.48747098300,34.70720381970,23201,豊橋市
2307-1293320024230,畑,137.43157688000,34.83389472460,23201,豊橋市
2307-1475820021659,畑,137.40299874300,34.66942756920,23201,豊橋市
2307-1474870021385,畑,137.40002104000,34.67029419820,23201,豊橋市
2307-1390090022158,畑,137.40867415600,34.74670934750,23201,豊橋市
2307-1401280027986,田,137.47229024900,34.73647570640,23201,豊橋市
2307-1276050026738,畑,137.45906210500,34.84940749310,23201,豊橋市
2307-1336100024155,畑,137.43063914800,34.79533563370,23201,豊橋市
2307-1338940025968,畑,137.45044509900,34.79273385180,23201,豊橋市
2307-1329820025696,畑,137.44750083700,34.80095639220,23201,豊橋市
2307-1435480024507,畑,137.43419419900,34.70573443350,23201,豊橋市
2307-1468890016787,畑,137.34985372000,34.67576688580,23201,豊橋市
2307-1360470022048,畑,137.40754797800,34.77341692460,23201,豊橋市
2307-1387030016514,畑,137.34703116500,34.74957677860,23201,豊橋市
2307-1328140028395,畑,137.47699668700,34.80240484180,23201,豊橋市
2307-1381410017145,畑,137.35394521400,34.75462897650,23201,豊橋市
2307-1443940020907,畑,137.39487846000,34.69819085890,23201,豊橋市
2307-1447680015932,畑,137.34056937700,34.69490588410,23201,豊橋市
2307-1474670025982,田,137.45017947700,34.67036442400,23201,豊橋市
2307-1480940021011,畑,137.39592223900,34.66482690640,23201,豊橋市
2307-1456830020908,畑,137.39485638600,34.68656890690,23201,豊橋市
2307-1362330024195,畑,137.43099524800,34.77169030970,23201,豊橋市
2307-1395410021286,畑,137.39913263900,34.74193113740,23201,豊橋市
2307-1464890024553,畑,137.43461240400,34.67921856780,23201,豊橋市
2307-1424720028360,畑,137.47629351600,34.71533202810,23201,豊橋市
2307-1482580021692,畑,137.40334600200,34.66334153610,23201,豊橋市
2307-1426710028045,畑,137.47285038800,34.71355253720,23201,豊橋市
2307-1340700028338,畑,137.47633332900,34.79107643950,23201,豊橋市
2307-1468770024526,畑,137.43430279900,34.67572156740,23201,豊橋市
2307-1431630029428,畑,137.48792872800,34.70907575440,23201,豊橋市
2307-1358570019418,畑,137.37882451700,34.77517936390,23201,豊橋市
2307-1326390027362,畑,137.46571898400,34.80400593680,23201,豊橋市
2307-1285860025908,畑,137.44994935700,34.84058374430,23201,豊橋市
2307-1481410021875,畑,137.40534792800,34.66439235930,23201,豊橋市
2307-1417150021559,畑,137.40205647000,34.72232263550,23201,豊橋市
2307-1349630016161,畑,137.34325646900,34.78329214280,23201,豊橋市
2307-1418110025551,畑,137.44564393700,34.72136944430,23201,豊橋市
2307-1480310021533,畑,137.40161543900,34.66538709040,23201,豊橋市
2307-1433730029491,畑,137.48860708400,34.70717801500,23201,豊橋市
2307-1480760020146,畑,137.38648224400,34.66501346220,23201,豊橋市
2307-1452600014399,畑,137.32382129500,34.69049441590,23201,豊橋市
2307-1445630020583,畑,137.39133795500,34.69666737120,23201,豊橋市
2307-1350300025779,畑,137.44833981200,34.78248940940,23201,豊橋市
2307-1295410027488,畑,137.46719694100,34.83193260700,23201,豊橋市
2307-1373600025755,畑,137.44800838100,34.76149096450,23201,豊橋市
2307-1462790021657,畑,137.40301649600,34.68117934990,23201,豊橋市
2307-1363380018315,畑,137.36675851700,34.77085886290,23201,豊橋市
2307-1284080025967,畑,137.45060244000,34.84218189820,23201,豊橋市
2307-1326360025852,畑,137.44921700000,34.80407145240,23201,豊橋市
2307-1479590019518,畑,137.37962852700,34.66607450120,23201,豊橋市
2307-1347340023578,畑,137.42429992800,34.78521830800,23201,豊橋市
2307-1490900017580,畑,137.35846260300,34.65591552160,23201,豊橋市
2307-1478240021605,畑,137.40241092600,34.66725306800,23201,豊橋市
2307-1467630025460,畑,137.44450042200,34.67672473630,23201,豊橋市
2307-1399580021258,畑,137.39881558600,34.73816755160,23201,豊橋市
2307-1408220022124,畑,137.40825836400,34.73036277480,23201,豊橋市
2307-1403510023496,畑,137.42325268700,34.73457838990,23201,豊橋市
2307-1429870027827,畑,137.47045951000,34.71070894580,23201,豊橋市
2307-1421220026002,畑,137.45056195800,34.71854970170,23201,豊橋市
2307-1467240028062,畑,137.47290264400,34.67701029130,23201,豊橋市
2307-1307620027087,畑,137.46276895400,34.82093324310,23201,豊橋市
2307-1340520028356,畑,137.47653003500,34.79124434810,23201,豊橋市
2307-1446540016022,畑,137.34155144400,34.69593492900,23201,豊橋市
2307-1480990021023,畑,137.39605054100,34.66478532970,23201,豊橋市
2307-1328940024486,畑,137.43427568100,34.80178351570,23201,豊橋市
2307-1470300024280,畑,137.43161865500,34.67434871510,23201,豊橋市
2307-1351880025694,畑,137.44740918200,34.78106998610,23201,豊橋市
2307-1321940025245,畑,137.44259184000,34.80807697710,23201,豊橋市
2307-1425580027421,畑,137.46603472300,34.71458374550,23201,豊橋市
2307-1337360027850,畑,137.47101173100,34.79410451530,23201,豊橋市
2307-1413460016760,畑,137.34966779000,34.72574232390,23201,豊橋市
2307-1383230017628,畑,137.35921126200,34.75297726940,23201,豊橋市
2307-1430570021824,畑,137.40492400100,34.71022607420,23201,豊橋市
2307-1376420026613,畑,137.45737603400,34.75892591400,23201,豊橋市
2307-1414680028236,畑,137.47497373800,34.72438532540,23201,豊橋市
2307-1343220018084,田,137.36427489700,34.78903995580,23201,豊橋市
2307-1335120021487,畑,137.40148615900,34.79627961080,23201,豊橋市
2307-1468380019977,畑,137.38466898900,34.67617174340,23201,豊橋市
2307-1332820024604,畑,137.43555943200,34.79827821850,23201,豊橋市
2307-1404420024411,畑,137.43323460100,34.73373707180,23201,豊橋市
2307-1446140018401,畑,137.36751716200,34.69625143960,23201,豊橋市
2307-1276440026641,畑,137.45799514000,34.84905320720,23201,豊橋市
2307-1303510028463,畑,137.47783060000,34.82460336190,23201,豊橋市
2307-1330120022288,畑,137.41024798800,34.80076396690,23201,豊橋市
2307-1431880016315,畑,137.34477184800,34.70914096390,23201,豊橋市
2307-1358910018032,畑,137.36368196800,34.77489652750,23201,豊橋市
2307-1359050018033,畑,137.36368982900,34.77476883700,23201,豊橋市
2307-1404340023345,畑,137.42159737000,34.73383440940,23201,豊橋市
2307-1358980018033,畑,137.36368516800,34.77483558880,23201,豊橋市
2307-1373140024492,畑,137.43421771500,34.76193568020,23201,豊橋市
2307-1448980021680,畑,137.40330536700,34.69362380950,23201,豊橋市
2307-1445420020573,畑,137.39123177000,34.69686219110,23201,豊橋市
2307-1456220015723,畑,137.33826621000,34.68721164230,23201,豊橋市
2307-1300640025801,畑,137.44874087400,34.82726277520,23201,豊橋市
2307-1495350016532,畑,137.34701680100,34.65192004740,23201,豊橋市
2307-1359130018034,畑,137.36369533400,34.77470372260,23201,豊橋市
2307-1389660020716,畑,137.39291959100,34.74712837630,23201,豊橋市
2307-1484350020071,畑,137.38565441200,34.66177614670,23201,豊橋市
2307-1478810021528,畑,137.40157105800,34.66673670780,23201,豊橋市
2307-1339360016762,畑,137.34984456500,34.79254148830,23201,豊橋市
2307-1346050025127,畑,137.44123292800,34.78634105760,23201,豊橋市
2307-1407150020890,畑,137.39477855700,34.73135365540,23201,豊橋市
2307-1323590024559,畑,137.43509062000,34.80660592630,23201,豊橋市
2307-1395770022738,畑,137.41499156700,34.74157638090,23201,豊橋市
2307-1320490023743,畑,137.42617533600,34.80941645460,23201,豊橋市
2307-1298160025579,畑,137.44631876500,34.82950436650,23201,豊橋市
2307-1347020025682,畑,137.44729294600,34.78545023000,23201,豊橋市
2307-1425560023976,畑,137.42843331200,34.71468749510,23201,豊橋市
2307-1424540028277,畑,137.47539067200,34.71550120020,23201,豊橋市
2307-1474410021987,畑,137.40658568700,34.67069173740,23201,豊橋市
2307-1414640016546,畑,137.34733415100,34.72468010440,23201,豊橋市
2307-1419900021867,畑,137.40541839500,34.71984019740,23201,豊橋市
2307-1433700018948,畑,137.37351541700,34.70745536430,23201,豊橋市
2307-1414800020424,畑,137.38967403500,34.72446685200,23201,豊橋市
2307-1431810020563,畑,137.39114725000,34.70913175070,23201,豊橋市
2307-1429750018861,畑,137.37257276000,34.71102248760,23201,豊橋市
2307-1459530026385,畑,137.45461776100,34.68400924520,23201,豊橋市
2307-1408680028547,畑,137.47839306100,34.72978786790,23201,豊橋市
2307-1406600023213,畑,137.42014695700,34.73180375830,23201,豊橋市
2307-1477890021734,畑,137.40381740400,34.66756001230,23201,豊橋市
2307-1429860027842,畑,137.47062144400,34.71071294930,23201,豊橋市
2307-1378140016844,畑,137.35066015100,34.75758060990,23201,豊橋市
2307-1360500016680,畑,137.34890460000,34.77348363170,23201,豊橋市
2307-1480320020157,畑,137.38660378800,34.66540264500,23201,豊橋市
2307-1483000021549,畑,137.40178960000,34.66295843980,23201,豊橋市
2307-1479830020194,畑,137.38701297900,34.66584469810,23201,豊橋市
2307-1374320022015,畑,137.40715185400,34.76093103520,23201,豊橋市
2307-1424530028052,畑,137.47293094100,34.71551323910,23201,豊橋市
2307-1436510020285,畑,137.38810434100,34.70490122470,23201,豊橋市
2307-1323300024794,畑,137.43766276200,34.80685606860,23201,豊橋市
2307-1478550020112,畑,137.38611225200,34.66700473810,23201,豊橋市
2307-1425870017401,畑,137.35664010700,34.71454422570,23201,豊橋市
2307-1351640023031,畑,137.41831398600,34.78135183370,23201,豊橋市
2307-1324040027070,畑,137.46253429400,34.80613034550,23201,豊橋市
2307-1461710014575,畑,137.32572423000,34.68227404180,23201,豊橋市
2307-1425220016800,畑,137.35008151500,34.71513774630,23201,豊橋市
2307-1446200020649,畑,137.39205173800,34.69615783680,23201,豊橋市
2307-1291890024257,畑,137.43187576700,34.83518945770,23201,豊橋市
2307-1291900024185,畑,137.43109008300,34.83517750420,23201,豊橋市
2307-1410510018689,畑,137.37073627100,34.72836534560,23201,豊橋市
2307-1341620028581,田,137.47899274400,34.79024712200,23201,豊橋市
2307-1380400017901,畑,137.36220276300,34.75552922590,23201,豊橋市
2307-1442720016799,畑,137.35003589400,34.69936273690,23201,豊橋市
2307-1350260016888,畑,137.35119470200,34.78271103650,23201,豊橋市
2307-1420690016629,畑,137.34822345400,34.71922794400,23201,豊橋市
2307-1330570022162,畑,137.40886893400,34.80036548600,23201,豊橋市
2307-1344990018342,畑,137.36709212000,34.78743892300,23201,豊橋市
2307-1459250023257,畑,137.42048938800,34.68433350960,23201,豊橋市
2307-1494560016430,畑,137.34591234200,34.65263432590,23201,豊橋市
2307-1375870024718,畑,137.43667585300,34.75946543110,23201,豊橋市
2307-1356510016738,畑,137.34954765200,34.77708179490,23201,豊橋市
2307-1371510026863,畑,137.46011645000,34.76334646770,23201,豊橋市
2307-1444870023358,畑,137.42163098700,34.69729722640,23201,豊橋市
2307-1409350018135,畑,137.36469560000,34.72942167090,23201,豊橋市
2307-1428620025411,畑,137.44408568000,34.71189707750,23201,豊橋市
2307-1479790020098,畑,137.38596542300,34.66588326380,23201,豊橋市
2307-1287200025773,畑,137.44847058800,34.83937501280,23201,豊橋市
2307-1325390024395,畑,137.43329579100,34.80498481920,23201,豊橋市
2307-1323230024797,畑,137.43768734500,34.80692432170,23201,豊橋市
2307-1415400022756,畑,137.41513806900,34.72387895860,23201,豊橋市
2307-1461490021621,畑,137.40262111200,34.68234938050,23201,豊橋市
2307-1359180021096,畑,137.39714691200,34.77459785080,23201,豊橋市
2307-1349970025477,畑,137.44504851700,34.78279706200,23201,豊橋市
2307-1350560023007,畑,137.41804924700,34.78232830310,23201,豊橋市
