﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-2019800053968,畑,142.90329214600,42.17986304400,01608,様似町
0112-2132550064930,畑,143.03473274800,42.07752951280,01608,様似町
0112-2048660057191,田,142.94202129600,42.15365650370,01608,様似町
0112-2075240057091,畑,142.94054872200,42.12973245030,01608,様似町
0112-2050990051676,畑,142.87527316200,42.15193722130,01608,様似町
0112-2058860051151,畑,142.86885361900,42.14488913150,01608,様似町
0112-2030700058393,畑,142.95674751700,42.16973423540,01608,様似町
0112-2024880054344,畑,142.90779707800,42.17526796290,01608,様似町
0112-2048250052011,畑,142.87935266900,42.15438816340,01608,様似町
0112-2057460057672,畑,142.94775080900,42.14569415260,01608,様似町
0112-2026080054609,畑,142.91099912000,42.17416749260,01608,様似町
0112-2018860053771,畑,142.90091320000,42.18072879670,01608,様似町
0112-2070440052435,畑,142.88428678000,42.13438060420,01608,様似町
0112-2053990055290,畑,142.91897687600,42.14899652530,01608,様似町
0112-2052030051681,畑,142.87533152200,42.15100802510,01608,様似町
0112-2043040057923,畑,142.95093464300,42.15866346570,01608,様似町
0112-2031200058374,畑,142.95650824300,42.16928611960,01608,様似町
0112-2022890059377,畑,142.96873818200,42.17669714750,01608,様似町
0112-2043900055779,畑,142.92498278200,42.15804100080,01608,様似町
0112-2050570051664,畑,142.87513034200,42.15231802920,01608,様似町
0112-2059010056674,畑,142.93566364800,42.14437232700,01608,様似町
0112-2058210051163,畑,142.86900060200,42.14547678720,01608,様似町
0112-2032700057958,畑,142.95146071100,42.16796452460,01608,様似町
0112-2060940051076,畑,142.86793306100,42.14302537690,01608,様似町
0112-2057390051122,畑,142.86851978900,42.14621865070,01608,様似町
0112-2079910058180,畑,142.95367475300,42.12545188990,01608,様似町
0112-2048870051909,畑,142.87811615000,42.15383084270,01608,様似町
0112-2030510054541,畑,142.91013553400,42.17018701450,01608,様似町
0112-2054110051398,畑,142.87188557300,42.14914558440,01608,様似町
0112-2047730054720,畑,142.91213338400,42.15467055710,01608,様似町
0112-2078600057071,畑,142.94028047400,42.12670784280,01608,様似町
0112-2078580058341,畑,142.95563472200,42.12662868870,01608,様似町
0112-2023370059340,畑,142.96828437500,42.17626306600,01608,様似町
0112-2027490058035,畑,142.95245027500,42.17265341370,01608,様似町
0112-2095690060770,畑,142.98484153300,42.11104027160,01608,様似町
0112-2047250052105,畑,142.88049741000,42.15528349180,01608,様似町
0112-2029220058506,畑,142.95813072000,42.17106178380,01608,様似町
0112-2050910051628,畑,142.87469881800,42.15201716780,01608,様似町
0112-2045190057292,畑,142.94328251300,42.15676838770,01608,様似町
0112-2049580056898,畑,142.93846774400,42.15284540310,01608,様似町
0112-2053710055182,畑,142.91766780300,42.14924823790,01608,様似町
0112-2020290053667,畑,142.89964533800,42.17944274060,01608,様似町
0112-2032730057992,畑,142.95186991100,42.16793827280,01608,様似町
0112-2048430055707,畑,142.92407534500,42.15396790180,01608,様似町
0112-2145470067440,畑,143.06491443600,42.06567895180,01608,様似町
0112-2019090053729,畑,142.90040304600,42.18052272030,01608,様似町
0112-2022590054208,畑,142.90617180200,42.17733801650,01608,様似町
0112-2055420057615,田,142.94708697400,42.14753993900,01608,様似町
0112-2146630067617,畑,143.06703131600,42.06462158570,01608,様似町
0112-2000480062241,畑,143.00364582200,42.19664217190,01608,様似町
0112-2058690056672,畑,142.93564982400,42.14465910120,01608,様似町
0112-2004050063283,畑,143.01621949800,42.19335296270,01608,様似町
0112-2056100057601,田,142.94690825100,42.14692455360,01608,様似町
0112-2066880054271,畑,142.90652050500,42.13746216160,01608,様似町
0112-2024920058638,畑,142.95976764800,42.17492165320,01608,様似町
0112-2045890057254,畑,142.94280797500,42.15614304430,01608,様似町
0112-2021650054930,畑,142.91492184600,42.17813193660,01608,様似町
0112-2031500054550,畑,142.91022447900,42.16929622220,01608,様似町
0112-2053670054811,畑,142.91317945700,42.14931399700,01608,様似町
0112-2056350057595,田,142.94684032900,42.14670040810,01608,様似町
0112-2023740059900,畑,142.97506213900,42.17588575170,01608,様似町
0112-2056590057590,田,142.94677427700,42.14648705890,01608,様似町
0112-2042910052440,畑,142.88459095300,42.15916281570,01608,様似町
0112-2018320057056,畑,142.94068212700,42.18097704700,01608,様似町
0112-2053380057818,田,142.94956857400,42.14935767080,01608,様似町
0112-2062280057658,畑,142.94753787500,42.14136163950,01608,様似町
0112-2054080056879,畑,142.93820100100,42.14880127470,01608,様似町
0112-2022160053516,畑,142.89779972200,42.17776968330,01608,様似町
0112-2055450057685,田,142.94792920000,42.14750364020,01608,様似町
0112-2060740057132,畑,142.94118894900,42.14278370740,01608,様似町
0112-2058740057642,畑,142.94738699200,42.14454425160,01608,様似町
0112-2078420058429,畑,142.95670232300,42.12677350140,01608,様似町
0112-2022450055093,畑,142.91688180000,42.17739906360,01608,様似町
0112-1979770062751,畑,143.01003266300,42.21524909290,01608,様似町
0112-2043930057867,畑,142.95024567800,42.15786038480,01608,様似町
0112-2060520057575,畑,142.94654802700,42.14294809730,01608,様似町
0112-2058270051825,畑,142.87701135700,42.14537910360,01608,様似町
0112-2072770059054,畑,142.96431519000,42.13181136140,01608,様似町
0112-2071640058249,畑,142.95459761800,42.13288629230,01608,様似町
0112-2021800053594,畑,142.89875199700,42.17809563240,01608,様似町
0112-2060630056968,畑,142.93921026200,42.14289084560,01608,様似町
0112-2069210050967,畑,142.86653542200,42.13557990310,01608,様似町
0112-2003150062225,畑,143.00341332900,42.19424306060,01608,様似町
0112-2072140057438,畑,142.94478740500,42.13249821290,01608,様似町
0112-2039250057747,畑,142.94884764200,42.16208338940,01608,様似町
0112-2020780053599,畑,142.89881467500,42.17900557050,01608,様似町
0112-2023460054282,畑,142.90706198300,42.17655031160,01608,様似町
0112-2021110053495,畑,142.89755833800,42.17872235760,01608,様似町
0112-2056810057852,畑,142.94993911900,42.14627091500,01608,様似町
0112-2040140056164,畑,142.92968210800,42.16139897910,01608,様似町
0112-2055450055177,畑,142.91759244600,42.14768871880,01608,様似町
0112-2039870058106,畑,142.95318152800,42.16149968150,01608,様似町
0112-2057200051149,畑,142.86884866300,42.14638078700,01608,様似町
0112-2020650053479,畑,142.89737075100,42.17913426320,01608,様似町
0112-2058630056739,畑,142.93645746100,42.14471511010,01608,様似町
0112-2048180054429,畑,142.90860987000,42.15428222450,01608,様似町
0112-2051590054739,畑,142.91233414400,42.15119389400,01608,様似町
0112-1997100062647,畑,143.00859029300,42.19965643480,01608,様似町
0112-2003630063282,畑,143.01620616700,42.19372758460,01608,様似町
0112-2049940057928,畑,142.95093109500,42.15244844440,01608,様似町
0112-2054280057093,田,142.94078360700,42.14860263850,01608,様似町
0112-2024120059009,畑,142.96427064500,42.17561133480,01608,様似町
0112-2060650053757,畑,142.90036171500,42.14310085340,01608,様似町
0112-2052520057134,田,142.94130218600,42.15018483060,01608,様似町
0112-2052730057124,田,142.94116877500,42.14999768450,01608,様似町
0112-2039400055921,畑,142.92674135900,42.16207920250,01608,様似町
0112-2054960057666,田,142.94770335900,42.14795109220,01608,様似町
0112-2049960051733,畑,142.87597712900,42.15286366830,01608,様似町
0112-1982830062569,畑,143.00780390400,42.21251304000,01608,様似町
0112-2006940061370,畑,142.99303106600,42.19089703160,01608,様似町
0112-2053850057097,田,142.94084015300,42.14898976430,01608,様似町
0112-2054070057095,田,142.94080416200,42.14879103560,01608,様似町
0112-2052940057112,田,142.94102652200,42.14980644400,01608,様似町
0112-2055180057661,田,142.94764056100,42.14774841540,01608,様似町
0112-2051330057203,田,142.94213727000,42.15124600860,01608,様似町
0112-2044710057329,畑,142.94373390000,42.15719717580,01608,様似町
0112-2053160057107,田,142.94096729100,42.14960704520,01608,様似町
0112-1983860062754,畑,143.01002811100,42.21157194470,01608,様似町
0112-2053630057102,田,142.94089467300,42.14919060530,01608,様似町
0112-1981670063077,畑,143.01396739500,42.21351743970,01608,様似町
0112-2054490057089,田,142.94073000300,42.14841233480,01608,様似町
0112-2046650052170,畑,142.88128899200,42.15581313240,01608,様似町
0112-2052430054440,畑,142.90870812300,42.15045527600,01608,様似町
0112-2028190054256,畑,142.90670582200,42.17229455560,01608,様似町
0112-2053390057104,田,142.94092320100,42.14939973120,01608,様似町
0112-2051560057188,田,142.94196523600,42.15104830350,01608,様似町
0112-2063090057514,畑,142.94579450800,42.14064330090,01608,様似町
0112-2041730054664,畑,142.91150915100,42.16007374070,01608,様似町
0112-2026190054407,畑,142.90854515700,42.17408551460,01608,様似町
0112-2054830057258,田,142.94277630300,42.14809223120,01608,様似町
0112-2029280057535,畑,142.94637864700,42.17108067350,01608,様似町
0112-2055850057641,田,142.94740334300,42.14714774560,01608,様似町
0112-2052050057162,田,142.94163726100,42.15060689370,01608,様似町
0112-2052290057147,田,142.94145550600,42.15038779060,01608,様似町
0112-2061570057532,畑,142.94602067700,42.14200549890,01608,様似町
0112-2061290057208,畑,142.94210139800,42.14228588150,01608,様似町
0112-2038760057176,畑,142.94193747600,42.16256989770,01608,様似町
0112-2003480060618,畑,142.98395280100,42.19407637650,01608,様似町
0112-2055050057258,田,142.94277171800,42.14789461050,01608,様似町
0112-2047410058051,畑,142.95244494900,42.15471595820,01608,様似町
0112-2051760054561,畑,142.91016790600,42.15105016590,01608,様似町
0112-2051800057177,田,142.94181840300,42.15083040190,01608,様似町
0112-2054610057263,田,142.94283358200,42.14828939040,01608,様似町
0112-2048460054727,畑,142.91221187700,42.15400913970,01608,様似町
0112-2024190058950,畑,142.96354917300,42.17555939970,01608,様似町
0112-2005460061711,畑,142.99716642400,42.19220272370,01608,様似町
0112-2025850057495,畑,142.94592738300,42.17416900050,01608,様似町
0112-2033770058344,畑,142.95611787100,42.16697592000,01608,様似町
0112-2061030057555,畑,142.94631144100,42.14249381120,01608,様似町
0112-2055280057254,田,142.94272321400,42.14768582200,01608,様似町
0112-2051160054729,畑,142.91221058600,42.15158087590,01608,様似町
0112-2082110057729,畑,142.94820128600,42.12350156290,01608,様似町
0112-2046390056791,畑,142.93721037100,42.15573000540,01608,様似町
0112-2036690058215,畑,142.95453008200,42.16435297930,01608,様似町
0112-2092810061158,畑,142.98955620600,42.11360442470,01608,様似町
0112-2049360051847,畑,142.87735567700,42.15339577230,01608,様似町
0112-2031840058050,畑,142.95258927000,42.16873761960,01608,様似町
0112-2019300053880,畑,142.90223532500,42.18032313470,01608,様似町
0112-1985530062809,畑,143.01068374200,42.21005655070,01608,様似町
0112-2039020054686,畑,142.91180970100,42.16250938260,01608,様似町
0112-2077990058715,畑,142.95955222100,42.12719352880,01608,様似町
0112-2003870062093,畑,143.00181164000,42.19360447730,01608,様似町
0112-2048050054640,畑,142.91116621400,42.15438436790,01608,様似町
0112-2056520057440,田,142.94495595400,42.14655714530,01608,様似町
0112-2038100057275,畑,142.94314089200,42.16315739650,01608,様似町
0112-2067430057701,畑,142.94800634900,42.13671583780,01608,様似町
0112-2053320055145,畑,142.91722841100,42.14960309700,01608,様似町
0112-2002240062193,畑,143.00303607800,42.19506272590,01608,様似町
0112-2034500058095,畑,142.95310017300,42.16633265850,01608,様似町
0112-2046680058015,畑,142.95201032000,42.15538025470,01608,様似町
0112-2061570051039,畑,142.86747858600,42.14245450890,01608,様似町
0112-2055880057192,田,142.94196658400,42.14715760520,01608,様似町
0112-2059120053902,畑,142.90212925000,42.14446830570,01608,様似町
0112-2050560056848,畑,142.93785885300,42.15197147670,01608,様似町
0112-2065280050909,畑,142.86586585700,42.13912177500,01608,様似町
0112-2037770055835,畑,142.92571663100,42.16355504200,01608,様似町
0112-2056030057453,田,142.94511716700,42.14699615040,01608,様似町
0112-2034240057900,畑,142.95074497800,42.16658887530,01608,様似町
0112-2056280057445,田,142.94502675500,42.14677704340,01608,様似町
0112-2027070057285,畑,142.94337025300,42.17308515280,01608,様似町
0112-1979990063301,畑,143.01669398800,42.21501120980,01608,様似町
0112-2033020054572,畑,142.91048287500,42.16792385110,01608,様似町
0112-2032830055989,畑,142.92762831500,42.16798927210,01608,様似町
0112-2053600051615,畑,142.87441910300,42.14975365790,01608,様似町
0112-2058000056692,畑,142.93589896600,42.14528591770,01608,様似町
0112-2057140055100,畑,142.91663981100,42.14616583860,01608,様似町
0112-2053510051493,畑,142.87303634900,42.14968665680,01608,様似町
0112-2096450060953,畑,142.98703743400,42.11034914680,01608,様似町
0112-2071970059064,畑,142.96445566300,42.13252804500,01608,様似町
0112-2018290057118,畑,142.94144126700,42.18099992350,01608,様似町
0112-2030340058292,畑,142.95553255000,42.17006443530,01608,様似町
0112-2065670054309,畑,142.90699368400,42.13854298120,01608,様似町
0112-2031990058276,畑,142.95531808900,42.16857975040,01608,様似町
0112-2030050058435,畑,142.95726379500,42.17031584100,01608,様似町
0112-2006160061606,畑,142.99589190500,42.19158682960,01608,様似町
0112-2044220057465,畑,142.94537824700,42.15763112260,01608,様似町
0112-2068790059098,畑,142.96489868500,42.13538683500,01608,様似町
0112-2054850057474,田,142.94539103800,42.14805913810,01608,様似町
0112-2055940057266,田,142.94285882800,42.14709472260,01608,様似町
0112-2070060059104,畑,142.96495053000,42.13424787860,01608,様似町
0112-2055100057473,田,142.94536676400,42.14783213470,01608,様似町
0112-2021160053702,畑,142.90006447800,42.17866336860,01608,様似町
0112-2076380059062,畑,142.96438681700,42.12855826370,01608,様似町
0112-2067180054567,畑,142.91010264000,42.13717006580,01608,様似町
0112-2044070057931,田,142.95101727100,42.15773534660,01608,様似町
0112-2044500056995,畑,142.93969025200,42.15741415640,01608,様似町
0112-2001420062176,畑,143.00283766100,42.19580623910,01608,様似町
0112-1983330062907,畑,143.01188523200,42.21203152960,01608,様似町
0112-2044860057800,畑,142.94942961200,42.15702717120,01608,様似町
0112-2058310055013,畑,142.91557786500,42.14512226880,01608,様似町
0112-2053260057497,田,142.94568670500,42.14949169630,01608,様似町
0112-1975950065172,畑,143.03940098700,42.21849235950,01608,様似町
0112-2044970057549,畑,142.94639217600,42.15695187750,01608,様似町
0112-2055370057467,田,142.94530278700,42.14759731440,01608,様似町
0112-2043980056120,畑,142.92910794600,42.15794294990,01608,様似町
0112-2072040057382,畑,142.94410079400,42.13259443250,01608,様似町
0112-2067740057233,畑,142.94234918100,42.13647757890,01608,様似町
0112-2052990057507,田,142.94580475800,42.14973387550,01608,様似町
0112-2059980051119,畑,142.86845919500,42.14388621970,01608,様似町
0112-2050300054837,畑,142.91352442000,42.15234716040,01608,様似町
0112-2039140058247,田,142.95489757000,42.16214549710,01608,様似町
0112-2041950058088,畑,142.95294377200,42.15962938230,01608,様似町
0112-2058020057559,田,142.94637836400,42.14519683340,01608,様似町
0112-2054070054881,畑,142.91402911000,42.14895083390,01608,様似町
0112-1996420062593,畑,143.00795112700,42.20027267080,01608,様似町
0112-2029060054515,畑,142.90982457600,42.17148732860,01608,様似町
0112-2023970059282,畑,142.96758049300,42.17572443910,01608,様似町
0112-2028300054430,畑,142.90881180700,42.17218191470,01608,様似町
0112-2055770057460,田,142.94520726500,42.14723850190,01608,様似町
0112-2078450058881,畑,142.96216717800,42.12671362620,01608,様似町
0112-2054500057818,畑,142.94954964700,42.14835061490,01608,様似町
0112-2043810057392,畑,142.94450837300,42.15800261080,01608,様似町
0112-2075860058999,畑,142.96371461900,42.12959633330,01608,様似町
0112-2017160055379,畑,142.92039849400,42.18214411840,01608,様似町
0112-2024470058876,畑,142.96265964500,42.17531202000,01608,様似町
0112-2034530057222,畑,142.94253614100,42.16637402900,01608,様似町
0112-2069820053740,畑,142.90007048900,42.13484624770,01608,様似町
0112-2035070058052,畑,142.95234752300,42.16542444420,01608,様似町
0112-2021850054201,畑,142.90610187800,42.17800856690,01608,様似町
0112-2056430060373,畑,142.98043911700,42.14642141710,01608,様似町
0112-2040360054793,畑,142.91308233900,42.16129655120,01608,様似町
0112-2056770060565,畑,142.98276274900,42.14609827600,01608,様似町
0112-2050460054712,畑,142.91200703900,42.15220871750,01608,様似町
0112-2025530058670,畑,142.96014684100,42.17437002140,01608,様似町
0112-2021440054875,畑,142.91425563400,42.17832368310,01608,様似町
0112-2061070057316,田,142.94341079700,42.14247108860,01608,様似町
0112-2071800059171,畑,142.96574771100,42.13267635840,01608,様似町
0112-2027370054405,畑,142.90851145400,42.17302356480,01608,様似町
0112-2048280057306,田,142.94341635100,42.15398567610,01608,様似町
0112-2067410057584,畑,142.94659883700,42.13674753600,01608,様似町
0112-2068540057248,畑,142.94251281500,42.13575153790,01608,様似町
0112-2046860054644,畑,142.91122614200,42.15545915090,01608,様似町
0112-2023080054345,畑,142.90782739300,42.17689049950,01608,様似町
0112-2024720059329,畑,142.96813516700,42.17504655750,01608,様似町
0112-2070150057438,畑,142.94480456700,42.13428901080,01608,様似町
0112-2043040057447,畑,142.94517568600,42.15869897030,01608,様似町
0112-2048410058052,畑,142.95243897000,42.15381552580,01608,様似町
0112-2019880057635,畑,142.94768521900,42.17952949380,01608,様似町
0112-2057950057403,田,142.94449201700,42.14527682350,01608,様似町
0112-2059110057513,田,142.94581782500,42.14422172710,01608,様似町
0112-2026730054521,畑,142.90992202700,42.17358765580,01608,様似町
0112-2031920058202,畑,142.95442948900,42.16864918790,01608,様似町
0112-2037350057150,畑,142.94163638400,42.16384432940,01608,様似町
0112-2031230055016,畑,142.91586887000,42.16950429910,01608,様似町
0112-2019780056963,畑,142.93955018700,42.17966815170,01608,様似町
0112-2024100058806,畑,142.96180919300,42.17565071460,01608,様似町
0112-2052490051665,畑,142.87513140000,42.15058878740,01608,様似町
0112-2027010059150,畑,142.96594475100,42.17299696160,01608,様似町
0112-2092140061234,畑,142.99048452700,42.11420798580,01608,様似町
0112-2049370054788,畑,142.91294424400,42.15318593760,01608,様似町
0112-2058520057538,田,142.94612209800,42.14475213830,01608,様似町
0112-2066000058337,畑,142.95571976900,42.13795658860,01608,様似町
0112-2092360060827,畑,142.98590179600,42.11401138410,01608,様似町
0112-2024070059117,畑,142.96557748000,42.17565153410,01608,様似町
0112-2048980055577,畑,142.92249244600,42.15348503520,01608,様似町
0112-2030770057767,畑,142.94916575000,42.16972138470,01608,様似町
0112-2051760057550,田,142.94634282000,42.15083484710,01608,様似町
0112-2063390057593,畑,142.94674302600,42.14035946960,01608,様似町
0112-2038360057364,畑,142.94422018700,42.16291679270,01608,様似町
0112-2042140057636,畑,142.94747312400,42.15949247880,01608,様似町
0112-1985160062735,畑,143.00978177100,42.21039606980,01608,様似町
0112-2051940055045,畑,142.91602893500,42.15085427150,01608,様似町
0112-2054510057665,田,142.94770060100,42.14835130840,01608,様似町
0112-2024410054392,畑,142.90838853800,42.17568727580,01608,様似町
0112-2077240058935,畑,142.96284175200,42.12779500600,01608,様似町
0112-2057450057215,田,142.94223212500,42.14573686230,01608,様似町
0112-2043600056018,畑,142.92788039800,42.15829429480,01608,様似町
0112-2082320057871,畑,142.94991988200,42.12329874840,01608,様似町
0112-2067310054146,畑,142.90500269400,42.13708420380,01608,様似町
0112-2069400057429,畑,142.94469727200,42.13496701860,01608,様似町
0112-2044980052625,畑,142.88680811700,42.15728908120,01608,様似町
0112-2050520057967,畑,142.95139018700,42.15192629190,01608,様似町
0112-2019730053807,畑,142.90134507900,42.17993987940,01608,様似町
0112-2042410058171,畑,142.95394562000,42.15920555470,01608,様似町
0112-2061060057434,田,142.94484588200,42.14247542450,01608,様似町
0112-2041950057915,畑,142.95085623700,42.15964100290,01608,様似町
0112-2053480056645,畑,142.93537360800,42.14935311770,01608,様似町
0112-2050580054956,畑,142.91496149700,42.15208517390,01608,様似町
0112-2041110058135,畑,142.95352296400,42.16038311450,01608,様似町
0112-1998230062586,畑,143.00784252100,42.19864765700,01608,様似町
0112-2044450057554,畑,142.94645826400,42.15741545440,01608,様似町
0112-2060160057175,畑,142.94172006000,42.14330304980,01608,様似町
0112-2067480059086,畑,142.96475889800,42.13657394480,01608,様似町
0112-2060430051780,畑,142.87644765400,42.14343351160,01608,様似町
0112-2066460057320,畑,142.94340832500,42.13761873710,01608,様似町
0112-2020530057096,畑,142.94115036500,42.17899016470,01608,様似町
0112-2036760057061,畑,142.94057007300,42.16437732150,01608,様似町
0112-2064770054496,畑,142.90926345300,42.13934123690,01608,様似町
0112-2049350054880,畑,142.91405099400,42.15319936980,01608,様似町
0112-2077380059029,畑,142.96397382400,42.12765802610,01608,様似町
0112-2055040056614,畑,142.93497764800,42.14795286220,01608,様似町
0112-2020790053844,畑,142.90178627100,42.17897987050,01608,様似町
0112-2047380054576,畑,142.91039615000,42.15499230550,01608,様似町
0112-2021430053557,畑,142.89830449100,42.17842752890,01608,様似町
0112-2005230061886,畑,142.99928755500,42.19239762230,01608,様似町
0112-2037690057462,畑,142.94541146500,42.16351428540,01608,様似町
0112-2050080056789,畑,142.93714919400,42.15240223570,01608,様似町
0112-2027980059534,畑,142.97058636700,42.17210288400,01608,様似町
0112-2058080057209,田,142.94215538300,42.14516910340,01608,様似町
0112-2044440052470,畑,142.88494293200,42.15778850630,01608,様似町
0112-2023540058715,畑,142.96072146200,42.17615447310,01608,様似町
0112-2023490056135,畑,142.92949104600,42.17639406220,01608,様似町
0112-2018320057006,畑,142.94008002400,42.18098052390,01608,様似町
0112-2024530059035,畑,142.96458163800,42.17524525410,01608,様似町
0112-2026540054672,畑,142.91174707700,42.17374934840,01608,様似町
0112-2024860056222,畑,142.93053293400,42.17515062040,01608,様似町
0112-2061920057842,畑,142.94976573900,42.14167309630,01608,様似町
0112-2060680052032,畑,142.87950105700,42.14319319850,01608,様似町
0112-2058840057922,畑,142.95076799500,42.14443320020,01608,様似町
0112-2022960059214,畑,142.96676488600,42.17664630010,01608,様似町
0112-2004220060842,畑,142.98666677600,42.19338851220,01608,様似町
0112-2054960057082,田,142.94064658800,42.14799061430,01608,様似町
0112-2047920057961,田,142.95135147600,42.15426889040,01608,様似町
0112-2055390051216,畑,142.86966613200,42.14800832730,01608,様似町
0112-2097840060179,畑,142.97766650000,42.10915515630,01608,様似町
0112-1980920063158,畑,143.01495836000,42.21418077180,01608,様似町
0112-2022850059677,畑,142.97237006600,42.17670526060,01608,様似町
0112-2079550058925,畑,142.96269370100,42.12572044730,01608,様似町
0112-2037320057992,畑,142.95182303300,42.16380687810,01608,様似町
0112-1978210062805,畑,143.01071513000,42.21665307330,01608,様似町
0112-2041890054712,畑,142.91209765400,42.15992276770,01608,様似町
0112-2067010058032,畑,142.95213871800,42.13741570150,01608,様似町
0112-2067330057848,畑,142.94979001700,42.13679351600,01608,様似町
0112-2025990058540,畑,142.95857068600,42.17396542490,01608,様似町
0112-2001310063990,畑,143.02480775800,42.19575537280,01608,様似町
0112-2029490058099,畑,142.95319952300,42.17084853040,01608,様似町
0112-2059490055135,畑,142.91704945900,42.14405611080,01608,様似町
0112-2051290054877,畑,142.91400595000,42.15144805380,01608,様似町
0112-2064680051933,畑,142.87826500300,42.13959801360,01608,様似町
0112-1993210062564,畑,143.00762897600,42.20316127530,01608,様似町
0112-2046080057722,畑,142.94846913300,42.15594169290,01608,様似町
0112-1979870063109,畑,143.01437360800,42.21513199170,01608,様似町
0112-2067290057375,畑,142.94406696100,42.13687178190,01608,様似町
0112-2061380057108,田,142.94089130200,42.14221271990,01608,様似町
0112-2035170057321,畑,142.94373482300,42.16579089420,01608,様似町
