link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309053E23ECA6FFC0,00001B000000000309053E23ECA4FFC0,00001B000000000309053DA3ECA87FC0,18.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309053DA3ECAC7FC0,00001B000000000309053DA3ECA87FC0,00001B000000000309053D23ECAFFFC0,39.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309053EA3ECA87FC0,00001B000000000309053DA3ECA87FC0,00001B000000000309053FA3ECA87FC0,11.1,2,0,0,1,0,0,99,99,0,0
00001B000000000309053E23ECAFFFC0,00001B000000000309053D23ECAFFFC0,00001B000000000309053F23ECB07FC0,12.6,2,0,0,2,0,1,99,99,0,0
00001B0000000003090541A3ECA27FC0,00001B000000000309053E23ECA4FFC0,00001B000000000309054523EC9FFFC0,51.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309054223EC9DFFC0,00001B000000000309053EA3EC9BFFC0,00001B000000000309054523EC9FFFC0,43.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003090525A3ECE0FFC0,00001B000000000309051FA3ECE17FC0,00001B000000000309052BA3ECDFFFC0,74.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309052BA3ECDE7FC0,00001B000000000309052BA3ECDFFFC0,00001B000000000309052BA3ECDCFFC0,16.5,2,0,0,2,1,0,99,99,0,0
00001B000000000309052BA3ECDBFFC0,00001B000000000309052BA3ECDCFFC0,00001B000000000309052BA3ECDA7FC0,11.6,2,0,0,2,1,0,99,99,0,0
00001B0000000003090529A3ECDCFFC0,00001B0000000003090527A3ECDC7FC0,00001B000000000309052BA3ECDCFFC0,24.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309052823ECDB7FC0,00001B000000000309052823ECDA7FC0,00001B0000000003090527A3ECDC7FC0,11.9,99,5,0,1,1,1,99,99,0,0
00001B0000000003090525A3ECDC7FC0,00001B0000000003090523A3ECDC7FC0,00001B0000000003090527A3ECDC7FC0,25.9,1,0,0,1,0,0,99,99,0,0
00001B0000000003090521A3ECDC7FC0,00001B000000000309051FA3ECDBFFC0,00001B0000000003090523A3ECDC7FC0,24.1,1,0,0,1,0,0,99,99,0,0
00001B0000000003090523A3ECD87FC0,00001B0000000003090523A3ECDC7FC0,00001B000000000309052423ECD3FFC0,44.3,1,0,0,1,0,0,99,99,0,0
00001B0000000003090524A3ECD3FFC0,00001B000000000309052523ECD3FFC0,00001B000000000309052423ECD3FFC0,8.4,99,5,0,1,1,2,99,99,0,0
00001B000000000309052423ECD17FC0,00001B000000000309052423ECD3FFC0,00001B000000000309052423ECCF7FC0,24.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309052223ECCF7FC0,00001B000000000309052023ECCEFFC0,00001B000000000309052423ECCF7FC0,23.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309052423ECCD7FC0,00001B000000000309052423ECCF7FC0,00001B000000000309052423ECCBFFC0,17.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309052523ECCBFFC0,00001B000000000309052423ECCBFFC0,00001B000000000309052623ECCBFFC0,10.4,99,5,0,3,1,2,99,99,0,0
00001B0000000003090524A3ECCA7FC0,00001B0000000003090524A3ECC8FFC0,00001B000000000309052423ECCBFFC0,15.4,1,0,0,1,0,0,99,99,0,0
00001B0000000003090522A3ECC8FFC0,00001B0000000003090520A3ECC87FC0,00001B0000000003090524A3ECC8FFC0,23.1,2,0,0,2,0,0,99,99,0,0
00001B0000000003090524A3ECC67FC0,00001B0000000003090524A3ECC3FFC0,00001B0000000003090524A3ECC8FFC0,26.7,1,0,0,1,0,0,99,99,0,0
00001B0000000003090525A3ECC3FFC0,00001B0000000003090524A3ECC3FFC0,00001B000000000309052623ECC3FFC0,10.4,2,0,0,2,0,0,99,99,0,0
00001B0000000003090524A3ECC17FC0,00001B0000000003090524A3ECC3FFC0,00001B000000000309052523ECBEFFC0,25.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309052323ECBE7FC0,00001B0000000003090521A3ECBE7FC0,00001B000000000309052523ECBEFFC0,21.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309052DA3ECCC7FC0,00001B000000000309052D23ECCC7FC0,00001B000000000309052EA3ECCC7FC0,11.2,99,5,0,3,1,2,99,99,0,0
00001B0000000003090530A3ECCCFFC0,00001B000000000309052EA3ECCC7FC0,00001B000000000309053223ECCCFFC0,21.1,99,5,0,3,1,2,99,99,0,0
00001B000000000309053223ECC6FFC0,00001B000000000309053223ECCCFFC0,00001B000000000309053223ECC0FFC0,60.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309052C23ECDCFFC0,00001B000000000309052BA3ECDCFFC0,00001B000000000309052D23ECDCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309052DA3ECDC7FC0,00001B000000000309052D23ECDCFFC0,00001B000000000309052E23ECDBFFC0,10.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309052EA3ECD47FC0,00001B000000000309052E23ECDBFFC0,00001B000000000309052EA3ECCC7FC0,78.6,2,0,0,2,0,0,99,99,0,0
00001B0000000003090516A3ECBBFFC0,00001B0000000003090516A3ECBD7FC0,00001B000000000309051723ECBA7FC0,15.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309051723ECB8FFC0,00001B000000000309051723ECB7FFC0,00001B000000000309051723ECBA7FC0,13.1,2,0,0,2,0,0,99,99,0,0
00001B0000000003090517A3ECB77FC0,00001B000000000309051723ECB7FFC0,00001B000000000309051823ECB77FC0,6.8,2,0,0,2,1,0,99,99,0,0
00001B000000000309051923ECBA7FC0,00001B000000000309051723ECBA7FC0,00001B000000000309051B23ECB9FFC0,25.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309051EA3ECBA7FC0,00001B000000000309051B23ECB9FFC0,00001B0000000003090521A3ECBAFFC0,41.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309052FA3ECC77FC0,00001B000000000309052EA3ECCC7FC0,00001B000000000309053023ECC27FC0,55.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309053023ECC17FC0,00001B000000000309053023ECC07FC0,00001B000000000309053023ECC27FC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309052F23ECBFFFC0,00001B000000000309052EA3ECBF7FC0,00001B000000000309053023ECC07FC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309052DA3ECBF7FC0,00001B000000000309052EA3ECBF7FC0,00001B000000000309052D23ECBF7FC0,8.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309052EA3ECBEFFC0,00001B000000000309052EA3ECBF7FC0,00001B000000000309052EA3ECBE7FC0,3.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309052FA3ECBEFFC0,00001B000000000309052EA3ECBE7FC0,00001B0000000003090530A3ECBEFFC0,11.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309053123ECBF7FC0,00001B0000000003090531A3ECBF7FC0,00001B0000000003090530A3ECBEFFC0,7.9,1,0,0,3,0,0,99,99,0,0
00001B0000000003090531A3ECC07FC0,00001B0000000003090531A3ECBF7FC0,00001B000000000309053223ECC0FFC0,8.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309053323ECCCFFC0,00001B000000000309053223ECCCFFC0,00001B0000000003090533A3ECCCFFC0,10.0,99,5,0,3,1,2,99,99,0,0
00001B0000000003090533A3ECD1FFC0,00001B0000000003090533A3ECCCFFC0,00001B0000000003090533A3ECD6FFC0,50.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309053423ECC9FFC0,00001B0000000003090533A3ECCCFFC0,00001B000000000309053423ECC77FC0,30.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309052123ECB0FFC0,00001B000000000309052023ECB07FC0,00001B000000000309052223ECB17FC0,12.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003090521A3ECB5FFC0,00001B0000000003090521A3ECBAFFC0,00001B000000000309052223ECB17FC0,50.1,99,6,0,3,1,0,99,99,0,0
00001B000000000309052223ECABFFC0,00001B000000000309052223ECB17FC0,00001B000000000309052223ECA6FFC0,53.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003090523A3ECA37FC0,00001B000000000309052223ECA6FFC0,00001B000000000309052523ECA07FC0,39.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309052923ECB1FFC0,00001B000000000309052223ECB17FC0,00001B0000000003090530A3ECB1FFC0,89.6,2,0,0,3,0,0,99,99,0,0
00001B0000000003090532A3ECB27FC0,00001B0000000003090534A3ECB27FC0,00001B0000000003090530A3ECB1FFC0,27.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003090537A3ECB27FC0,00001B0000000003090534A3ECB27FC0,00001B000000000309053AA3ECB27FC0,35.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309053C23ECB17FC0,00001B000000000309053AA3ECB27FC0,00001B000000000309053D23ECAFFFC0,21.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309051DA3ECE17FC0,00001B000000000309051C23ECE1FFC0,00001B000000000309051FA3ECE17FC0,22.2,99,6,0,3,0,0,99,99,0,0
00001B0000000003090517A3ECDCFFC0,00001B0000000003090517A3ECDB7FC0,00001B0000000003090517A3ECDEFFC0,16.1,2,0,0,3,0,0,99,99,0,0
00001B0000000003090519A3ECE07FC0,00001B0000000003090517A3ECDEFFC0,00001B000000000309051C23ECE1FFC0,32.3,99,6,0,2,1,0,99,99,0,0
00001B000000000309051B23ECB97FC0,00001B000000000309051B23ECB8FFC0,00001B000000000309051B23ECB9FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309054923ECA1FFC0,00001B000000000309054523EC9FFFC0,00001B000000000309054D23ECA3FFC0,54.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309054DA3ECA37FC0,00001B000000000309054DA3ECA27FC0,00001B000000000309054D23ECA3FFC0,8.3,2,0,0,2,0,1,99,99,0,0
00001B000000000309054EA3ECA4FFC0,00001B000000000309054D23ECA3FFC0,00001B000000000309054FA3ECA57FC0,17.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309054F23ECA6FFC0,00001B000000000309054FA3ECA57FC0,00001B000000000309054F23ECA7FFC0,12.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309055123ECA5FFC0,00001B000000000309054FA3ECA57FC0,00001B000000000309055223ECA5FFC0,16.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309055423ECA4FFC0,00001B000000000309055223ECA5FFC0,00001B0000000003090555A3ECA3FFC0,23.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309055723EC9B7FC0,00001B0000000003090558A3EC92FFC0,00001B0000000003090555A3ECA3FFC0,89.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309052623ECBEFFC0,00001B000000000309052523ECBEFFC0,00001B000000000309052723ECBEFFC0,14.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309052723ECBDFFC0,00001B000000000309052723ECBCFFC0,00001B000000000309052723ECBEFFC0,9.5,1,0,0,2,1,0,99,99,0,0
00001B0000000003090529A3ECBEFFC0,00001B000000000309052723ECBEFFC0,00001B000000000309052C23ECBEFFC0,29.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309052C23ECBE7FC0,00001B000000000309052BA3ECBD7FC0,00001B000000000309052C23ECBEFFC0,10.0,2,0,0,1,1,0,99,99,0,0
00001B0000000003090529A3ECBD7FC0,00001B000000000309052723ECBCFFC0,00001B000000000309052BA3ECBD7FC0,27.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309052523ECBCFFC0,00001B000000000309052323ECBCFFC0,00001B000000000309052723ECBCFFC0,27.5,2,0,0,1,0,0,99,99,0,0
00001B000000000309052CA3ECBF7FC0,00001B000000000309052C23ECBEFFC0,00001B000000000309052D23ECBF7FC0,6.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309052C23ECBD7FC0,00001B000000000309052B23ECBB7FC0,00001B000000000309052D23ECBF7FC0,23.7,2,0,0,2,1,0,99,99,0,0
00001B000000000309052F23ECBD7FC0,00001B000000000309052FA3ECBBFFC0,00001B000000000309052EA3ECBE7FC0,16.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003090530A3ECB4FFC0,00001B0000000003090530A3ECB1FFC0,00001B000000000309053023ECB7FFC0,30.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309053023ECB8FFC0,00001B000000000309053023ECB7FFC0,00001B000000000309053023ECB97FC0,8.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003090534A3ECB57FC0,00001B0000000003090534A3ECB87FC0,00001B0000000003090534A3ECB27FC0,30.8,1,0,0,3,0,0,99,99,0,0
00001B0000000003090534A3ECB8FFC0,00001B0000000003090534A3ECB87FC0,00001B0000000003090534A3ECB9FFC0,8.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003090534A3ECC07FC0,00001B0000000003090534A3ECB9FFC0,00001B000000000309053423ECC77FC0,70.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003090532A3ECB7FFC0,00001B0000000003090534A3ECB87FC0,00001B000000000309053023ECB7FFC0,27.3,1,0,0,3,0,0,99,99,0,0
00001B0000000003090532A3ECB9FFC0,00001B0000000003090534A3ECB9FFC0,00001B000000000309053023ECB97FC0,27.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309054423EC877FC0,00001B0000000003090548A3EC86FFC0,00001B000000000309054023EC87FFC0,54.6,2,0,0,2,0,0,99,99,0,0
00001B0000000003090557A3EC907FC0,00001B000000000309055623EC8DFFC0,00001B0000000003090558A3EC92FFC0,31.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309055423EC8BFFC0,00001B000000000309055623EC8DFFC0,00001B000000000309055223EC8A7FC0,32.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309055023EC88FFC0,00001B000000000309054E23EC87FFC0,00001B000000000309055223EC8A7FC0,25.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309054BA3EC877FC0,00001B000000000309054E23EC87FFC0,00001B0000000003090548A3EC86FFC0,34.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309050B23ECDF7FC0,00001B000000000309050923ECDB7FC0,00001B000000000309050CA3ECE2FFC0,43.2,2,0,0,3,0,0,99,99,0,0
00001B0000000003090509A3ECD4FFC0,00001B000000000309050A23ECCE7FC0,00001B000000000309050923ECDB7FC0,70.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309050BA3ECC87FC0,00001B000000000309050DA3ECC27FC0,00001B000000000309050A23ECCE7FC0,64.9,1,0,0,3,0,0,99,99,0,0
00001B0000000003090507A3ECDAFFC0,00001B000000000309050623ECDA7FC0,00001B000000000309050923ECDB7FC0,19.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309050623ECDAFFC0,00001B000000000309050623ECDA7FC0,00001B0000000003090505A3ECDBFFC0,7.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309050523ECDD7FC0,00001B0000000003090505A3ECDBFFC0,00001B000000000309050423ECDF7FC0,22.5,1,0,0,3,1,0,99,99,0,0
00001B0000000003090501A3ECD87FC0,00001B00000000030904FCA3ECD67FC0,00001B000000000309050623ECDA7FC0,62.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904FF23ECD4FFC0,00001B00000000030904FCA3ECD67FC0,00001B0000000003090501A3ECD2FFC0,34.6,1,0,0,3,0,0,99,99,0,0
00001B0000000003090505A3ECD0FFC0,00001B000000000309050A23ECCE7FC0,00001B0000000003090501A3ECD2FFC0,59.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F423ECD2FFC0,00001B00000000030904FCA3ECD67FC0,00001B00000000030904EBA3ECCF7FC0,110.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F7A3ECDAFFC0,00001B00000000030904FCA3ECD67FC0,00001B00000000030904F2A3ECDEFFC0,74.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030904EF23ECCBFFC0,00001B00000000030904F223ECC87FC0,00001B00000000030904EBA3ECCF7FC0,55.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030904F1A3ECE27FC0,00001B00000000030904F2A3ECDEFFC0,00001B00000000030904F0A3ECE57FC0,37.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904F1A3ECE57FC0,00001B00000000030904F223ECE57FC0,00001B00000000030904F0A3ECE57FC0,9.5,99,6,0,2,0,0,99,99,0,0
00001B00000000030904ED23ECDAFFC0,00001B00000000030904EBA3ECCF7FC0,00001B00000000030904EEA3ECE5FFC0,116.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EFA3ECE57FC0,00001B00000000030904F0A3ECE57FC0,00001B00000000030904EEA3ECE5FFC0,14.2,1,0,0,3,0,0,99,99,0,0
00001B0000000003090507A3ECAE7FC0,00001B000000000309050823ECA87FC0,00001B000000000309050723ECB47FC0,61.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309050A23ECBB7FC0,00001B000000000309050723ECB47FC0,00001B000000000309050DA3ECC27FC0,82.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309050223ECA8FFC0,00001B00000000030904FC23ECA8FFC0,00001B000000000309050823ECA87FC0,72.3,1,0,0,3,1,0,99,99,0,0
00001B0000000003090501A3ECAE7FC0,00001B00000000030904FC23ECA8FFC0,00001B000000000309050723ECB47FC0,89.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904E9A3ECC17FC0,00001B00000000030904E823ECB9FFC0,00001B00000000030904EAA3ECC87FC0,76.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030904EB23ECCBFFC0,00001B00000000030904EAA3ECC87FC0,00001B00000000030904EBA3ECCF7FC0,38.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030904E9A3ECC8FFC0,00001B00000000030904EAA3ECC87FC0,00001B00000000030904E8A3ECC9FFC0,12.5,2,0,0,2,0,0,99,99,0,0
00001B00000000030904E223ECBEFFC0,00001B00000000030904E823ECB9FFC0,00001B00000000030904DBA3ECC37FC0,93.0,1,0,0,3,0,0,99,99,0,0
00001B00000000030904E623ECC7FFC0,00001B00000000030904E8A3ECC9FFC0,00001B00000000030904E3A3ECC5FFC0,36.2,2,0,0,2,0,0,99,99,0,0
00001B00000000030904DFA3ECC4FFC0,00001B00000000030904E3A3ECC5FFC0,00001B00000000030904DBA3ECC37FC0,52.4,2,0,0,2,0,0,99,99,0,0
00001B00000000030904EA23ECB77FC0,00001B00000000030904EC23ECB4FFC0,00001B00000000030904E823ECB9FFC0,35.1,1,0,0,3,0,0,99,99,0,0
00001B00000000030904CAA3ECCC7FC0,00001B00000000030904CC23ECC9FFC0,00001B00000000030904C8A3ECCE7FC0,31.4,2,0,0,2,0,0,99,99,0,0
00001B00000000030904C623ECD4FFC0,00001B00000000030904C8A3ECCE7FC0,00001B00000000030904C3A3ECDB7FC0,75.2,2,0,0,2,0,0,99,99,0,0
00001B00000000030904C5A3ECE67FC0,00001B00000000030904C3A3ECDB7FC0,00001B00000000030904C823ECF17FC0,118.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904D0A3ECF57FC0,00001B00000000030904C823ECF17FC0,00001B00000000030904D8A3ECF97FC0,111.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030904CCA3ECF6FFC0,00001B00000000030904C823ECF17FC0,00001B00000000030904D123ECFBFFC0,79.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904D8A3ECFBFFC0,00001B00000000030904D823ECFE7FC0,00001B00000000030904D8A3ECF97FC0,24.2,2,0,0,3,0,0,99,99,0,0
00001B00000000030904DF23ECF87FC0,00001B00000000030904E523ECF6FFC0,00001B00000000030904D8A3ECF97FC0,76.7,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E6A3ECF67FC0,00001B00000000030904E823ECF5FFC0,00001B00000000030904E523ECF6FFC0,18.7,2,0,0,3,0,0,99,99,0,0
00001B00000000030904EDA3ECE5FFC0,00001B00000000030904ECA3ECE5FFC0,00001B00000000030904EEA3ECE5FFC0,10.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904EBA3ECE5FFC0,00001B00000000030904EAA3ECE5FFC0,00001B00000000030904ECA3ECE5FFC0,12.7,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E9A3ECF27FC0,00001B00000000030904EBA3ECEEFFC0,00001B00000000030904E823ECF5FFC0,42.8,2,0,0,3,1,1,99,99,0,0
00001B00000000030904EC23ECEA7FC0,00001B00000000030904ECA3ECE5FFC0,00001B00000000030904EBA3ECEEFFC0,48.7,2,0,0,3,1,1,99,99,0,0
00001B00000000030904EA23ECEA7FC0,00001B00000000030904EAA3ECE5FFC0,00001B00000000030904E9A3ECEE7FC0,46.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E723ECF2FFC0,00001B00000000030904E9A3ECEE7FC0,00001B00000000030904E523ECF6FFC0,51.9,2,0,0,3,0,0,99,99,0,0
00001B00000000030904CFA3ECCBFFC0,00001B00000000030904D6A3ECC9FFC0,00001B00000000030904C8A3ECCE7FC0,89.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904D8A3ECCA7FC0,00001B00000000030904D6A3ECC9FFC0,00001B00000000030904DAA3ECCB7FC0,25.7,99,6,0,3,1,0,99,99,0,0
