ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080045309-056879,畑,137.86582923900,36.40668512410,20482,松川村
20080047180-057012,畑,137.86420820900,36.42353480450,20482,松川村
20080046831-056816,畑,137.86642672300,36.42040199430,20482,松川村
20080046408-057968,畑,137.85360532600,36.41652512340,20482,松川村
20080046387-057962,畑,137.85367223800,36.41633603670,20482,松川村
20080047929-057691,畑,137.85657869300,36.43024221650,20482,松川村
20080048150-057530,畑,137.85836751900,36.43224546210,20482,松川村
20080046283-058232,畑,137.85067288500,36.41537942180,20482,松川村
20080047656-058664,畑,137.84575820100,36.42773070570,20482,松川村
20080046093-057182,畑,137.86239707500,36.41373353340,20482,松川村
20080043980-057827,畑,137.85535798600,36.39464664680,20482,松川村
20080047631-057124,畑,137.86293158900,36.42759746920,20482,松川村
20080045956-056750,畑,137.86722181500,36.41252262150,20482,松川村
20080047236-057577,畑,137.85790922800,36.42400558410,20482,松川村
20080046539-058026,畑,137.85294948800,36.41770300600,20482,松川村
20080047515-059033,畑,137.84165370900,36.42643263200,20482,松川村
20080044145-057111,畑,137.86333367500,36.39618079710,20482,松川村
20080047634-057112,畑,137.86306166000,36.42761904350,20482,松川村
20080044818-057330,田,137.86083693800,36.40222650860,20482,松川村
20080048032-057701,畑,137.85646069900,36.43117592460,20482,松川村
20080046670-056792,畑,137.86670509400,36.41895722130,20482,松川村
20080043924-059368,畑,137.83818930800,36.39405112060,20482,松川村
20080047310-058072,畑,137.85238322500,36.42464430480,20482,松川村
20080045396-057357,畑,137.86049979200,36.40743372570,20482,松川村
20080048721-058263,畑,137.85014863000,36.43734420310,20482,松川村
20080046015-058287,畑,137.85008096900,36.41296076250,20482,松川村
20080047813-057212,畑,137.86193882900,36.42922509720,20482,松川村
20080048489-059015,畑,137.84177419100,36.43520920310,20482,松川村
20080045857-056729,田,137.86746606500,36.41163411370,20482,松川村
20080045609-057028,畑,137.86414430200,36.40938087160,20482,松川村
20080046875-057802,畑,137.85542174200,36.42074165010,20482,松川村
20080044328-057033,畑,137.86418792400,36.39783548680,20482,松川村
20080043821-056627,畑,137.86874821600,36.39328659360,20482,松川村
20080044779-057488,畑,137.85907921700,36.40187256130,20482,松川村
20080044860-057288,田,137.86130347300,36.40261381540,20482,松川村
20080045318-056880,畑,137.86582077800,36.40676783800,20482,松川村
20080048555-058280,畑,137.84996462500,36.43585168000,20482,松川村
20080047595-057704,田,137.85645873400,36.42723112940,20482,松川村
20080049030-059366,畑,137.83781891200,36.44006635850,20482,松川村
20080047866-059660,畑,137.83463033300,36.42955550450,20482,松川村
20080047551-057351,畑,137.86040007900,36.42686198070,20482,松川村
20080047790-057821,畑,137.85514709400,36.42898549150,20482,松川村
20080045836-057523,畑,137.85861377300,36.41139114830,20482,松川村
20080048525-058767,畑,137.84453698100,36.43555207220,20482,松川村
20080045571-057445,畑,137.85949698900,36.40900652540,20482,松川村
20080045369-057130,畑,137.86302678800,36.40720434850,20482,松川村
20080048989-059374,畑,137.83773536200,36.43969194770,20482,松川村
20080046907-058278,畑,137.85011673300,36.42099788870,20482,松川村
20080048506-058753,田,137.84469750800,36.43538258640,20482,松川村
20080045137-056853,畑,137.86613735600,36.40513083500,20482,松川村
20080044750-057392,畑,137.86015453200,36.40161344470,20482,松川村
20080046972-057847,畑,137.85491080400,36.42161307310,20482,松川村
20080047610-057704,田,137.85646346200,36.42736700840,20482,松川村
20080048239-058108,畑,137.85190784800,36.43301388700,20482,松川村
20080045055-058114,畑,137.85207958300,36.40432390450,20482,松川村
20080043365-059728,畑,137.83421908800,36.38899173200,20482,松川村
20080046729-057147,畑,137.86273625700,36.41946383110,20482,松川村
20080046789-058307,畑,137.84979584100,36.41993863880,20482,松川村
20080048731-056796,畑,137.86651024500,36.43752992250,20482,松川村
20080047754-058175,畑,137.85120238900,36.42864274750,20482,松川村
20080045369-057455,畑,137.85940024000,36.40718911480,20482,松川村
20080047224-057496,畑,137.85881031100,36.42390164600,20482,松川村
20080044595-058133,田,137.85190857300,36.40017446390,20482,松川村
20080043241-056963,畑,137.86504261100,36.38804475910,20482,松川村
20080048664-056788,畑,137.86660273800,36.43692609580,20482,松川村
20080043830-058659,畑,137.84609554100,36.39324580120,20482,松川村
20080048736-057251,畑,137.86143027300,36.43754345240,20482,松川村
20080048774-058773,畑,137.84444918300,36.43779503460,20482,松川村
20080046998-057345,畑,137.86051081100,36.42187532720,20482,松川村
20080047522-059864,田,137.83237762300,36.42644266330,20482,松川村
20080046832-059236,畑,137.83943334600,36.42026322960,20482,松川村
20080047431-058409,畑,137.84860932300,36.42571067770,20482,松川村
20080048700-058344,畑,137.84924825500,36.43715010570,20482,松川村
20080046340-056879,畑,137.86575055600,36.41597518150,20482,松川村
20080046881-057562,畑,137.85810399200,36.42081239930,20482,松川村
20080048576-059763,畑,137.83342159100,36.43595023540,20482,松川村
20080045967-056238,田,137.87292689200,36.41265273400,20482,松川村
20080048105-058163,畑,137.85130870300,36.43179942800,20482,松川村
20080043712-059604,畑,137.83557751200,36.39212432690,20482,松川村
20080045683-057143,畑,137.86285556800,36.41003920080,20482,松川村
20080048729-058433,畑,137.84824316700,36.43740607610,20482,松川村
20080045949-056811,畑,137.86654124500,36.41245178780,20482,松川村
20080047847-057216,畑,137.86188343000,36.42953157730,20482,松川村
20080044030-059141,田,137.84070645900,36.39501754800,20482,松川村
20080048556-059359,畑,137.83793450200,36.43579831910,20482,松川村
20080043707-058932,畑,137.84306295300,36.39211827930,20482,松川村
20080048039-058643,畑,137.84596201000,36.43118047220,20482,松川村
20080049079-058814,畑,137.84397008500,36.44053711160,20482,松川村
20080045663-057544,田,137.85838897400,36.40983525180,20482,松川村
20080043366-056920,畑,137.86551135200,36.38916694850,20482,松川村
20080046887-057193,畑,137.86221815700,36.42088282820,20482,松川村
20080043746-058849,畑,137.84398040700,36.39247650500,20482,松川村
20080048959-058060,畑,137.85239523600,36.43950771460,20482,松川村
20080046853-058883,畑,137.84337658300,36.42047675750,20482,松川村
20080044755-057417,畑,137.85987804100,36.40165580100,20482,松川村
20080043401-056553,畑,137.86960148100,36.38950708790,20482,松川村
20080047091-057288,畑,137.86114250800,36.42271490620,20482,松川村
20080045664-058694,畑,137.84557347800,36.40977482170,20482,松川村
20080043935-058938,畑,137.84298152500,36.39417280250,20482,松川村
20080045700-057891,畑,137.85451993000,36.41014256790,20482,松川村
20080045461-056959,畑,137.86492867400,36.40805175950,20482,松川村
20080049677-058870,畑,137.84330494700,36.44592553430,20482,松川村
20080043723-059551,畑,137.83616054800,36.39222409890,20482,松川村
20080047160-057417,畑,137.85969216400,36.42332836400,20482,松川村
20080047540-056974,畑,137.86460609200,36.42678532030,20482,松川村
20080046975-057637,畑,137.85725936000,36.42164716590,20482,松川村
20080045949-056907,畑,137.86547281500,36.41244770840,20482,松川村
20080046530-057321,畑,137.86081098900,36.41766271960,20482,松川村
20080046571-058723,畑,137.84517353200,36.41794507980,20482,松川村
20080048472-056751,畑,137.86702145700,36.43519290480,20482,松川村
20080047655-057127,畑,137.86289371000,36.42780938640,20482,松川村
20080048766-058465,畑,137.84789091200,36.43774322970,20482,松川村
20080045592-058651,田,137.84605901200,36.40912738340,20482,松川村
20080043956-058769,畑,137.84486314900,36.39437358290,20482,松川村
20080047763-057116,畑,137.86301299600,36.42878473020,20482,松川村
20080043923-058907,畑,137.84332404600,36.39406719690,20482,松川村
20080044297-056997,畑,137.86459303000,36.39755285890,20482,松川村
20080047207-056886,畑,137.86561466700,36.42378863350,20482,松川村
20080048035-057533,畑,137.85833439200,36.43121453010,20482,松川村
20080045596-057121,畑,137.86311335100,36.40925368350,20482,松川村
20080048996-059773,畑,137.83328507200,36.43973514580,20482,松川村
20080044917-058101,畑,137.85224110400,36.40307936700,20482,松川村
20080047153-057536,畑,137.85836860100,36.42326028490,20482,松川村
20080047371-057832,畑,137.85505541100,36.42521005700,20482,松川村
20080048110-058139,畑,137.85157727000,36.43184645610,20482,松川村
20080044699-058351,畑,137.84946652100,36.40109507760,20482,松川村
20080048830-056721,畑,137.86734054800,36.43842353450,20482,松川村
20080048523-058964,畑,137.84234331400,36.43551849990,20482,松川村
20080044370-056213,田,137.87332624000,36.39826297330,20482,松川村
20080043290-059818,畑,137.83322410500,36.38831134410,20482,松川村
20080044188-056971,畑,137.86489156600,36.39657098080,20482,松川村
20080044846-057201,畑,137.86227248600,36.40249344390,20482,松川村
20080048504-057744,畑,137.85594640600,36.43542487660,20482,松川村
20080046783-057236,畑,137.86173727300,36.41994080240,20482,松川村
20080047130-058764,畑,137.84467197800,36.42297756930,20482,松川村
20080043874-058562,畑,137.84717257900,36.39365171970,20482,松川村
20080046496-056896,畑,137.86555400200,36.41738037020,20482,松川村
20080043379-057067,畑,137.86387626100,36.38927671970,20482,松川村
20080047526-057740,畑,137.85607073500,36.42660748890,20482,松川村
20080047323-059708,畑,137.83413044500,36.42466340830,20482,松川村
20080048883-057986,畑,137.85322453900,36.43882674290,20482,松川村
20080046198-057418,畑,137.85975248700,36.41466214550,20482,松川村
20080046256-059294,畑,137.83883730700,36.41507446360,20482,松川村
20080047640-057864,畑,137.85468062500,36.42762616870,20482,松川村
20080047647-057083,畑,137.86338479300,36.42774147110,20482,松川村
20080045840-058275,畑,137.85022323300,36.41138401700,20482,松川村
20080047301-058974,畑,137.84231896000,36.42450590610,20482,松川村
20080043991-058075,畑,137.85259550000,36.39473268100,20482,松川村
20080043751-059562,畑,137.83603389100,36.39247598150,20482,松川村
20080047423-059520,畑,137.83622835400,36.42557124800,20482,松川村
20080047070-059686,畑,137.83440485000,36.42238342350,20482,松川村
20080043851-059041,畑,137.84183869400,36.39341562770,20482,松川村
20080047794-056317,畑,137.87191305500,36.42911118140,20482,松川村
20080043800-059314,畑,137.83880240400,36.39293759070,20482,松川村
20080047545-057461,畑,137.85917427400,36.42680257300,20482,松川村
20080044156-057669,畑,137.85710518800,36.39624340940,20482,松川村
20080047380-057818,畑,137.85520633300,36.42528599670,20482,松川村
20080044897-057363,畑,137.86046883400,36.40294350390,20482,松川村
20080047306-057029,畑,137.86401659800,36.42467283410,20482,松川村
20080047064-057548,畑,137.85824644000,36.42246150940,20482,松川村
20080044298-056981,畑,137.86476768600,36.39756423960,20482,松川村
20080043311-059824,畑,137.83314738500,36.38849424090,20482,松川村
20080048846-056723,畑,137.86730823300,36.43856584370,20482,松川村
20080048946-058166,畑,137.85120953700,36.43938542040,20482,松川村
20080044584-058096,畑,137.85231690500,36.40007208060,20482,松川村
20080046245-057620,畑,137.85750451000,36.41507057770,20482,松川村
20080047753-057920,畑,137.85404755600,36.42864816230,20482,松川村
20080048838-056722,畑,137.86732549500,36.43849413750,20482,松川村
20080048856-058797,畑,137.84418015100,36.43853370220,20482,松川村
20080048162-058675,畑,137.84559292900,36.43228814130,20482,松川村
20080046438-057077,畑,137.86354461800,36.41684463260,20482,松川村
20080045803-057167,畑,137.86258445700,36.41111284290,20482,松川村
20080047902-057130,畑,137.86283869000,36.43003898950,20482,松川村
20080045701-058014,畑,137.85314967400,36.41014692220,20482,松川村
20080045761-058830,畑,137.84404318300,36.41063944000,20482,松川村
20080047440-057329,畑,137.86065713200,36.42585589680,20482,松川村
20080047788-059607,畑,137.83522433800,36.42885796660,20482,松川村
20080048254-058318,畑,137.84956407000,36.43313740410,20482,松川村
20080047779-059784,畑,137.83325756200,36.42876398580,20482,松川村
20080044721-058191,畑,137.85124867600,36.40130705030,20482,松川村
20080044801-058237,畑,137.85072440200,36.40202347270,20482,松川村
20080046084-057423,畑,137.85971330500,36.41363724380,20482,松川村
20080048713-056819,畑,137.86624499300,36.43736695860,20482,松川村
20080047639-057537,畑,137.85832231800,36.42763723880,20482,松川村
20080047876-057148,畑,137.86263939200,36.42980389400,20482,松川村
20080047073-059831,畑,137.83278758800,36.42239951230,20482,松川村
20080048508-057808,畑,137.85523159500,36.43546070530,20482,松川村
20080048203-058073,畑,137.85229851700,36.43269216590,20482,松川村
20080044655-058231,畑,137.85080250800,36.40070930680,20482,松川村
20080047608-058680,畑,137.84557528100,36.42728847860,20482,松川村
20080048391-057918,畑,137.85401419400,36.43439162320,20482,松川村
20080043976-058731,畑,137.84527964400,36.39455928170,20482,松川村
20080048271-059007,畑,137.84188447000,36.43324844910,20482,松川村
20080047436-056949,畑,137.86489527300,36.42584309450,20482,松川村
20080044927-056173,田,137.87373077600,36.40327803570,20482,松川村
20080045349-058581,畑,137.84684883900,36.40693775630,20482,松川村
20080045158-057264,田,137.86154525000,36.40529867000,20482,松川村
20080043787-057716,田,137.85661702900,36.39291952480,20482,松川村
20080047364-057474,畑,137.85904820500,36.42516354940,20482,松川村
20080047899-057346,畑,137.86043667300,36.42999281570,20482,松川村
20080048348-057595,畑,137.85762628600,36.43402493380,20482,松川村
20080043921-057376,畑,137.86039211700,36.39413997910,20482,松川村
20080044174-056811,畑,137.86667445900,36.39645894230,20482,松川村
20080046393-056975,畑,137.86468172100,36.41644390540,20482,松川村
20080045564-057153,畑,137.86275262400,36.40896660000,20482,松川村
20080043695-059558,畑,137.83608832700,36.39197659150,20482,松川村
20080046745-057299,畑,137.86104064700,36.41959612720,20482,松川村
20080046587-056755,畑,137.86711914400,36.41820494700,20482,松川村
20080043281-056502,畑,137.87018055800,36.38842371880,20482,松川村
20080044326-057189,畑,137.86244486500,36.39780672510,20482,松川村
20080044966-057378,畑,137.86029604800,36.40356326640,20482,松川村
20080044922-057369,畑,137.86039805400,36.40317012480,20482,松川村
20080046687-057156,田,137.86263836100,36.41908030280,20482,松川村
20080048025-059505,畑,137.83634645300,36.43100412660,20482,松川村
20080047690-057667,畑,137.85687084000,36.42809060050,20482,松川村
20080045637-057385,畑,137.86016944400,36.40960967070,20482,松川村
20080046773-058305,畑,137.84982293000,36.41979185030,20482,松川村
20080047554-059409,畑,137.83745020700,36.42675940980,20482,松川村
20080044743-058076,畑,137.85252737400,36.40151246060,20482,松川村
20080048325-058324,畑,137.84949727900,36.43377448040,20482,松川村
20080048822-056719,畑,137.86736055300,36.43835042040,20482,松川村
20080047836-057666,畑,137.85687081700,36.42940820200,20482,松川村
20080045368-056956,畑,137.86496982500,36.40720762970,20482,松川村
20080045296-057086,畑,137.86352095700,36.40655251570,20482,松川村
20080047559-057707,田,137.85643751400,36.42690820800,20482,松川村
20080044707-058086,畑,137.85241489900,36.40118385020,20482,松川村
20080044892-057236,畑,137.86188182200,36.40290488760,20482,松川村
20080047976-057765,畑,137.85575634200,36.43066652520,20482,松川村
20080047118-059791,田,137.83322233400,36.42280864810,20482,松川村
20080047500-057530,畑,137.85841465000,36.42638787720,20482,松川村
20080044004-058479,畑,137.84809392600,36.39482794830,20482,松川村
20080048068-058732,畑,137.84496524800,36.43143199610,20482,松川村
20080044412-057630,畑,137.85752995900,36.39854946710,20482,松川村
20080043609-057032,畑,137.86425490500,36.39135345890,20482,松川村
20080047791-058329,畑,137.84948179500,36.42896690220,20482,松川村
20080048208-058108,畑,137.85191137900,36.43273362220,20482,松川村
20080045421-058714,畑,137.84536000700,36.40757812980,20482,松川村
20080043356-059834,畑,137.83304127400,36.38890339520,20482,松川村
20080046419-057071,畑,137.86361062500,36.41667822480,20482,松川村
20080049056-059373,畑,137.83774155900,36.44030343030,20482,松川村
20080048085-057980,畑,137.85334764200,36.43163145150,20482,松川村
20080044307-057087,畑,137.86358562400,36.39763571030,20482,松川村
20080048171-058700,畑,137.84530700300,36.43236205920,20482,松川村
20080046406-057806,田,137.85541053600,36.41651719280,20482,松川村
20080044815-057247,田,137.86176818200,36.40221150010,20482,松川村
20080047051-057267,畑,137.86137505300,36.42235721370,20482,松川村
20080045319-056861,畑,137.86603080300,36.40677633040,20482,松川村
20080045950-057049,畑,137.86388600400,36.41244638480,20482,松川村
20080045576-056944,畑,137.86508956600,36.40908546800,20482,松川村
20080048692-058408,畑,137.84853339900,36.43707774230,20482,松川村
20080045054-057411,畑,137.85991328900,36.40434971510,20482,松川村
20080043620-056602,畑,137.86904156800,36.39147448300,20482,松川村
20080046581-058031,畑,137.85289559900,36.41807339890,20482,松川村
20080047052-057050,畑,137.86379883300,36.42237838640,20482,松川村
20080047903-058277,畑,137.85004977500,36.42997837450,20482,松川村
20080044203-059845,畑,137.83284865300,36.39653094680,20482,松川村
