ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080040038-053320,畑,137.90586895600,36.35938155920,20220,安曇野市
20080037579-056751,畑,137.86782686600,36.33702199230,20220,安曇野市
20080037331-051442,畑,137.92697123500,36.33508630640,20220,安曇野市
20080038954-051443,畑,137.92685299000,36.34971532950,20220,安曇野市
20080039681-053269,畑,137.90646712600,36.35616529750,20220,安曇野市
20080037078-059492,畑,137.83732681900,36.33234610580,20220,安曇野市
20080035617-051312,畑,137.92854117900,36.31964722800,20220,安曇野市
20080041809-051371,畑,137.92746519400,36.37544891750,20220,安曇野市
20080035690-051128,畑,137.93058001000,36.32031913680,20220,安曇野市
20080028517-052333,田,137.91763843700,36.25560666320,20220,安曇野市
20080035097-056760,畑,137.86789826000,36.31465883810,20220,安曇野市
20080036604-059008,畑,137.84274969700,36.32810112780,20220,安曇野市
20080028752-057366,畑,137.86161414300,36.25743683110,20220,安曇野市
20080039233-052157,畑,137.91888166300,36.35219035650,20220,安曇野市
20080035637-051390,畑,137.92766656400,36.31982492490,20220,安曇野市
20080033788-050543,田,137.93721973200,36.30320927970,20220,安曇野市
20080044044-051539,畑,137.92545234700,36.39557988480,20220,安曇野市
20080032915-050080,田,137.94242753200,36.29536311680,20220,安曇野市
20080042827-051775,畑,137.92290225700,36.38460008220,20220,安曇野市
20080040930-051802,田,137.92272776500,36.36750498380,20220,安曇野市
20080039909-055995,畑,137.87607207400,36.35806877350,20220,安曇野市
20080041236-051214,畑,137.92926347900,36.37029087310,20220,安曇野市
20080036519-053732,田,137.90151905300,36.32764899360,20220,安曇野市
20080034056-051521,畑,137.92631501000,36.30556725110,20220,安曇野市
20080036633-053325,畑,137.90604319300,36.32870021780,20220,安曇野市
20080040694-055849,畑,137.87764656800,36.36514975730,20220,安曇野市
20080042882-046703,畑,137.97942354200,36.38536254820,20220,安曇野市
20080038769-053716,畑,137.90154387300,36.34792636360,20220,安曇野市
20080032103-050500,畑,137.93780852900,36.28801897150,20220,安曇野市
20080031005-055750,畑,137.87943796100,36.27784018090,20220,安曇野市
20080033612-052312,田,137.91753155800,36.30152352790,20220,安曇野市
20080027612-059688,畑,137.83587314900,36.24702029450,20220,安曇野市
20080033387-050315,田,137.93978670100,36.29960092680,20220,安曇野市
20080038501-053206,畑,137.90724337500,36.34553628770,20220,安曇野市
20080034073-050706,田,137.93538715800,36.30576482800,20220,安曇野市
20080033057-054041,畑,137.89832656500,36.29642816420,20220,安曇野市
20080029697-059316,畑,137.83984343800,36.26583675830,20220,安曇野市
20080037495-055400,田,137.88288010000,36.33634606830,20220,安曇野市
20080034447-052988,田,137.90995544400,36.30901254630,20220,安曇野市
20080035982-053313,畑,137.90622544800,36.32282603590,20220,安曇野市
20080036125-051389,畑,137.92764706600,36.32422409460,20220,安曇野市
20080031524-055574,畑,137.88136400000,36.28252388990,20220,安曇野市
20080031354-052753,畑,137.91277452800,36.28115433470,20220,安曇野市
20080037815-049506,田,137.94851200800,36.33954899600,20220,安曇野市
20080027752-053435,田,137.90543455200,36.24864924970,20220,安曇野市
20080036144-054127,田,137.89714672000,36.32424329940,20220,安曇野市
20080039277-052938,田,137.91018365200,36.35254840130,20220,安曇野市
20080030294-053571,田,137.90373842100,36.27155352720,20220,安曇野市
20080039020-056096,畑,137.87501440500,36.35005284370,20220,安曇野市
20080027090-056186,畑,137.87487265600,36.24253065390,20220,安曇野市
20080037591-051337,畑,137.92812911700,36.33743845950,20220,安曇野市
20080037854-051717,田,137.92388096100,36.33979220910,20220,安曇野市
20080038591-049550,畑,137.94796949200,36.34654313740,20220,安曇野市
20080044966-051762,畑,137.92290673900,36.40387754800,20220,安曇野市
20080040975-058663,田,137.84626789200,36.36751324620,20220,安曇野市
20080034451-053559,畑,137.90359489600,36.30901641830,20220,安曇野市
20080041811-048848,畑,137.95559366300,36.37559892150,20220,安曇野市
20080035001-051649,畑,137.92482365800,36.31407888030,20220,安曇野市
20080038235-051788,田,137.92305792000,36.34321820250,20220,安曇野市
20080029585-053788,畑,137.90137510100,36.26515325500,20220,安曇野市
20080030253-053199,畑,137.90789007400,36.27120133910,20220,安曇野市
20080032819-051619,畑,137.92529890800,36.29441471540,20220,安曇野市
20080030960-051815,畑,137.92324198800,36.27764985070,20220,安曇野市
20080036198-054816,畑,137.88947574500,36.32469129170,20220,安曇野市
20080041921-048812,畑,137.95598515000,36.37659725050,20220,安曇野市
20080039270-057111,田,137.86368774800,36.35224694580,20220,安曇野市
20080039123-051239,畑,137.92911413300,36.35124740850,20220,安曇野市
20080030284-051525,畑,137.92651342400,36.27157900640,20220,安曇野市
20080039740-052979,畑,137.90968701900,36.35671696850,20220,安曇野市
20080032319-051685,畑,137.92460462100,36.28990352060,20220,安曇野市
20080037120-053938,畑,137.89918692800,36.33305082150,20220,安曇野市
20080035570-051492,畑,137.92652983000,36.31921386030,20220,安曇野市
20080027618-054790,田,137.89036358800,36.24737107570,20220,安曇野市
20080037387-051326,畑,137.92826147500,36.33560475550,20220,安曇野市
20080042581-058591,田,137.84695404200,36.38199772070,20220,安曇野市
20080032743-053282,畑,137.90679724900,36.29364315530,20220,安曇野市
20080039961-052097,畑,137.91950645700,36.35875969500,20220,安曇野市
20080034306-048199,畑,137.96328610600,36.30799466310,20220,安曇野市
20080033228-052049,畑,137.92048241400,36.29808175950,20220,安曇野市
20080027754-053341,田,137.90647688400,36.24867483700,20220,安曇野市
20080034098-052381,畑,137.91672886500,36.30590043170,20220,安曇野市
20080040542-052276,畑,137.91746658100,36.36397991590,20220,安曇野市
20080032681-051620,畑,137.92530036600,36.29317403690,20220,安曇野市
20080034962-054454,畑,137.89358802000,36.31357318430,20220,安曇野市
20080032600-051957,田,137.92155084800,36.29242898720,20220,安曇野市
20080033721-054026,畑,137.89843838000,36.30241140910,20220,安曇野市
20080035930-052704,畑,137.91301514400,36.32239654670,20220,安曇野市
20080040153-051215,畑,137.92932065200,36.36053082810,20220,安曇野市
20080032677-053844,畑,137.90053550300,36.29301906500,20220,安曇野市
20080033750-051324,畑,137.92852856100,36.30281988530,20220,安曇野市
20080032706-057410,田,137.86084112100,36.29307356000,20220,安曇野市
20080038981-057383,田,137.86068137900,36.34962138950,20220,安曇野市
20080039228-051515,田,137.92603255800,36.35217749990,20220,安曇野市
20080032975-057750,畑,137.85703926600,36.29547046270,20220,安曇野市
20080028492-055968,畑,137.87719737000,36.25518118170,20220,安曇野市
20080040215-055355,畑,137.88318949500,36.36086152070,20220,安曇野市
20080038573-053779,畑,137.90086338900,36.34615608500,20220,安曇野市
20080041066-058108,田,137.85244412400,36.36837394330,20220,安曇野市
20080041007-049911,畑,137.94379347700,36.36829736160,20220,安曇野市
20080038370-049208,畑,137.95179523700,36.34456925680,20220,安曇野市
20080030335-055663,畑,137.88045315200,36.27180128730,20220,安曇野市
20080035774-055843,畑,137.87806681400,36.32080874400,20220,安曇野市
20080032128-052005,畑,137.92105088400,36.28816770650,20220,安曇野市
20080033922-052614,畑,137.91415218800,36.30429925940,20220,安曇野市
20080027868-052369,田,137.91728483900,36.24975191310,20220,安曇野市
20080038283-049390,田,137.94976976400,36.34377767700,20220,安曇野市
20080027641-059402,畑,137.83904648500,36.24730405700,20220,安曇野市
20080031998-058329,畑,137.85065840400,36.28663791920,20220,安曇野市
20080033850-058722,畑,137.84614401500,36.30330478060,20220,安曇野市
20080027549-055464,畑,137.88286623300,36.24670814450,20220,安曇野市
20080028036-052979,畑,137.91048656800,36.25124019980,20220,安曇野市
20080034028-050766,田,137.93471838000,36.30535722970,20220,安曇野市
20080041703-052042,畑,137.92000078200,36.37446031300,20220,安曇野市
20080029637-051532,畑,137.92648392000,36.26574302130,20220,安曇野市
20080030543-053588,畑,137.90354016400,36.27379420520,20220,安曇野市
20080031653-055495,畑,137.88222833000,36.28369729450,20220,安曇野市
20080038997-055653,畑,137.87994878900,36.34986568260,20220,安曇野市
20080041679-059342,畑,137.83864808000,36.37381834570,20220,安曇野市
20080030262-055785,畑,137.87910922500,36.27114458590,20220,安曇野市
20080032415-053398,畑,137.90552659500,36.29067419180,20220,安曇野市
20080032859-053189,畑,137.90782380900,36.29468987650,20220,安曇野市
20080027917-055049,田,137.88746077800,36.25005194790,20220,安曇野市
20080030694-054372,田,137.89480290600,36.27511471870,20220,安曇野市
20080043331-052744,畑,137.91206640600,36.38908785380,20220,安曇野市
20080042946-051759,畑,137.92307414100,36.38567996080,20220,安曇野市
20080034092-050348,畑,137.93936878700,36.30595537950,20220,安曇野市
20080044076-051519,畑,137.92567134500,36.39587692440,20220,安曇野市
20080033576-055499,田,137.88205520500,36.30102513020,20220,安曇野市
20080041557-051174,田,137.92968206700,36.37318857580,20220,安曇野市
20080034083-052325,畑,137.91735759600,36.30577435880,20220,安曇野市
20080029701-059350,畑,137.83946477100,36.26586920960,20220,安曇野市
20080035537-057895,畑,137.85522627600,36.31855716660,20220,安曇野市
20080030566-052254,田,137.91838453700,36.27407924140,20220,安曇野市
20080033602-057431,畑,137.86053749300,36.30114160970,20220,安曇野市
20080040742-058076,畑,137.85283086000,36.36545496260,20220,安曇野市
20080038244-051597,畑,137.92518571600,36.34330590640,20220,安曇野市
20080039965-055839,畑,137.87780907900,36.35858584800,20220,安曇野市
20080035787-057882,畑,137.85536155400,36.32081120610,20220,安曇野市
20080041682-059353,畑,137.83852359900,36.37384874380,20220,安曇野市
20080030148-052246,田,137.91849681900,36.27030997740,20220,安曇野市
20080034092-057673,畑,137.85780805800,36.30554707150,20220,安曇野市
20080036149-051179,畑,137.92997817300,36.32444853710,20220,安曇野市
20080032926-054933,畑,137.88840159100,36.29519917360,20220,安曇野市
20080028679-058744,畑,137.84629116200,36.25669736140,20220,安曇野市
20080028049-056157,田,137.87512649900,36.25117071950,20220,安曇野市
20080033401-052998,畑,137.90991040700,36.29958538730,20220,安曇野市
20080039198-050205,田,137.94063585400,36.35198070810,20220,安曇野市
20080031306-050398,田,137.93899246500,36.28084115930,20220,安曇野市
20080039273-050227,田,137.94038014000,36.35265820180,20220,安曇野市
20080039521-051334,畑,137.92803429500,36.35482774460,20220,安曇野市
20080041397-051342,田,137.92782001600,36.37174233890,20220,安曇野市
20080035647-053475,畑,137.90444962100,36.31979783520,20220,安曇野市
20080037042-055275,畑,137.88430518400,36.33226819370,20220,安曇野市
20080037909-051458,畑,137.92675939800,36.34030214800,20220,安曇野市
20080029980-055275,畑,137.88479699700,36.26862568650,20220,安曇野市
20080029185-054650,畑,137.89181034600,36.26150121670,20220,安曇野市
20080036391-052049,田,137.92027320500,36.32658403370,20220,安曇野市
20080035474-057682,畑,137.85760828100,36.31800067140,20220,安曇野市
20080038429-049779,畑,137.94543135300,36.34507674690,20220,安曇野市
20080041048-051191,畑,137.92953117900,36.36860472160,20220,安曇野市
20080035935-053484,畑,137.90432488200,36.32239764860,20220,安曇野市
20080034930-054650,畑,137.89140989500,36.31327244560,20220,安曇野市
20080038391-049867,田,137.94445181300,36.34472616690,20220,安曇野市
20080029435-051411,田,137.92784030100,36.26392700400,20220,安曇野市
20080039611-056452,畑,137.87100057700,36.35535917500,20220,安曇野市
20080032946-051558,畑,137.92596772900,36.29556412970,20220,安曇野市
20080034487-050815,畑,137.93413978700,36.30949365960,20220,安曇野市
20080038272-051793,畑,137.92300749100,36.34354756750,20220,安曇野市
20080039203-052554,畑,137.91446796900,36.35190338510,20220,安曇野市
20080033314-052268,畑,137.91804385900,36.29883929300,20220,安曇野市
20080027191-056405,田,137.87242395700,36.24342312190,20220,安曇野市
20080037438-051348,畑,137.92801333700,36.33605556960,20220,安曇野市
20080040713-057286,畑,137.86163546300,36.36524056340,20220,安曇野市
20080040100-057207,畑,137.86255930100,36.35972192870,20220,安曇野市
20080033222-056118,畑,137.87518097100,36.29779823750,20220,安曇野市
20080042160-058781,畑,137.84486770100,36.37818635340,20220,安曇野市
20080034660-052399,畑,137.91649639700,36.31096802400,20220,安曇野市
20080032005-054966,田,137.88809963300,36.28690002530,20220,安曇野市
20080038674-055508,畑,137.88158831000,36.34696878330,20220,安曇野市
20080039251-054348,畑,137.89447296800,36.35222922660,20220,安曇野市
20080036504-054752,田,137.89016258200,36.32745588680,20220,安曇野市
20080036173-051286,畑,137.92878590800,36.32465986480,20220,安曇野市
20080031646-055497,畑,137.88220903400,36.28363217900,20220,安曇野市
20080034269-050361,畑,137.93921368800,36.30755098680,20220,安曇野市
20080036067-053802,畑,137.90076980700,36.32356924720,20220,安曇野市
20080040148-051061,畑,137.93103601400,36.36049438590,20220,安曇野市
20080042361-056630,畑,137.86882382500,36.38012862780,20220,安曇野市
20080029597-052852,畑,137.91178965800,36.26531325310,20220,安曇野市
20080045165-051909,畑,137.92125461800,36.40566414870,20220,安曇野市
20080033387-052888,畑,137.91113942500,36.29946928330,20220,安曇野市
20080035762-056455,畑,137.87125049900,36.32066643940,20220,安曇野市
20080037192-054059,畑,137.89783731100,36.33369422970,20220,安曇野市
20080032557-056671,田,137.86907801100,36.29177591190,20220,安曇野市
20080036740-051431,畑,137.92713528500,36.32976791380,20220,安曇野市
20080038759-056344,畑,137.87226430600,36.34768054930,20220,安曇野市
20080040832-050615,畑,137.93596153400,36.36668572810,20220,安曇野市
20080035710-055123,畑,137.88608545400,36.32027798090,20220,安曇野市
20080031005-051958,田,137.92165205900,36.27804861950,20220,安曇野市
20080028268-053832,畑,137.90098099200,36.25328001100,20220,安曇野市
20080034298-050826,田,137.93403186000,36.30778374980,20220,安曇野市
20080030350-053817,畑,137.90100638100,36.27204390100,20220,安曇野市
20080041257-056289,畑,137.87270659900,36.37019820720,20220,安曇野市
20080027304-055903,畑,137.87800665300,36.24447821200,20220,安曇野市
20080037001-056807,畑,137.86724029700,36.33180982620,20220,安曇野市
20080029138-051906,畑,137.92235425500,36.26122745310,20220,安曇野市
20080036901-051166,畑,137.93008276400,36.33122731380,20220,安曇野市
20080038121-055051,畑,137.88672334600,36.34200542740,20220,安曇野市
20080042219-049420,畑,137.94918484000,36.37924569330,20220,安曇野市
20080038195-051837,田,137.92251736200,36.34285131360,20220,安曇野市
20080038967-051160,畑,137.93000427500,36.34984751370,20220,安曇野市
20080040384-050915,田,137.93264121800,36.36263592660,20220,安曇野市
20080035022-058604,田,137.84737309800,36.31386742230,20220,安曇野市
20080029146-051766,畑,137.92390452900,36.26130611210,20220,安曇野市
20080039202-050213,田,137.94054206700,36.35201547070,20220,安曇野市
20080036148-053350,畑,137.90580500500,36.32432723810,20220,安曇野市
20080038414-055162,畑,137.88545860300,36.34464095850,20220,安曇野市
20080033735-052041,畑,137.92053929500,36.30265316930,20220,安曇野市
20080037598-056038,畑,137.87576705900,36.33724234570,20220,安曇野市
20080036410-057310,畑,137.86168052100,36.32645493400,20220,安曇野市
20080033923-052392,田,137.91662534000,36.30432362070,20220,安曇野市
20080037467-054602,畑,137.89177040700,36.33613736370,20220,安曇野市
20080035672-056461,畑,137.87118902800,36.31985999910,20220,安曇野市
20080042721-051944,畑,137.92102824700,36.38363648470,20220,安曇野市
20080043147-051689,田,137.92383867600,36.38749431190,20220,安曇野市
20080039274-052631,畑,137.91360300200,36.35254044640,20220,安曇野市
20080029777-053555,畑,137.90395895700,36.26689652630,20220,安曇野市
20080033511-052138,畑,137.91947732300,36.30062535740,20220,安曇野市
20080041203-051305,畑,137.92824639600,36.36999229380,20220,安曇野市
20080040383-057211,畑,137.86249604300,36.36227263310,20220,安曇野市
20080030402-053383,畑,137.90583140800,36.27254008750,20220,安曇野市
20080041254-051613,畑,137.92480951500,36.37043654150,20220,安曇野市
20080037793-054864,畑,137.88882993900,36.33906233980,20220,安曇野市
20080040510-054034,畑,137.89788585000,36.36360130450,20220,安曇野市
20080041823-048881,畑,137.95522018400,36.37570616060,20220,安曇野市
20080031458-050303,田,137.94004323900,36.28222387200,20220,安曇野市
20080041887-059734,田,137.83425940100,36.37567148770,20220,安曇野市
20080041294-052009,畑,137.92039830300,36.37077296360,20220,安曇野市
20080041252-051225,畑,137.92913470900,36.37043558890,20220,安曇野市
20080037008-057461,畑,137.85995065800,36.33183960490,20220,安曇野市
20080032894-053156,畑,137.90818591000,36.29500988760,20220,安曇野市
20080041205-051208,畑,137.92933010200,36.37001869240,20220,安曇野市
20080036196-051147,畑,137.93033414200,36.32487646830,20220,安曇野市
20080027819-053672,田,137.90278617500,36.24924575920,20220,安曇野市
20080036600-053261,田,137.90676880700,36.32840477690,20220,安曇野市
20080031997-054966,田,137.88809525400,36.28682424810,20220,安曇野市
20080029551-052637,田,137.91418890100,36.26490688400,20220,安曇野市
20080032579-052548,畑,137.91497312300,36.29220704600,20220,安曇野市
20080039764-055253,畑,137.88435562600,36.35680954120,20220,安曇野市
20080044786-051279,田,137.92830476800,36.40228413260,20220,安曇野市
20080029936-053009,畑,137.91002365500,36.26835413610,20220,安曇野市
20080031611-054404,畑,137.89438573300,36.28337608350,20220,安曇野市
20080039669-055768,畑,137.87862579900,36.35591712380,20220,安曇野市
20080031545-055461,畑,137.88261861600,36.28272463960,20220,安曇野市
20080030506-056215,畑,137.87430461800,36.27331197590,20220,安曇野市
20080041201-051214,畑,137.92925538800,36.36997778430,20220,安曇野市
20080037612-054734,畑,137.89028831600,36.33743872790,20220,安曇野市
20080029796-058749,田,137.84614993900,36.26676025030,20220,安曇野市
20080040312-056753,畑,137.86759767300,36.36165735810,20220,安曇野市
20080034079-056213,田,137.87406375800,36.30551607800,20220,安曇野市
20080040552-051939,畑,137.92122808000,36.36409123780,20220,安曇野市
20080041781-052101,畑,137.91934040800,36.37515810550,20220,安曇野市
20080040938-051447,田,137.92668508700,36.36759658920,20220,安曇野市
20080040934-051616,畑,137.92480253800,36.36755490210,20220,安曇野市
20080042777-051830,畑,137.92229563300,36.38415190040,20220,安曇野市
20080039150-056596,田,137.86943760300,36.35119409170,20220,安曇野市
20080038851-054535,畑,137.89241563800,36.34862189420,20220,安曇野市
20080033178-053112,畑,137.90865458200,36.29757031530,20220,安曇野市
20080042709-051500,畑,137.92597449600,36.38355658200,20220,安曇野市
20080033066-050234,畑,137.94070542900,36.29671759060,20220,安曇野市
20080038142-054151,田,137.89673883700,36.34225276120,20220,安曇野市
20080040120-050914,畑,137.93267513900,36.36025207180,20220,安曇野市
20080028147-053905,畑,137.90017874300,36.25218328450,20220,安曇野市
20080037123-054099,畑,137.89739358700,36.33306897920,20220,安曇野市
20080035211-057035,畑,137.86482754500,36.31566732310,20220,安曇野市
20080031623-056570,畑,137.87026747200,36.28336461500,20220,安曇野市
20080036961-051328,畑,137.92827004000,36.33175870470,20220,安曇野市
20080033461-052318,畑,137.91747950100,36.30016574010,20220,安曇野市
20080040534-057144,畑,137.86323212600,36.36363547600,20220,安曇野市
20080038703-055491,畑,137.88177138700,36.34723048160,20220,安曇野市
20080029980-054020,田,137.89876344900,36.26870224950,20220,安曇野市
20080039259-051050,畑,137.93121854700,36.35248303610,20220,安曇野市
20080028044-054493,田,137.89364067300,36.25122090280,20220,安曇野市
20080027303-055894,畑,137.87810258000,36.24446301690,20220,安曇野市
20080034220-053310,畑,137.90637724400,36.30695307990,20220,安曇野市
20080037331-056561,畑,137.86995713400,36.33480105710,20220,安曇野市
20080036831-054232,田,137.89592909000,36.33042766500,20220,安曇野市
20080039572-050926,田,137.93258010800,36.35531648940,20220,安曇野市
20080041307-058552,畑,137.84748236100,36.37051201000,20220,安曇野市
20080034116-052259,畑,137.91809427000,36.30606987690,20220,安曇野市
20080034171-057426,畑,137.86055813600,36.30627270490,20220,安曇野市
20080035490-051014,畑,137.93186830400,36.31852366270,20220,安曇野市
20080033627-055138,畑,137.88606564400,36.30149951280,20220,安曇野市
20080042925-046705,畑,137.97940080500,36.38574498660,20220,安曇野市
20080044966-051564,畑,137.92510847800,36.40388759650,20220,安曇野市
20080032120-050363,田,137.93932707300,36.28818302540,20220,安曇野市
20080040546-056573,田,137.86958761400,36.36377772030,20220,安曇野市
20080040247-055465,畑,137.88196039400,36.36114442650,20220,安曇野市
20080036906-055305,田,137.88397700800,36.33104674080,20220,安曇野市
20080029030-054758,畑,137.89062167000,36.26009531490,20220,安曇野市
20080039382-052700,畑,137.91282821600,36.35350903150,20220,安曇野市
20080035462-057894,田,137.85525105700,36.31787630580,20220,安曇野市
20080034331-050531,畑,137.93731389100,36.30809916270,20220,安曇野市
20080030408-051582,畑,137.92587181000,36.27268961950,20220,安曇野市
20080032186-056615,畑,137.86972300200,36.28843100900,20220,安曇野市
20080036006-053249,畑,137.90693260100,36.32304593410,20220,安曇野市
20080035715-054389,畑,137.89425760700,36.32036777250,20220,安曇野市
20080036991-051384,畑,137.92764286000,36.33202530500,20220,安曇野市
20080038483-055548,畑,137.88115228600,36.34524284990,20220,安曇野市
20080033490-054733,畑,137.89058687000,36.30028986130,20220,安曇野市
20080041376-057233,畑,137.86217214700,36.37121742030,20220,安曇野市
20080040040-053359,畑,137.90543273200,36.35939634900,20220,安曇野市
20080030755-054045,畑,137.89844105100,36.27567859810,20220,安曇野市
20080041425-056798,田,137.86701689000,36.37168467120,20220,安曇野市
20080034956-054171,畑,137.89674716700,36.31353704240,20220,安曇野市
20080037714-055779,畑,137.87863446200,36.33829986610,20220,安曇野市
20080029945-052570,畑,137.91490497400,36.26846521190,20220,安曇野市
20080034159-047638,田,137.96953695800,36.30669887990,20220,安曇野市
20080041548-051939,畑,137.92115796600,36.37306583950,20220,安曇野市
20080033051-053244,田,137.90719712100,36.29641576360,20220,安曇野市
20080039800-054504,田,137.89269524700,36.35716823760,20220,安曇野市
