﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070070349-047394,畑,136.63670986500,36.63286089050,17365,内灘町
17070075661-044349,畑,136.67045086300,36.68087913730,17365,内灘町
17070075694-044329,畑,136.67067341200,36.68117480450,17365,内灘町
17070074179-045461,畑,136.65810216100,36.66746641420,17365,内灘町
17070072772-046098,畑,136.65105622400,36.65475884770,17365,内灘町
17070072394-046432,畑,136.64734810500,36.65133585970,17365,内灘町
17070074335-045376,畑,136.65903335400,36.66887751480,17365,内灘町
17070074550-045135,畑,136.66171808600,36.67082495890,17365,内灘町
17070075861-044079,畑,136.67345629100,36.68268863510,17365,内灘町
17070075500-044498,畑,136.66879394600,36.67942256530,17365,内灘町
17070072925-046034,畑,136.65176369200,36.65614355820,17365,内灘町
17070071139-046972,畑,136.64137932700,36.64000203540,17365,内灘町
17070070665-048238,畑,136.62725207100,36.63565995620,17365,内灘町
17070071045-047474,畑,136.63576964300,36.63913051910,17365,内灘町
17070072750-046102,畑,136.65100753600,36.65456418470,17365,内灘町
17070073661-045711,畑,136.65532763600,36.66278891950,17365,内灘町
17070071428-047873,畑,136.63128607600,36.64255568710,17365,内灘町
17070071922-046664,畑,136.64477328600,36.64707293830,17365,内灘町
17070070436-047775,畑,136.63244677200,36.63362302860,17365,内灘町
17070070115-047619,畑,136.63421267600,36.63074339480,17365,内灘町
17070069758-047636,畑,136.63403598600,36.62752026090,17365,内灘町
17070070875-047728,畑,136.63294288400,36.63757877280,17365,内灘町
17070072276-046247,畑,136.64942239200,36.65028215440,17365,内灘町
17070070166-047681,畑,136.63351395900,36.63119307380,17365,内灘町
17070070796-047671,畑,136.63358887900,36.63687297720,17365,内灘町
17070076724-043700,畑,136.67765382400,36.69048392580,17365,内灘町
17070070289-048178,畑,136.62795128800,36.63227683080,17365,内灘町
17070070130-047633,畑,136.63405325700,36.63086987690,17365,内灘町
17070072896-046268,畑,136.64914151000,36.65586491510,17365,内灘町
17070075753-045212,畑,136.66078957100,36.68166793950,17365,内灘町
17070075421-044430,畑,136.66956077500,36.67871154240,17365,内灘町
17070070799-048220,畑,136.62744033800,36.63687006400,17365,内灘町
17070070539-047241,畑,136.63840306900,36.63457593440,17365,内灘町
17070074565-045134,畑,136.66172971900,36.67096576750,17365,内灘町
17070070817-047874,畑,136.63131478300,36.63704903920,17365,内灘町
17070072265-046385,畑,136.64787132000,36.65017114820,17365,内灘町
17070072465-046558,畑,136.64592687400,36.65196979730,17365,内灘町
17070072702-047193,畑,136.63881489900,36.65407501330,17365,内灘町
17070075266-044744,畑,136.66605584600,36.67729487090,17365,内灘町
17070072738-046387,畑,136.64782059000,36.65443423640,17365,内灘町
17070075682-044419,畑,136.66966829100,36.68106123690,17365,内灘町
17070074287-045448,畑,136.65824112500,36.66843844320,17365,内灘町
17070072469-046451,畑,136.64712270400,36.65201061940,17365,内灘町
17070074344-045206,畑,136.66093901500,36.66896428710,17365,内灘町
17070070390-047288,畑,136.63789445900,36.63323201870,17365,内灘町
17070075691-044250,畑,136.67155654700,36.68115537870,17365,内灘町
17070070799-047800,畑,136.63214213100,36.63688982610,17365,内灘町
17070074781-045178,畑,136.66122738400,36.67290630520,17365,内灘町
17070074662-045238,畑,136.66055750500,36.67183075430,17365,内灘町
17070072430-046453,畑,136.64710912400,36.65165800510,17365,内灘町
17070075851-045104,畑,136.66199098500,36.68255406640,17365,内灘町
17070072774-047146,畑,136.63933237600,36.65472599980,17365,内灘町
17070075204-044627,畑,136.66736439500,36.67674144520,17365,内灘町
17070075742-044205,畑,136.67206044400,36.68161651460,17365,内灘町
17070074070-045342,畑,136.65943404800,36.66648783960,17365,内灘町
17070072465-046437,畑,136.64727782300,36.65197889890,17365,内灘町
17070071056-047523,畑,136.63522390600,36.63922275660,17365,内灘町
17070072230-046610,畑,136.64536727400,36.64985193490,17365,内灘町
17070070408-048068,畑,136.62916780600,36.63335950290,17365,内灘町
17070071114-047570,畑,136.63469159000,36.63974363720,17365,内灘町
17070072153-046633,畑,136.64511055100,36.64915034980,17365,内灘町
17070074057-045347,畑,136.65937760700,36.66637318560,17365,内灘町
17070076034-044002,畑,136.67431167300,36.68425373230,17365,内灘町
17070074035-045357,畑,136.65927046600,36.66617818040,17365,内灘町
17070072643-046406,畑,136.64761326500,36.65358440970,17365,内灘町
17070074051-045493,畑,136.65774162100,36.66631343570,17365,内灘町
17070072541-046546,畑,136.64606061800,36.65265043520,17365,内灘町
17070072278-046385,畑,136.64787317300,36.65029379660,17365,内灘町
17070070499-047736,畑,136.63287317900,36.63419328320,17365,内灘町
17070071109-047519,畑,136.63526641400,36.63969938500,17365,内灘町
17070071809-046512,畑,136.64647898700,36.64606213060,17365,内灘町
17070076883-043432,畑,136.68064480200,36.69192918460,17365,内灘町
17070073764-045585,畑,136.65673539200,36.66372590990,17365,内灘町
17070074065-045528,畑,136.65735860300,36.66643502680,17365,内灘町
17070072670-046478,畑,136.64681669500,36.65382109540,17365,内灘町
17070074344-045330,畑,136.65954926400,36.66896466540,17365,内灘町
17070070712-048002,畑,136.62989331400,36.63609789330,17365,内灘町
17070071233-047386,畑,136.63674904200,36.64083036250,17365,内灘町
17070070625-047722,畑,136.63302036100,36.63533345320,17365,内灘町
17070072374-046439,畑,136.64726457000,36.65115841900,17365,内灘町
17070075189-044687,畑,136.66669829100,36.67660868320,17365,内灘町
17070072661-047220,畑,136.63851193100,36.65370284030,17365,内灘町
17070070573-047826,畑,136.63186732900,36.63485260300,17365,内灘町
17070072682-047206,畑,136.63866720100,36.65389525680,17365,内灘町
17070073751-045599,畑,136.65657503700,36.66360179080,17365,内灘町
17070077004-043410,畑,136.68087627400,36.69302557130,17365,内灘町
17070074332-045216,畑,136.66082413100,36.66885668570,17365,内灘町
17070072969-046047,畑,136.65161557000,36.65653829840,17365,内灘町
17070070618-047893,畑,136.63110865100,36.63525671740,17365,内灘町
17070072286-046165,畑,136.65034010300,36.65037196000,17365,内灘町
17070072723-047179,畑,136.63896644700,36.65426492480,17365,内灘町
17070070063-047390,畑,136.63677497700,36.63027959740,17365,内灘町
17070072130-046628,畑,136.64517044800,36.64894335710,17365,内灘町
17070072460-046424,畑,136.64742577200,36.65193521890,17365,内灘町
17070073247-046818,畑,136.64297418900,36.65900543060,17365,内灘町
17070071030-047483,畑,136.63567214300,36.63899095480,17365,内灘町
17070072753-047160,畑,136.63918325000,36.65453575130,17365,内灘町
17070072715-046423,畑,136.64742726400,36.65422729530,17365,内灘町
17070071054-047488,畑,136.63561943700,36.63921010290,17365,内灘町
17070075822-044153,畑,136.67263039100,36.68233431230,17365,内灘町
17070071111-047402,畑,136.63656937700,36.63972456290,17365,内灘町
17070074482-045255,畑,136.66038530200,36.67021030660,17365,内灘町
17070070753-047767,畑,136.63251650600,36.63648535630,17365,内灘町
17070071111-047268,畑,136.63806864100,36.63972912410,17365,内灘町
17070072369-046638,畑,136.64503981100,36.65110448440,17365,内灘町
17070075277-044557,畑,136.66814598000,36.67740840530,17365,内灘町
17070075214-044577,畑,136.66792533500,36.67684201150,17365,内灘町
17070074106-045370,畑,136.65912229100,36.66681259020,17365,内灘町
17070074579-045211,畑,136.66086983000,36.67108287390,17365,内灘町
17070072103-046720,畑,136.64413878900,36.64870139290,17365,内灘町
17070073848-045632,畑,136.65619831000,36.66447404560,17365,内灘町
17070075405-044455,畑,136.66928405900,36.67856726940,17365,内灘町
17070070582-047815,畑,136.63198734900,36.63493452290,17365,内灘町
17070075924-044183,畑,136.67229374600,36.68325430460,17365,内灘町
17070073661-045638,畑,136.65614322200,36.66279486860,17365,内灘町
17070075805-043995,畑,136.67440489400,36.68218955220,17365,内灘町
17070073944-045512,畑,136.65753517300,36.66534456210,17365,内灘町
17070075636-045234,畑,136.66054919400,36.68060677130,17365,内灘町
17070075887-044073,畑,136.67352306800,36.68292297140,17365,内灘町
17070075824-044184,畑,136.67228677100,36.68235784850,17365,内灘町
17070073557-045649,畑,136.65602596500,36.66185587530,17365,内灘町
17070074571-045190,畑,136.66110345600,36.67101118940,17365,内灘町
17070071969-046846,畑,136.64273537800,36.64748812270,17365,内灘町
17070075863-045098,畑,136.66206026100,36.68265928370,17365,内灘町
17070076732-043682,畑,136.67784891500,36.69056006870,17365,内灘町
17070075591-044627,畑,136.66734106200,36.68023604970,17365,内灘町
17070074122-045458,畑,136.65812896600,36.66695876940,17365,内灘町
17070072289-046385,畑,136.64787856300,36.65039190720,17365,内灘町
17070070710-047667,畑,136.63363060200,36.63610245690,17365,内灘町
17070072688-046336,畑,136.64840075300,36.65399402750,17365,内灘町
17070072192-046707,畑,136.64427533200,36.64950519340,17365,内灘町
17070071146-047406,畑,136.63652456500,36.64004062620,17365,内灘町
17070074680-045090,畑,136.66221271400,36.67200112590,17365,内灘町
17070073081-046091,畑,136.65112008300,36.65754069340,17365,内灘町
17070070459-047781,畑,136.63237562200,36.63383204360,17365,内灘町
17070073381-046579,畑,136.64564406300,36.66022529230,17365,内灘町
17070073758-045614,畑,136.65641221400,36.66366775350,17365,内灘町
17070074264-045454,畑,136.65816815500,36.66823146300,17365,内灘町
17070074352-045222,畑,136.66075734900,36.66903889280,17365,内灘町
17070074496-045293,畑,136.65996246300,36.67033744000,17365,内灘町
17070070623-047939,畑,136.63059868800,36.63530021540,17365,内灘町
17070071835-046504,畑,136.64657589100,36.64629202520,17365,内灘町
17070073588-045795,畑,136.65439088100,36.66212610180,17365,内灘町
17070070698-047676,畑,136.63353643500,36.63598683890,17365,内灘町
17070076126-043945,畑,136.67494264700,36.68508390240,17365,内灘町
17070072323-046192,畑,136.65002587800,36.65070782550,17365,内灘町
17070070466-048392,畑,136.62554306100,36.63386295220,17365,内灘町
17070074303-045346,畑,136.65937747200,36.66859470780,17365,内灘町
17070070358-047183,畑,136.63906845400,36.63295154870,17365,内灘町
17070074657-045265,畑,136.66026616000,36.67178721180,17365,内灘町
17070069896-047615,畑,136.63427142200,36.62876693570,17365,内灘町
17070072956-046128,畑,136.65070328000,36.65641959460,17365,内灘町
17070072638-047235,畑,136.63834602600,36.65349446090,17365,内灘町
17070074343-045233,畑,136.66063260300,36.66896126540,17365,内灘町
17070070349-047200,畑,136.63888332000,36.63286879650,17365,内灘町
17070070690-048187,畑,136.62781776500,36.63588787550,17365,内灘町
17070075795-044172,畑,136.67242748800,36.68209068190,17365,内灘町
17070075747-045214,畑,136.66076518400,36.68161224330,17365,内灘町
17070076642-043703,畑,136.67762557700,36.68975048430,17365,内灘町
17070075724-044280,畑,136.67121889300,36.68144842120,17365,内灘町
17070070265-047224,畑,136.63861018800,36.63211234540,17365,内灘町
17070070729-048164,畑,136.62807723800,36.63624581340,17365,内灘町
17070072762-046101,畑,136.65102555200,36.65466740600,17365,内灘町
17070073716-045629,畑,136.65624248900,36.66329185260,17365,内灘町
17070075258-044763,畑,136.66583702300,36.67722636720,17365,内灘町
17070070643-048311,畑,136.62643526400,36.63546437420,17365,内灘町
17070075912-044500,畑,136.66874635600,36.68313402750,17365,内灘町
17070074272-045445,畑,136.65827056600,36.66830989100,17365,内灘町
17070076129-044161,畑,136.67252272300,36.68510193340,17365,内灘町
17070072486-046428,畑,136.64737725800,36.65216734150,17365,内灘町
17070075189-044719,畑,136.66633454600,36.67660679470,17365,内灘町
17070076761-043707,畑,136.67756975300,36.69081931500,17365,内灘町
17070076986-043499,畑,136.67988574600,36.69285837600,17365,内灘町
17070073906-046366,畑,136.64798975800,36.66496354240,17365,内灘町
17070073728-045606,畑,136.65650369400,36.66339452180,17365,内灘町
17070072431-046604,畑,136.64541552300,36.65165743120,17365,内灘町
17070076160-043918,畑,136.67524225100,36.68539240390,17365,内灘町
17070075360-044519,畑,136.66856408200,36.67815735320,17365,内灘町
17070070232-047227,畑,136.63858097500,36.63180946350,17365,内灘町
17070072576-046241,畑,136.64947144600,36.65298770390,17365,内灘町
17070070525-047167,畑,136.63923357300,36.63445971020,17365,内灘町
17070072540-046420,畑,136.64747102100,36.65265495550,17365,内灘町
17070070769-047631,畑,136.63403027000,36.63663532340,17365,内灘町
17070072203-047459,畑,136.63587210700,36.64956445320,17365,内灘町
17070074296-045389,畑,136.65890082400,36.66852754680,17365,内灘町
17070074256-045407,畑,136.65869162400,36.66816526370,17365,内灘町
17070070016-047355,畑,136.63716295200,36.62986001600,17365,内灘町
17070074756-045174,畑,136.66127352400,36.67268163630,17365,内灘町
17070070477-047766,畑,136.63253697200,36.63398982820,17365,内灘町
17070075918-044507,畑,136.66866582900,36.68318126040,17365,内灘町
17070072984-046035,畑,136.65174670900,36.65666952520,17365,内灘町
17070076445-044796,畑,136.66540306800,36.68792010110,17365,内灘町
17070072865-047085,畑,136.64000753900,36.65555223250,17365,内灘町
17070073597-045665,畑,136.65584405300,36.66221645670,17365,内灘町
17070076228-043820,畑,136.67633745100,36.68600799470,17365,内灘町
17070072574-046102,畑,136.65102061500,36.65297639290,17365,内灘町
17070074317-045249,畑,136.66045924400,36.66871919020,17365,内灘町
17070072935-046136,畑,136.65061512200,36.65622940290,17365,内灘町
17070072087-046310,畑,136.64872854700,36.64857325090,17365,内灘町
17070073630-045650,畑,136.65602017200,36.66251185230,17365,内灘町
17070075829-045160,畑,136.66136823600,36.68235385170,17365,内灘町
17070072809-047016,畑,136.64078300100,36.65504313000,17365,内灘町
17070071132-047634,畑,136.63397921400,36.63990164490,17365,内灘町
17070070720-048260,畑,136.62700284700,36.63616277260,17365,内灘町
17070076781-043723,畑,136.67738880200,36.69099498590,17365,内灘町
17070075978-044592,畑,136.66771543100,36.68372519360,17365,内灘町
17070075917-044536,畑,136.66834573200,36.68317452140,17365,内灘町
17070073423-046598,畑,136.64542268700,36.66059784500,17365,内灘町
17070074224-045258,畑,136.66036483300,36.66787978680,17365,内灘町
17070072829-047002,畑,136.64093827000,36.65522704760,17365,内灘町
17070075320-044514,畑,136.66862945600,36.67779343620,17365,内灘町
17070072809-047062,畑,136.64027258500,36.65504717110,17365,内灘町
17070072752-046080,畑,136.65125795900,36.65457777080,17365,内灘町
17070073120-046963,畑,136.64135391200,36.65785587320,17365,内灘町
17070073686-045633,畑,136.65620741100,36.66302174730,17365,内灘町
17070072200-046373,畑,136.64801407800,36.64958804570,17365,内灘町
17070070281-047226,畑,136.63859764400,36.63225566250,17365,内灘町
17070069953-047449,畑,136.63612291400,36.62928498630,17365,内灘町
17070077197-043231,畑,136.68287212600,36.69477296330,17365,内灘町
17070076189-043934,畑,136.67506634700,36.68565601600,17365,内灘町
17070076990-043439,畑,136.68055512300,36.69289687700,17365,内灘町
17070076723-043820,畑,136.67630453300,36.69046988060,17365,内灘町
17070070705-048271,畑,136.62688466900,36.63601914230,17365,内灘町
17070075827-045112,畑,136.66189873000,36.68233963420,17365,内灘町
17070072567-047171,畑,136.63906218000,36.65285422450,17365,内灘町
17070074156-045472,畑,136.65797436300,36.66726424160,17365,内灘町
17070073686-045716,畑,136.65527091300,36.66301135710,17365,内灘町
17070069772-047668,畑,136.63368046400,36.62764318270,17365,内灘町
17070074244-045410,畑,136.65866341400,36.66805694190,17365,内灘町
17070075846-045084,畑,136.66221474700,36.68250601840,17365,内灘町
17070072838-046169,畑,136.65025530300,36.65534805170,17365,内灘町
17070073920-045542,畑,136.65720842900,36.66513512650,17365,内灘町
17070074648-045174,畑,136.66127470300,36.67171015790,17365,内灘町
17070075863-044569,畑,136.66798108400,36.68269093410,17365,内灘町
17070072830-047050,畑,136.64040659100,36.65523263780,17365,内灘町
17070073970-045435,畑,136.65839558500,36.66558382660,17365,内灘町
17070072798-047022,畑,136.64071928900,36.65494686070,17365,内灘町
17070074010-045450,畑,136.65823238000,36.66594381760,17365,内灘町
17070072801-047127,畑,136.63954035300,36.65496955360,17365,内灘町
17070073553-045808,畑,136.65425498900,36.66180839740,17365,内灘町
17070075545-044597,畑,136.66768593100,36.67982381910,17365,内灘町
17070076177-043967,畑,136.67469248100,36.68554674950,17365,内灘町
17070072834-047105,畑,136.63978480000,36.65526858840,17365,内灘町
17070072774-046391,畑,136.64777504900,36.65475901120,17365,内灘町
17070070838-048397,畑,136.62546896900,36.63721941760,17365,内灘町
17070070406-047281,畑,136.63796698300,36.63337658710,17365,内灘町
17070072544-047221,畑,136.63851135500,36.65265253470,17365,内灘町
17070070676-048228,畑,136.62736801800,36.63576813400,17365,内灘町
17070070647-048275,畑,136.62684507300,36.63550212080,17365,内灘町
17070072788-047029,畑,136.64064556600,36.65485598120,17365,内灘町
17070072021-046549,畑,136.64605833100,36.64797089200,17365,内灘町
17070074713-045080,畑,136.66232951200,36.67230268330,17365,内灘町
17070075425-044447,畑,136.66937219500,36.67874772500,17365,内灘町
17070074619-045146,畑,136.66159308600,36.67144656310,17365,内灘町
17070073937-045449,畑,136.65824046300,36.66528480420,17365,内灘町
17070076535-044696,畑,136.66651237000,36.68873589300,17365,内灘町
17070076776-043529,畑,136.67955682500,36.69096124810,17365,内灘町
17070075261-044559,畑,136.66812814300,36.67726385740,17365,内灘町
17070074206-045412,畑,136.65864143900,36.66771237780,17365,内灘町
17070070689-048247,畑,136.62714625300,36.63588118340,17365,内灘町
17070071104-047381,畑,136.63681301500,36.63966522800,17365,内灘町
17070071040-047499,畑,136.63549728200,36.63908555350,17365,内灘町
17070075916-044524,畑,136.66848053000,36.68316696960,17365,内灘町
17070074063-045482,畑,136.65787090900,36.66641989970,17365,内灘町
17070072818-047008,畑,136.64087941500,36.65512915300,17365,内灘町
17070074269-045394,畑,136.65884228100,36.66827920340,17365,内灘町
17070075671-045206,畑,136.66086443000,36.68093076320,17365,内灘町
17070071010-047243,畑,136.63835654300,36.63882586750,17365,内灘町
17070072987-046112,畑,136.65085456600,36.65665686190,17365,内灘町
17070076171-044134,畑,136.67283021500,36.68548571730,17365,内灘町
17070074157-046201,畑,136.64981937700,36.66723710410,17365,内灘町
17070075837-045104,畑,136.66199000900,36.68242318480,17365,内灘町
17070075883-044549,畑,136.66820393800,36.68286959430,17365,内灘町
17070072832-046934,畑,136.64170107500,36.65525460010,17365,内灘町
17070075489-044462,畑,136.66919665500,36.67931775520,17365,内灘町
17070072798-047067,畑,136.64022081300,36.65494256660,17365,内灘町
17070072607-047255,畑,136.63812357600,36.65321355470,17365,内灘町
17070075209-044673,畑,136.66685100200,36.67679196030,17365,内灘町
17070076977-044419,畑,136.66959220200,36.69273341360,17365,内灘町
17070073051-046849,畑,136.64264084000,36.65723322210,17365,内灘町
17070076960-043526,畑,136.67958687600,36.69262553980,17365,内灘町
17070073063-046843,畑,136.64270167200,36.65734615070,17365,内灘町
17070075903-044466,畑,136.66912955300,36.68304971690,17365,内灘町
17070070716-047014,田,136.64093975300,36.63618557490,17365,内灘町
17070075457-044661,畑,136.66696651900,36.67902184890,17365,内灘町
17070075526-045353,畑,136.65922635700,36.67960899480,17365,内灘町
17070073802-045596,畑,136.65661296500,36.66406471690,17365,内灘町
17070072997-046112,畑,136.65085646300,36.65688554570,17365,内灘町
17070072311-046073,田,136.65136134300,36.65060289160,17365,内灘町
17070075216-044621,畑,136.66743868900,36.67685728830,17365,内灘町
17070074382-045309,畑,136.65978334900,36.66930162040,17365,内灘町
17070074848-044826,田,136.66515576300,36.67353057780,17365,内灘町
17070074181-045345,畑,136.65939025200,36.66749097680,17365,内灘町
17070070866-047411,畑,136.63649216100,36.63751649920,17365,内灘町
17070075872-045138,畑,136.66160949200,36.68274412880,17365,内灘町
17070072117-046310,畑,136.64872312000,36.64884620550,17365,内灘町
17070073786-045604,畑,136.65651937400,36.66392445210,17365,内灘町
17070070617-046990,畑,136.64121321400,36.63529133950,17365,内灘町
17070072842-047046,畑,136.64045159600,36.65534309560,17365,内灘町
17070076828-043708,畑,136.67755578300,36.69142638460,17365,内灘町
17070072821-047058,畑,136.64031819500,36.65515362020,17365,内灘町
17070077296-043298,畑,136.68211275400,36.69565704560,17365,内灘町
17070073956-045512,畑,136.65754383900,36.66545575440,17365,内灘町
17070070721-046944,畑,136.64172405200,36.63623550890,17365,内灘町
17070075490-044416,畑,136.66970780300,36.67933361610,17365,内灘町
17070075585-044600,畑,136.66764588000,36.68018049570,17365,内灘町
17070075660-045213,畑,136.66078771900,36.68082986210,17365,内灘町
17070074353-045320,畑,136.65966056900,36.66904653610,17365,内灘町
17070073074-046835,畑,136.64279095200,36.65744602110,17365,内灘町
17070072566-047224,畑,136.63846990700,36.65284799410,17365,内灘町
17070073850-045552,畑,136.65709315300,36.66449749430,17365,内灘町
17070071093-047495,畑,136.63553575800,36.63955543770,17365,内灘町
17070069781-047709,畑,136.63322793800,36.62772093720,17365,内灘町
17070073161-046733,畑,136.64392728800,36.65823102390,17365,内灘町
17070076144-043929,畑,136.67511885500,36.68525074930,17365,内灘町
17070074341-045355,畑,136.65926985700,36.66893241290,17365,内灘町
17070075645-045224,畑,136.66065625500,36.68068864920,17365,内灘町
17070072523-046556,畑,136.64595295500,36.65249320940,17365,内灘町
17070075843-045157,畑,136.66140228800,36.68247525980,17365,内灘町
17070070540-047264,畑,136.63815164300,36.63458692970,17365,内灘町
