﻿名称,サマリー,所在地,備考,GEOM
大久保小学校,,東大久保町9番10号,比良(19街区1～2号を除く。)、東大久保、西大久保、矢岳、小野(1232～1491番地),129.7121712:33.1745394
小島町公民館,,小島町18番3号,小島,129.7016953:33.1633638
赤崎小学校,,鹿子前町330番地,鹿子前(無番地、1～1119番地),129.6904833:33.1573075
中里町下公民館,,中里町162番地,中里､下本山､八の久保､岳野,129.683341:33.1998136
新田団地中央集会所,,新田町352番地,小野(1～1231､1492番地以上)､母ケ浦､新田,129.6769414:33.1852643
日野小学校,,日野町1308番地,椎木、日野、長坂、鹿子前(1120番地以上)、星和台,129.6802836:33.1690948
大潟町１組公民館,,大潟町135番地11,大潟(1～401､653 番地以上),129.6618682:33.179868
漁民生活改善センター,,大潟町528番地6,大潟(402～652番地),129.6435316:33.168245
佐世保市役所相浦支所,,木宮町3番10号,相浦(168～249、254～351、353～421、600～962、2037～2080、2090～2672番地)、愛宕、上相浦、木宮、川下、竹辺,129.6692514:33.1915344
相浦保育園,,相浦町153番地,相浦(1～167、250～253、352、422～599、963～2036、2081～2089、2673番地以上),129.6628561:33.1923333
相浦ニュータウン公民館,,棚方町424番地246,光､棚方,129.6561873:33.1963569
浅子町公民館,,浅子町37番地,浅子、小佐々町小坂700～750,129.6267006:33.2004871
高島町公民館,,高島町362番地,高島,129.5922378:33.161749
西地区公民館,,金比良町1番7号,平瀬、立神、今福、金比良、御船、鵜渡越、神島,129.7092424:33.166052
愛宕地区公民館,,赤崎町596番地26,赤崎,129.6976583:33.1522384
県営住宅吉岡団地集会所,,吉岡町1928番地1,吉岡､野中､楠木(1～436､460～476､2026番地以上),129.7123945:33.2074815
平松町公民館,,平松町342番地1,平松,129.807033:33.162124
日宇地区公民館体育室,,もみじが丘町41番地3,もみじが丘、大塔（1927～1997),129.7840417:33.1572887
黒髪小学校,,黒髪町52番1号,黒髪(9、23～63街区、76～111、116～123、125～131、145～159、352～6864番地),129.7777194:33.1613789
佐世保南高等学校,,日宇町2526番地,黒髪(1～8、10～22街区、64～75、112～115、124、132～144、160～351、6867番地以上)、日宇(無番地、1987～2018、2020～2185、2186番地４、2191～2712、2722番地2～2722番地6、2722番地16～2722番地19、2723番地以上),129.7685672:33.1582579
佐世保市役所日宇支所,,日宇町675番地2,日宇（1～521、523～1986、2019、2186～2186番地3、2186番地5～2190番地、2713～2721、2722番地1、2722番地7～2722番地15、2722番地で20以上）、白岳（無番地、288～816、820～824、830、1314～1327、1342～1354、1456番地以上）,129.7606631:33.1544474
日宇スポーツセンター,,日宇町522番地1,日宇町522番地、大和（1～174、189～235、241以上）、白岳（1～287番地）、沖新,129.7569488:33.1531999
福石小学校,,大宮町32番1号,東山、大宮、大和（175～188、236～240）,129.7449062:33.1530549
木風町２組公民館,,木風町12番13号,藤原､木風,129.7440851:33.1608961
南地区公民館,,稲荷町2番5号,稲荷、福石,129.7362852:33.1539384
潮見町公民館,,潮見町19番14号,若葉､潮見（14－14除く）,129.7330023:33.1594062
山澄地区公民館,,潮見町14番14号,白南風、三浦（1～7、8－1～8－5、8街区36以上、9～10、11－1～11－14、20以上）潮見（14－14）、干尽（60番地）,129.7312321:33.1609126
白南風小学校,,山祇町387番地,山祇、須田尾、峰坂、白木(無番地、1～48、209～217、246～335、344～348、377～386、395番地),129.735438:33.164656
小佐世保小学校,,小佐世保町18番1号,白木(1～3街区、49～208、218～245、336～343、349～376、387～394、396番地以上)、小佐世保、須佐、高梨,129.736553:33.1731151
県立武道館,,熊野町90番地,熊野、花園、名切、山手、折橋54番地,129.7246874:33.1757438
田代町公会堂,,田代町809番地,田代,129.7463611:33.1851816
烏帽子町公民館,,烏帽子町148番地2,烏帽子、川谷(286～304番地)、下宇戸(107番地以上),129.7647334:33.1790364
赤木町公会堂,,赤木町1224番地,赤木,129.7462084:33.1965135
北地区公民館,,春日町18番9号,春日、桜木、横尾(1000番地以上),129.7253207:33.1949211
川谷町公民館,,川谷町701番地1,川谷(286～304番地を除く｡)､里美､戸ケ倉､下宇戸(1～106番地),129.7892041:33.1846233
柚木地区公民館体育室,,柚木町1434番地,筒井､柚木､小舟､高花,129.7650594:33.2062415
佐世保工業高等学校,,瀬戸越三丁目3番30号,矢峰、松原、瀬戸越一丁目、瀬戸越二丁目、瀬戸越三丁目(1～23街区、135～315、1411～1460、1608～1698番地)、瀬戸越四丁目(1～5街区、6街区32号以上、7街区1号～5号、8街区6号以上、9街区～17街区、18街区11号以上、262～395、417～420、1318～1381、1411～1413、1627番地),129.7322024:33.2047264
大野小学校,,原分町1番地,楠木(437～459、477～2025番地)、原分(1～8番地)、松瀬、知見寺、大野,129.7284943:33.2069147
佐世保市役所大野支所,,田原町13番29号,田原､原分(9番地以上)､瀬戸越(402～416､421～1315番地)､瀬戸越四丁目(6街区1号～31号､7街区6号以上､8街区1号～5号､18街区1号～10号､396～416､421～437､1293～1317､1382～1410番地),129.7234037:33.2051916
前平公民館,,木原町429番地1,吉福､横手､心野､木原､江永,129.8471541:33.1674015
大黒団地集会所,,大黒町6番2号,大黒､干尽（１～５９、６１以上）､前畑,129.7372456:33.1527435
中部地区公民館,,光月町6番17号,勝富、宮崎、祇園、光月、高天、島瀬,129.7266422:33.1697404
旧戸尾小学校,,戸尾町5番1号,松川、戸尾、京坪、下京、上京、山県、塩浜、万津、島地、本島、新港、三浦（8－6～8－35、11街区15以上、12～19),129.7274926:33.1656837
宇久行政センター,,宇久町平2581番地5,宇久町平、宇久町野方、宇久町太田江、宇久町木場、宇久町小浜、宇久町大久保,129.1333312:33.2591471
宇久地区公民館神浦分館,,宇久町飯良2440番地3,宇久町本飯良、宇久町神浦、宇久町飯良、宇久町寺島,129.0966214:33.2535653
中里皆瀬地区公民館,,上本山町1228番地1,上本山、皆瀬、十文野、牧の地、踊石,129.6980713:33.2076014
新田公民館,,小佐々町黒石523番地,小佐々町黒石1～629、小佐々町小坂1～699、751～1305、小佐々町臼ノ浦259、262、288～586,129.6307593:33.2147279
田原地区公民館,,小佐々町田原280番地2,小佐々町臼ノ浦1～258、260～261、263～287、小佐々町岳ノ木場1～884、小佐々町葛籠1～408、小佐々町田原1～445、小佐々町平原1～455．小佐々町西川内1～60、207～1049,129.6218742:33.2244947
楠泊地区交流館,,小佐々町楠泊694番地2,小佐々町西川内61～206、小佐々町楠泊1～186、522～1976,129.5825937:33.2143611
神崎地区公民館,,小佐々町矢岳84番地5,小佐々町楠泊187～521、小佐々町矢岳1～159、165,129.5636539:33.2193006
矢岳地区山村林構集会施設,,小佐々町矢岳598番地1,小佐々町矢岳160～164、166～1620,129.5740692:33.2289833
小川内町公民館,,小川内町601番地5,菰田､白仁田､小川内,129.702015:33.2283111
柚木小学校,,上柚木町3204番地,上柚木、潜木,129.7761355:33.2098161
柚木元町３組公民館,,柚木元町2710番地1,柚木元,129.7543854:33.2094551
佐世保市役所世知原支所,,世知原町栗迎246番地1,世知原町北川内、世知原町赤木場、世知原町長田代、世知原町木浦原、世知原町笥瀬、世知原町栗迎、世知原町矢櫃、世知原町西ノ岳,129.7538473:33.2544736
権現町集会所,,世知原町槍巻413番地,世知原町開作、世知原町上野原、世知原町槍巻、世知原町中通,129.7601568:33.2484094
太田公民館,,世知原町太田433番地,世知原町太田,129.7352425:33.2607447
吉井地区公民館,,吉井町立石474番地,吉井町直谷93～94、吉井町立石、吉井町大渡、吉井町前岳、吉井町春明、吉井町踊瀬、吉井町橋川内、吉井町橋口、吉井町上吉田、吉井町田原、吉井町吉元、吉井町下原、吉井町乙石尾、吉井町高峰,129.6909099:33.2667175
吉井構造改善センター,,吉井町直谷1071番地,吉井町草ノ尾、吉井町福井、吉井町板樋、吉井町梶木場、吉井町直谷1～92、95以上,129.7011691:33.2790851
岩谷口地区集会所,,世知原町岩谷口974番地,世知原町岩谷口,129.7258561:33.2680142
江迎地区公民館,,江迎町長坂104番地,江迎町梶ノ村、江迎町北田、江迎町飯良坂、江迎町根引、江迎町栗越、江迎町箙尾、江迎町中尾、江迎町奥川内(1～177、254番地以上)、江迎町長坂、江迎町上川内、江迎町埋立、江迎町末橘、江迎町三浦、江迎町北平、江迎町乱橋、江迎町小川内、江迎町赤坂,129.6341406:33.3037614
江迎地区文化会館インフィニタス,,江迎町田ノ元265番地1,江迎町奥川内（178～253番地）、江迎町志戸氏、江迎町七腕、江迎町猪調、江迎町田ノ元,129.6868998:33.277898
御堂公民館,,鹿町町深江553番地7,鹿町町深江、鹿町町新深江、鹿町町深江潟、鹿町町土肥ノ浦、鹿町町鹿町、鹿町町船ノ村、鹿町町中野、鹿町町口ノ里,129.6216093:33.3002227
歌浦小学校,,鹿町町下歌ヶ浦791番地11,鹿町町長串、鹿町町上歌ケ浦、鹿町町下歌ケ浦、鹿町町大屋、鹿町町九十九島,129.5837301:33.2626209
