﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400986270107177,畑,134.65862171000,33.88387324050,36204,阿南市
360401049470101741,畑,134.60060112500,33.94138647720,36204,阿南市
360401013050094669,畑,134.52371438000,33.90921172170,36204,阿南市
360401071310105931,田,134.64618110500,33.96066332160,36204,阿南市
360401003620106112,畑,134.64732096200,33.89962351600,36204,阿南市
360401025180108398,田,134.67229918200,33.91882760790,36204,阿南市
360400988640103046,畑,134.61400459500,33.88642109130,36204,阿南市
360400985860092450,畑,134.49944266800,33.88490294160,36204,阿南市
360401016600108276,畑,134.67087992200,33.91109929160,36204,阿南市
360400965510104464,田,134.62905357800,33.86543394040,36204,阿南市
360401015840103294,田,134.61700600600,33.91092095610,36204,阿南市
360400946920102854,田,134.61143706500,33.84883554540,36204,阿南市
360401063810106951,畑,134.65713075700,33.95379265670,36204,阿南市
360401074050103418,田,134.61902664700,33.96337573930,36204,阿南市
360401014950103094,畑,134.61483465300,33.91013276990,36204,阿南市
360401036970109412,畑,134.68341912000,33.92934696220,36204,阿南市
360400938350104032,畑,134.62406755900,33.84099030510,36204,阿南市
360401072250105195,田,134.63823192700,33.96158216720,36204,阿南市
360401067580107314,畑,134.66109812200,33.95715808790,36204,阿南市
360400929680103677,畑,134.62012922800,33.83320698730,36204,阿南市
360400925860107723,畑,134.66379020100,33.82936310920,36204,阿南市
360400940970103972,畑,134.62344756600,33.84335608940,36204,阿南市
360400975470101082,畑,134.59262239600,33.87474414860,36204,阿南市
360401007200095126,畑,134.52859622200,33.90390271720,36204,阿南市
360401043250099667,田,134.57810256900,33.93597747490,36204,阿南市
360401023180104290,田,134.62786073700,33.91743570140,36204,阿南市
360400968640103331,畑,134.61684747700,33.86836233930,36204,阿南市
360400901770102750,畑,134.60978878800,33.80813955260,36204,阿南市
360400944080101947,田,134.60160661700,33.84636339200,36204,阿南市
360400936010104704,畑,134.63130221200,33.83881570550,36204,阿南市
360400930550099702,畑,134.57719657400,33.83437469450,36204,阿南市
360400998430108373,畑,134.67170726600,33.89470956560,36204,阿南市
360400943540108778,畑,134.67540503100,33.84518972240,36204,阿南市
360400984420106317,畑,134.64931287000,33.88229043490,36204,阿南市
360400943680103729,畑,134.62085219400,33.84582723830,36204,阿南市
360400947060102520,畑,134.60783359900,33.84899226730,36204,阿南市
360401072840104664,田,134.63249984800,33.96216607970,36204,阿南市
360401031910108144,田,134.66964224200,33.92491638520,36204,阿南市
360401044120102606,田,134.60989408400,33.93647716680,36204,阿南市
360400886280102692,畑,134.60898112500,33.79417842490,36204,阿南市
360401036870109415,畑,134.68345093300,33.92926164190,36204,阿南市
360400910870096313,畑,134.54037835400,33.81694771290,36204,阿南市
360401009480092032,畑,134.49516953500,33.90622886800,36204,阿南市
360401057950105785,田,134.64444137900,33.94862923260,36204,阿南市
360401019570108685,田,134.67533524700,33.91373441490,36204,阿南市
360400939620103998,畑,134.62372006000,33.84213913930,36204,阿南市
360401011580094845,畑,134.52560501300,33.90787127160,36204,阿南市
360400913570101058,田,134.59165910100,33.81894222690,36204,阿南市
360401010210096899,田,134.54779688100,33.90645495130,36204,阿南市
360401006950107464,畑,134.66198158400,33.90248864120,36204,阿南市
360400952900104176,田,134.62579458700,33.85409675140,36204,阿南市
360401044120102609,田,134.60992481800,33.93647621180,36204,阿南市
360401035700108067,畑,134.66885652500,33.92834151470,36204,阿南市
360400944650101870,田,134.60078398100,33.84687782730,36204,阿南市
360400998640108359,畑,134.67156010700,33.89490018700,36204,阿南市
360401036990109413,畑,134.68343086500,33.92936403770,36204,阿南市
360401035490108655,畑,134.67520679300,33.92809672430,36204,阿南市
360401024540107803,畑,134.66586000300,33.91831289630,36204,阿南市
360400923830103965,畑,134.62317751300,33.82791023390,36204,阿南市
360401029650098993,畑,134.57065566500,33.92378093160,36204,阿南市
360400883680102237,畑,134.60404088700,33.79188294710,36204,阿南市
360401004140102856,畑,134.61212965800,33.90041719550,36204,阿南市
360401032560107654,田,134.66435091800,33.92555596260,36204,阿南市
360401079040107129,田,134.65923817800,33.96750694510,36204,阿南市
360401021390104117,田,134.62597131300,33.91583632840,36204,阿南市
360401014390094551,畑,134.52246267100,33.91043306300,36204,阿南市
360401065300106219,畑,134.64923095700,33.95521457230,36204,阿南市
360401044110102349,畑,134.60711720000,33.93649412880,36204,阿南市
360400936410103585,田,134.61921969500,33.83928951670,36204,阿南市
360400941800111776,畑,134.70776545700,33.84330862990,36204,阿南市
360400928240100962,田,134.59078720500,33.83217310990,36204,阿南市
360400920570102264,畑,134.60476060300,33.82513334310,36204,阿南市
360401034720107914,畑,134.66718923100,33.92747778250,36204,阿南市
360401024690110400,畑,134.69394875300,33.91817385860,36204,阿南市
360400989200104893,畑,134.63397762800,33.88674988140,36204,阿南市
360401006370108392,畑,134.67200392900,33.90187249910,36204,阿南市
360401019990104990,田,134.63539119400,33.91449332230,36204,阿南市
360400987380092600,畑,134.50107582900,33.88625307030,36204,阿南市
360400952820104175,畑,134.62578109300,33.85402385920,36204,阿南市
360401030530107267,田,134.66013857900,33.92376076160,36204,阿南市
360400949060103336,田,134.61666934400,33.85071478570,36204,阿南市
360401036930109415,畑,134.68344654400,33.92931232540,36204,阿南市
360400973080099120,畑,134.57138896700,33.87277539030,36204,阿南市
360400979360102809,畑,134.61133472500,33.87807743570,36204,阿南市
360400997010106851,田,134.65523239300,33.89359091650,36204,阿南市
360401061300109280,田,134.68229423900,33.95129137980,36204,阿南市
360400933370104958,畑,134.63401605500,33.83640780480,36204,阿南市
360401026500104299,畑,134.62799936600,33.92042911740,36204,阿南市
360401061380107392,田,134.66186429800,33.95156175060,36204,阿南市
360400901270102688,畑,134.60911315200,33.80769787490,36204,阿南市
360401056270105322,田,134.63941620600,33.94716538680,36204,阿南市
360400919070102128,畑,134.60327402900,33.82379585540,36204,阿南市
360400952880100903,畑,134.59042563500,33.85439480050,36204,阿南市
360400930630104118,田,134.62490156700,33.83402114260,36204,阿南市
360401021200106168,畑,134.64814377700,33.91546622440,36204,阿南市
360400937730098238,田,134.56146514600,33.84098652880,36204,阿南市
360401038330107019,田,134.65755525900,33.93081889620,36204,阿南市
360401050960101068,畑,134.59334143700,33.94279760970,36204,阿南市
360401027500108514,畑,134.67358362500,33.92090466110,36204,阿南市
360401080820106846,畑,134.65619772100,33.96913661170,36204,阿南市
360400977120103545,畑,134.61925960200,33.87598842730,36204,阿南市
360401022060106115,田,134.64757509100,33.91624337530,36204,阿南市
360401027770096905,畑,134.54805692400,33.92228078280,36204,阿南市
360401039210103438,田,134.61883481200,33.93196721840,36204,阿南市
360400927940105819,田,134.64324496100,33.83143020550,36204,阿南市
360401058910105555,田,134.64197059500,33.94951559490,36204,阿南市
360400985730104035,田,134.62466312700,33.88370066580,36204,阿南市
360400994760106951,畑,134.65628741900,33.89155282720,36204,阿南市
360400921720106201,田,134.64729859600,33.82578462830,36204,阿南市
360401014280095846,畑,134.53645570100,33.91021214020,36204,阿南市
360400934790102948,田,134.61232062700,33.83788517730,36204,阿南市
360400938350105893,畑,134.64416736400,33.84080347010,36204,阿南市
360401026030104877,畑,134.63423694000,33.91994938880,36204,阿南市
360400885440102605,畑,134.60803605200,33.79343674510,36204,阿南市
360401025500104448,畑,134.62959740300,33.91951270310,36204,阿南市
360400957860104024,田,134.62420817900,33.85858384810,36204,阿南市
360400974830105292,畑,134.63811139500,33.87375204940,36204,阿南市
360401056420104184,畑,134.62710546700,33.94741552900,36204,阿南市
360400985680092489,畑,134.49985602100,33.88473120200,36204,阿南市
360400930330100258,畑,134.58320124600,33.83412676610,36204,阿南市
360401001440108427,畑,134.67232043000,33.89741828440,36204,阿南市
360401020840108518,田,134.67355128300,33.91490149170,36204,阿南市
360401033070108139,畑,134.66960366300,33.92596290490,36204,阿南市
360400995620108111,田,134.66883968500,33.89220982730,36204,阿南市
360401036870109388,畑,134.68315312900,33.92926443430,36204,阿南市
360401036920108373,畑,134.67217878300,33.92940874890,36204,阿南市
360401042690102573,畑,134.60952462900,33.93519645610,36204,阿南市
360400929210102418,畑,134.60652916100,33.83290656080,36204,阿南市
360401016470102724,田,134.61084702500,33.91154237880,36204,阿南市
360400934260097356,畑,134.55190037700,33.83794243310,36204,阿南市
360401053400103994,畑,134.62501784500,33.94470624190,36204,阿南市
360400927340111114,田,134.70043221000,33.83034708680,36204,阿南市
360401045190103957,田,134.62452090300,33.93731223580,36204,阿南市
360400990780105908,畑,134.64496507900,33.88806385470,36204,阿南市
360401069680103672,畑,134.62172602500,33.95941832040,36204,阿南市
360401050140101122,畑,134.59392053900,33.94204797020,36204,阿南市
360400941160104043,畑,134.62422447600,33.84352318710,36204,阿南市
360401026040108410,畑,134.67244861700,33.91959683410,36204,阿南市
360401057340102736,畑,134.61145926500,33.94838031520,36204,阿南市
360401014150095849,田,134.53648974000,33.91009887340,36204,阿南市
360400968300103757,畑,134.62145406700,33.86801374460,36204,阿南市
360401036460103677,田,134.62138528300,33.92946790600,36204,阿南市
360400966680104659,畑,134.63117524700,33.86646493520,36204,阿南市
360401037240109415,畑,134.68344651000,33.92959079540,36204,阿南市
360400925050102886,畑,134.61153455700,33.82911246450,36204,阿南市
360400994090092740,畑,134.50266544400,33.89229462870,36204,阿南市
360401048520107888,田,134.66707254600,33.93991343810,36204,阿南市
360400947000102369,畑,134.60620501000,33.84895379120,36204,阿南市
360401035220104701,田,134.63245175800,33.92825073860,36204,阿南市
360401014400095953,畑,134.53761850700,33.91031334220,36204,阿南市
360400926770108720,畑,134.67456540400,33.83008432370,36204,阿南市
360400942480108788,畑,134.67549733400,33.84423078530,36204,阿南市
360400985750092499,畑,134.49996933800,33.88479166410,36204,阿南市
360400970620099434,畑,134.57476349100,33.87052448620,36204,阿南市
360400987330092603,田,134.50110470300,33.88621403390,36204,阿南市
360400891240100945,田,134.59017938700,33.79882479510,36204,阿南市
360401007550108537,畑,134.67358840900,33.90291884390,36204,阿南市
360400986770092246,畑,134.49724562400,33.88573330690,36204,阿南市
360401006380108387,畑,134.67195180500,33.90187473750,36204,阿南市
360401025530108387,田,134.67218419700,33.91914107930,36204,阿南市
360401005460102876,畑,134.61236068300,33.90160214600,36204,阿南市
360401062930104816,田,134.63401853500,33.95321784650,36204,阿南市
360400930080104609,田,134.63020242300,33.83348015670,36204,阿南市
360400977530105642,畑,134.64193229000,33.87614918310,36204,阿南市
360400988730106493,畑,134.65126100900,33.88616314020,36204,阿南市
360400925000101005,畑,134.59120842800,33.82924577460,36204,阿南市
360401050280101487,畑,134.59786517400,33.94213723490,36204,阿南市
360401014390094556,畑,134.52250676400,33.91043307260,36204,阿南市
360401076390104225,田,134.62779304900,33.96540524020,36204,阿南市
360400982130092268,畑,134.49743107400,33.88155133450,36204,阿南市
360401033560104513,畑,134.63039531300,33.92677584770,36204,阿南市
360400991190106423,畑,134.65053546400,33.88838365580,36204,阿南市
360400944930105408,畑,134.63901027100,33.84678757750,36204,阿南市
360401069520105108,田,134.63726327500,33.95912804790,36204,阿南市
360401038780104426,畑,134.62952056400,33.93148226060,36204,阿南市
360401032420106134,畑,134.64790744800,33.92558562350,36204,阿南市
360401008090108106,畑,134.66894140700,33.90344667560,36204,阿南市
360401040890102383,畑,134.60744582900,33.93359117500,36204,阿南市
360401013570094728,畑,134.52436065600,33.90968031660,36204,阿南市
360400986990103018,畑,134.61368510600,33.88494235470,36204,阿南市
360401025980104877,畑,134.63423769900,33.91989852300,36204,阿南市
360401050100108938,畑,134.67845557500,33.94123299360,36204,阿南市
360400930910105490,田,134.63973116800,33.83414098010,36204,阿南市
360400953610104231,畑,134.62640112800,33.85473109260,36204,阿南市
360401070210105517,田,134.64169780600,33.95971217230,36204,阿南市
360400974180101260,畑,134.59453834200,33.87356013470,36204,阿南市
360400925000103858,畑,134.62203251500,33.82897061910,36204,阿南市
360400987080092471,田,134.49967846000,33.88599311440,36204,阿南市
360400966610103516,田,134.61882359400,33.86651655550,36204,阿南市
360401025940098817,畑,134.56870828000,33.92045096300,36204,阿南市
360401022280108385,畑,134.67212264200,33.91621202280,36204,阿南市
360401015700101838,田,134.60126424700,33.91093405010,36204,阿南市
360400989020092575,畑,134.50082682500,33.88773373160,36204,阿南市
360401000540103002,畑,134.61367195500,33.89715246060,36204,阿南市
360400992710106738,畑,134.65395819400,33.88972282160,36204,阿南市
360401055200101260,畑,134.59546487200,33.94659484180,36204,阿南市
360401071290106471,田,134.65202566200,33.96058770080,36204,阿南市
360400998490107062,畑,134.65753279400,33.89490410550,36204,阿南市
360401013020094665,畑,134.52367795400,33.90919087820,36204,阿南市
360400923500095104,畑,134.52745885100,33.82844479860,36204,阿南市
360400982890092256,田,134.49730886500,33.88223990790,36204,阿南市
360401051230101667,畑,134.59982069200,33.94297618490,36204,阿南市
360401055940104318,田,134.62855384200,33.94696198500,36204,阿南市
360401029970099045,畑,134.57122533200,33.92406099730,36204,阿南市
360401064970105787,田,134.64455300200,33.95495823410,36204,阿南市
360400938340106003,畑,134.64535909500,33.84078466530,36204,阿南市
360400886660099818,田,134.57795450400,33.79480292300,36204,阿南市
360400986290092659,畑,134.50170794100,33.88526474110,36204,阿南市
360401029200105263,田,134.63845545400,33.92276817190,36204,阿南市
360400947030102528,畑,134.60792590200,33.84896086320,36204,阿南市
360401014110096094,畑,134.53913489100,33.91004351790,36204,阿南市
360400956200103981,畑,134.62373063200,33.85708564620,36204,阿南市
360400957280103909,畑,134.62295679100,33.85806612590,36204,阿南市
360400939720104603,田,134.63025158500,33.84216596060,36204,阿南市
360400920590102261,畑,134.60473205700,33.82515191930,36204,阿南市
360400944660099239,畑,134.57235963900,33.84714296060,36204,阿南市
360401057120103295,田,134.61750477800,33.94812687720,36204,阿南市
360400932430103793,畑,134.62141725500,33.83568223370,36204,阿南市
360400945740100279,畑,134.58360735600,33.84801741410,36204,阿南市
360400971980102235,畑,134.60504040000,33.87148333140,36204,阿南市
360401039220107466,田,134.66239897900,33.93157723000,36204,阿南市
360400936730103668,畑,134.62011488500,33.83956536540,36204,阿南市
360401031070103674,田,134.62129071000,33.92460582960,36204,阿南市
360401050310104285,田,134.62813192200,33.94189330120,36204,阿南市
360401031640106272,畑,134.64938861900,33.92486184620,36204,阿南市
360400935260104657,畑,134.63078643000,33.83814645460,36204,阿南市
360400994260092660,畑,134.50179615900,33.89245241950,36204,阿南市
360400976930103504,畑,134.61882002000,33.87581771800,36204,阿南市
360401032170107641,畑,134.66420709900,33.92520563940,36204,阿南市
360401075750107178,田,134.65972499400,33.96453242070,36204,阿南市
360401051870103019,畑,134.61445901000,33.94342519940,36204,阿南市
360400968330103758,畑,134.62146183500,33.86804764810,36204,阿南市
360400992320106611,田,134.65258734900,33.88938405750,36204,阿南市
360401059990107595,田,134.66404868700,33.95028632870,36204,阿南市
360401080800106858,畑,134.65633118900,33.96912049380,36204,阿南市
360400946620105373,畑,134.63865211600,33.84831611160,36204,阿南市
360400983490102716,畑,134.61038025600,33.88181184940,36204,阿南市
360401077860104972,田,134.63588811100,33.96665946750,36204,阿南市
360401018280108117,畑,134.66917747000,33.91263820120,36204,阿南市
360401057970103592,畑,134.62072818300,33.94886499330,36204,阿南市
360401033090108142,畑,134.66963075500,33.92598190510,36204,阿南市
360400988610103044,畑,134.61397745000,33.88639897600,36204,阿南市
360400998390108365,畑,134.67161931300,33.89467881620,36204,阿南市
360401051120104119,畑,134.62634060300,33.94263957280,36204,阿南市
360401029930107836,畑,134.66628018400,33.92316860850,36204,阿南市
360401064100107434,畑,134.66235865600,33.95401051050,36204,阿南市
360400999100101978,畑,134.60258224000,33.89595698560,36204,阿南市
360400886310102689,畑,134.60894815000,33.79420654310,36204,阿南市
360400932970103664,畑,134.62002790700,33.83617467410,36204,阿南市
360400967240100189,畑,134.58288019500,33.86740831280,36204,阿南市
360400984060092243,田,134.49718444100,33.88329226810,36204,阿南市
360400987720092584,畑,134.50090973100,33.88656594060,36204,阿南市
360401012350094171,畑,134.51832755100,33.90862613520,36204,阿南市
360400993930106871,畑,134.65541743500,33.89080915600,36204,阿南市
360401050150108951,畑,134.67859057500,33.94127691190,36204,阿南市
360400914550102066,畑,134.60255264300,33.81972861450,36204,阿南市
360401013550095848,畑,134.53647103000,33.90956050160,36204,阿南市
360401025300103782,田,134.62239163600,33.91939661850,36204,阿南市
360401073650105967,田,134.64660744600,33.96276361240,36204,阿南市
360400950610104125,畑,134.62521706200,33.85203325170,36204,阿南市
360400970910097669,畑,134.55568501600,33.87094775270,36204,阿南市
360401013090094666,畑,134.52368736200,33.90925083650,36204,阿南市
360401032920103839,畑,134.62309668400,33.92625958520,36204,阿南市
360401059220103900,田,134.62406978600,33.94996251590,36204,阿南市
360401034090105424,田,134.64025635700,33.92716140630,36204,阿南市
360401035280105333,田,134.63929801500,33.92821463100,36204,阿南市
360400945000105411,畑,134.63903944000,33.84685068600,36204,阿南市
360401014480097347,畑,134.55268794500,33.91025547490,36204,阿南市
360401020330108050,畑,134.66848315200,33.91449006270,36204,阿南市
360401073970103414,田,134.61898617600,33.96331179810,36204,阿南市
360401006640108534,畑,134.67354068400,33.90209511340,36204,阿南市
360400913500101066,田,134.59174098600,33.81887683620,36204,阿南市
360401054210101361,畑,134.59654468900,33.94569288250,36204,阿南市
360401053250104176,畑,134.62698113500,33.94455465730,36204,阿南市
360401059430107531,田,134.66335426000,33.94978526150,36204,阿南市
360400897800102508,畑,134.60713285500,33.80458688460,36204,阿南市
360401038280106744,畑,134.65457849800,33.93080619690,36204,阿南市
360400998370107211,畑,134.65913969700,33.89477717540,36204,阿南市
360400927720112790,田,134.71854596600,33.83051308960,36204,阿南市
360400944200098524,畑,134.56462794900,33.84679624570,36204,阿南市
360401022500104873,田,134.63415148900,33.91676440900,36204,阿南市
360401056650103666,田,134.62150568500,33.94766781330,36204,阿南市
360400901030102709,田,134.60933883800,33.80747956490,36204,阿南市
360401067640103679,田,134.62177649300,33.95758054690,36204,阿南市
360401025310103134,畑,134.61538183500,33.91947261670,36204,阿南市
360400894900101118,畑,134.59209236000,33.80210172970,36204,阿南市
360400983050092279,田,134.49756200200,33.88238358860,36204,阿南市
360400939590108165,畑,134.66873626300,33.84168947500,36204,阿南市
360400956670104154,畑,134.62560297400,33.85749255790,36204,阿南市
360401060990106192,田,134.64887972300,33.95133304960,36204,阿南市
360401032810100840,畑,134.59066343900,33.92645551570,36204,阿南市
360400996140107029,畑,134.65715162600,33.89279081940,36204,阿南市
360401038300109388,畑,134.68317318300,33.93054725280,36204,阿南市
360400986800092557,田,134.50060798600,33.88574098930,36204,阿南市
360400952450103401,畑,134.61741136900,33.85376436490,36204,阿南市
360401015760097073,畑,134.54973668100,33.91143880050,36204,阿南市
360400966620104656,畑,134.63114052900,33.86641201010,36204,阿南市
360400984440092202,田,134.49674914600,33.88364143320,36204,阿南市
360400988910106124,田,134.64727866900,33.88635952380,36204,阿南市
360401030760107134,田,134.65870272900,33.92398744730,36204,阿南市
360401093920105895,畑,134.64606775500,33.98104193520,36204,阿南市
360401069650105411,田,134.64053893300,33.95921896030,36204,阿南市
360400896690101078,畑,134.59167318200,33.80372142030,36204,阿南市
360401029680098998,畑,134.57071148500,33.92380280530,36204,阿南市
360400936810103671,畑,134.62015112700,33.83963756500,36204,阿南市
360400988320104898,畑,134.63401889800,33.88595090720,36204,阿南市
360400988300105337,畑,134.63876085900,33.88589306870,36204,阿南市
360401061570105086,田,134.63692479600,33.95196060890,36204,阿南市
360400949070109901,畑,134.68759907300,33.85005921570,36204,阿南市
360400983520092114,田,134.49578425100,33.88281533140,36204,阿南市
360400927230108215,畑,134.66912026200,33.83054886080,36204,阿南市
360401008160106886,畑,134.65574781700,33.90363740260,36204,阿南市
360401057080107311,畑,134.66094566000,33.94769055200,36204,阿南市
360400927800112976,畑,134.72055337000,33.83056068820,36204,阿南市
360400914240101814,畑,134.59983106400,33.81946958870,36204,阿南市
360400933730104320,畑,134.62711949500,33.83679376270,36204,阿南市
360401029990099049,畑,134.57126454800,33.92407745810,36204,阿南市
360401014150095786,畑,134.53581095000,33.91010214080,36204,阿南市
360401085370106613,田,134.65373421400,33.97326626510,36204,阿南市
360401029490106544,畑,134.65231337400,33.92290371650,36204,阿南市
360401072700106966,田,134.65739625200,33.96180780270,36204,阿南市
360401018400108138,畑,134.66940679900,33.91273587330,36204,阿南市
360400997170102661,畑,134.60994379500,33.89415266390,36204,阿南市
360401013450095925,田,134.53730430600,33.90946118680,36204,阿南市
360400932460101051,畑,134.59179799900,33.83597365080,36204,阿南市
360400925030102185,畑,134.60395538600,33.82915955030,36204,阿南市
360401055230105432,畑,134.64059352700,33.94621408780,36204,阿南市
360400986420104271,畑,134.62721852700,33.88429997530,36204,阿南市
360400986750103023,畑,134.61373484600,33.88471876980,36204,阿南市
360400905560103726,畑,134.62037767300,33.81146254250,36204,阿南市
360401027120105441,田,134.64035696000,33.92087566500,36204,阿南市
360401024430105584,田,134.64187136700,33.91843296430,36204,阿南市
360400924450102261,田,134.60477404700,33.82863356780,36204,阿南市
360401004710108498,田,134.67313108500,33.90036558480,36204,阿南市
360401055960104274,田,134.62807738600,33.94698785230,36204,阿南市
360400986280103079,畑,134.61432825900,33.88429575370,36204,阿南市
360401044870103721,田,134.62196440700,33.93704327730,36204,阿南市
360400976130100746,畑,134.58899768700,33.87536665890,36204,阿南市
360400997890108155,畑,134.66934405100,33.89424624900,36204,阿南市
360401016200108173,田,134.66975960000,33.91075499240,36204,阿南市
360400932520101050,畑,134.59178219200,33.83602259100,36204,阿南市
360400938430107627,畑,134.66290439700,33.84070040500,36204,阿南市
360400992590094628,畑,134.52305113100,33.89077598550,36204,阿南市
360400970190099107,田,134.57121577800,33.87016375340,36204,阿南市
360400969690103444,田,134.61808367900,33.86930352670,36204,阿南市
360400894130101364,畑,134.59473311800,33.80139036150,36204,阿南市
360401051530103721,畑,134.62204200900,33.94304969450,36204,阿南市
360400934210104118,畑,134.62494597800,33.83725381080,36204,阿南市
360401093980105934,田,134.64649014300,33.98109298360,36204,阿南市
360401056390104415,田,134.62960640300,33.94736301540,36204,阿南市
360400927750112975,畑,134.72054140400,33.83051949670,36204,阿南市
360401050130101082,畑,134.59348455100,33.94204601810,36204,阿南市
360400966220099409,畑,134.57443541700,33.86656064820,36204,阿南市
360400984110092039,畑,134.49497854700,33.88335898150,36204,阿南市
360401039980101937,田,134.60261769000,33.93281561420,36204,阿南市
360400944970105411,畑,134.63904926800,33.84682130650,36204,阿南市
360400983830092232,田,134.49706546000,33.88309234010,36204,阿南市
360401031010110454,畑,134.69461233500,33.92386261590,36204,阿南市
360400949800104154,畑,134.62552283100,33.85130083150,36204,阿南市
360401051320102054,田,134.60401378000,33.94302295090,36204,阿南市
360400936730103662,畑,134.62005496900,33.83956645650,36204,阿南市
360400915510101892,畑,134.60068276400,33.82060731330,36204,阿南市
360401067580107320,畑,134.66116685100,33.95715588440,36204,阿南市
360401036940109417,畑,134.68347090100,33.92932020640,36204,阿南市
360400930540104107,畑,134.62478907400,33.83394599220,36204,阿南市
360401033550107438,田,134.66202718800,33.92647170610,36204,阿南市
360401043540102391,畑,134.60756390700,33.93597981270,36204,阿南市
360400929110110801,畑,134.69707460000,33.83197746260,36204,阿南市
360400992640094626,畑,134.52303725000,33.89081985910,36204,阿南市
360400922860097636,田,134.55480300900,33.82763616990,36204,阿南市
360400946900102851,田,134.61140721100,33.84881009400,36204,阿南市
360401015840095991,畑,134.53804749100,33.91160630230,36204,阿南市
360400925680100975,田,134.59090012300,33.82986907440,36204,阿南市
360400928610102348,畑,134.60576051000,33.83237360410,36204,阿南市
360400973730101081,畑,134.59259212600,33.87317490240,36204,阿南市
360401043960099641,畑,134.57782325600,33.93661608930,36204,阿南市
360401056290102542,畑,134.60934694800,33.94745627440,36204,阿南市
360400884730101980,畑,134.60127559700,33.79285799390,36204,阿南市
360401067280103935,田,134.62454987100,33.95722170390,36204,阿南市
360400984310106325,畑,134.64939647300,33.88219455460,36204,阿南市
360401061000105411,畑,134.64043377400,33.95142217740,36204,阿南市
360400920030102947,畑,134.61212738900,33.82458278950,36204,阿南市
360401061330104027,田,134.62546721800,33.95185743560,36204,阿南市
360401020040102465,田,134.60809524400,33.91478438760,36204,阿南市
360401006980107460,畑,134.66194068900,33.90251089960,36204,阿南市
360401065510103613,畑,134.62103532500,33.95566621440,36204,阿南市
360401029210109027,畑,134.67915356700,33.92239187240,36204,阿南市
360400981980092265,畑,134.49740041400,33.88141471030,36204,阿南市
360401093360105801,畑,134.64504554800,33.98055357040,36204,阿南市
360400993860107108,畑,134.65797785600,33.89072302080,36204,阿南市
360400923850102201,田,134.60411680900,33.82809720070,36204,阿南市
360401032630107700,畑,134.66484449300,33.92560917310,36204,阿南市
360400937240103753,田,134.62104267800,33.84001682280,36204,阿南市
360400985230106411,畑,134.65034012100,33.88301774320,36204,阿南市
360401069870107103,畑,134.65884349200,33.95924281390,36204,阿南市
360400943920102027,田,134.60247035200,33.84620787940,36204,阿南市
360400934680101778,田,134.59966946900,33.83790577950,36204,阿南市
