﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0892710077100,畑,145.19859798900,43.19249891810,01663,浜中町
0113-0870320062376,畑,145.01770776000,43.21401332960,01663,浜中町
0113-0939230058614,畑,144.97067871500,43.15228058080,01663,浜中町
0113-0929380056289,畑,144.94219567900,43.16133123530,01663,浜中町
0113-0904370071698,畑,145.13198596900,43.18253609460,01663,浜中町
0113-0862920057016,畑,144.95182228100,43.22109667110,01663,浜中町
0113-0952740065262,畑,145.05225533100,43.13958301170,01663,浜中町
0113-0860060059584,畑,144.98346588200,43.22346866230,01663,浜中町
0113-0910110059424,畑,144.98094798500,43.17843564750,01663,浜中町
0113-0882510076502,畑,145.19138305600,43.20174022460,01663,浜中町
0113-0906760060956,畑,144.99982933800,43.18132315970,01663,浜中町
0113-0881690076854,畑,145.19572283800,43.20244631090,01663,浜中町
0113-0888710062378,畑,145.01753125100,43.19746232070,01663,浜中町
0113-0861360072344,畑,145.14049648900,43.22119111860,01663,浜中町
0113-0979580062844,畑,145.02222485900,43.11562521300,01663,浜中町
0113-0843690056249,畑,144.94257505700,43.23846578760,01663,浜中町
0113-0885400078484,畑,145.21572456300,43.19893833170,01663,浜中町
0113-0847790054739,畑,144.92394160500,43.23488692080,01663,浜中町
0113-0883090077761,畑,145.20686825300,43.20109181050,01663,浜中町
0113-0913940059534,畑,144.98226504700,43.17497561160,01663,浜中町
0113-0868820075298,畑,145.17675396800,43.21418540340,01663,浜中町
0113-0862530067321,畑,145.07866116400,43.22059581020,01663,浜中町
0113-0978570062759,畑,145.02119466600,43.11653716290,01663,浜中町
0113-0878440065724,畑,145.05881102200,43.20641836920,01663,浜中町
0113-0853460068735,畑,145.09617295100,43.22863861860,01663,浜中町
0113-0914540055343,畑,144.93071761600,43.17475562590,01663,浜中町
0113-0891840077223,畑,145.20012288500,43.19327436780,01663,浜中町
0113-0920010062049,畑,145.01313057100,43.16931031440,01663,浜中町
0113-0846920066840,畑,145.07292441400,43.23468890320,01663,浜中町
0113-0892890066642,畑,145.06993646300,43.19333173210,01663,浜中町
0113-0905550068915,畑,145.09773883600,43.18173250570,01663,浜中町
0113-0885150077860,畑,145.20804608400,43.19922501320,01663,浜中町
0113-0950600063850,畑,145.03492765100,43.14162404650,01663,浜中町
0113-0854990077085,畑,145.19893447300,43.22645398430,01663,浜中町
0113-0840510074496,畑,145.16726991000,43.23974587590,01663,浜中町
0113-0863250060104,畑,144.98982366700,43.22056267830,01663,浜中町
0113-0828260075008,畑,145.17373346300,43.25072043230,01663,浜中町
0113-0897340059218,畑,144.97856028600,43.18994425190,01663,浜中町
0113-0898390079942,畑,145.23346870900,43.18709031010,01663,浜中町
0113-0896840084326,畑,145.28742871600,43.18800693240,01663,浜中町
0113-0890710077086,畑,145.19844586400,43.19430432680,01663,浜中町
0113-0924260062278,畑,145.01589399800,43.16547057650,01663,浜中町
0113-0959090064935,畑,145.04815956500,43.13389557290,01663,浜中町
0113-0923900058393,畑,144.96812330300,43.16609653460,01663,浜中町
0113-0861590072680,畑,145.14463095900,43.22094446540,01663,浜中町
0113-0872630076652,畑,145.19336628800,43.21061687840,01663,浜中町
0113-0898920057883,畑,144.96211910800,43.18862974700,01663,浜中町
0113-0965610062119,畑,145.01348124900,43.12826031210,01663,浜中町
0113-0964490062184,畑,145.01428830300,43.12925993750,01663,浜中町
0113-0883110064695,畑,145.04609831400,43.20230299640,01663,浜中町
0113-0849820055076,畑,144.92807053500,43.23303165390,01663,浜中町
0113-0857000074870,畑,145.17164313900,43.22487009310,01663,浜中町
0113-0925560059731,畑,144.98456237600,43.16449798480,01663,浜中町
0113-0928250065670,畑,145.05755479300,43.16159313010,01663,浜中町
0113-0856880076867,畑,145.19623148700,43.22477613470,01663,浜中町
0113-0891710064678,畑,145.04579025300,43.19456275800,01663,浜中町
0113-0875370074457,畑,145.16630963600,43.20837491900,01663,浜中町
0113-0865060082241,畑,145.26225063000,43.21684584060,01663,浜中町
0113-0933050068402,畑,145.09109894200,43.15702903680,01663,浜中町
0113-0866270064181,畑,145.03996659600,43.21750182840,01663,浜中町
0113-0922690079236,畑,145.22444266700,43.16529398400,01663,浜中町
0113-0901730069851,畑,145.10929872500,43.18508156560,01663,浜中町
0113-0885940074103,畑,145.16181364000,43.19889275300,01663,浜中町
0113-0858090068678,畑,145.09541812500,43.22447434870,01663,浜中町
0113-0918850068995,畑,145.09856114400,43.16975764150,01663,浜中町
0113-0998300061466,畑,145.00508998300,43.09888400460,01663,浜中町
0113-0858580060506,畑,144.99482799800,43.22472809680,01663,浜中町
0113-0947440061455,畑,145.00551338400,43.14466923050,01663,浜中町
0113-0849880056103,畑,144.94071743800,43.23289930370,01663,浜中町
0113-0996050062344,畑,145.01590401500,43.10084196130,01663,浜中町
0113-0929680059873,畑,144.98626381500,43.16078078280,01663,浜中町
0113-0930680067046,畑,145.07445311700,43.15927793710,01663,浜中町
0113-0908710056425,畑,144.94408576800,43.17992425020,01663,浜中町
0113-0902360066927,畑,145.07333024300,43.18478584830,01663,浜中町
0113-0880980077200,畑,145.19999548400,43.20304838390,01663,浜中町
0113-0888830056599,畑,144.94679061200,43.19792373850,01663,浜中町
0113-0888520056770,畑,144.94852938200,43.19806725670,01663,浜中町
0113-0909480056546,畑,144.94555498400,43.17922503500,01663,浜中町
0113-0891140071935,畑,145.13507363300,43.19442346430,01663,浜中町
0113-0928510064228,畑,145.03982502600,43.16148096980,01663,浜中町
0113-0914620062042,畑,145.01310753100,43.17416278840,01663,浜中町
0113-0909330066337,畑,145.06598445600,43.17855953670,01663,浜中町
0113-0910810062735,畑,145.02167206600,43.17753474480,01663,浜中町
0113-0892520066572,畑,145.06908583900,43.19367418730,01663,浜中町
0113-0862250059563,畑,144.98317381100,43.22150377960,01663,浜中町
0113-0867650081078,畑,145.24790344200,43.21463584520,01663,浜中町
0113-0860150068824,畑,145.09718642300,43.22260918020,01663,浜中町
0113-0883590070285,畑,145.11486979900,43.20137231020,01663,浜中町
0113-0920970056893,畑,144.94971660700,43.16885108870,01663,浜中町
0113-0908060055782,畑,144.93617733100,43.18055542310,01663,浜中町
0113-0938060067573,畑,145.08084504200,43.15259290050,01663,浜中町
0113-0955050062487,畑,145.01812197400,43.13773412360,01663,浜中町
0113-0876720057084,畑,144.95252125000,43.20867255160,01663,浜中町
0113-0951820059640,畑,144.98316573900,43.14086766760,01663,浜中町
0113-0978580062869,畑,145.02254510500,43.11652344250,01663,浜中町
0113-0892390062175,畑,145.01479929900,43.19413880680,01663,浜中町
0113-0848180055208,畑,144.92971366600,43.23450068090,01663,浜中町
0113-0842480056158,畑,144.94146471800,43.23956136790,01663,浜中町
0113-0896400074422,畑,145.16560392100,43.18944308040,01663,浜中町
0113-0954470063594,畑,145.03173351300,43.13816588280,01663,浜中町
0113-0987940062721,畑,145.02062726800,43.10810667110,01663,浜中町
0113-0878820060296,畑,144.99202105000,43.20653140640,01663,浜中町
0113-0956090059856,畑,144.98577057900,43.13700776330,01663,浜中町
0113-0900360065250,畑,145.05272463500,43.18673205140,01663,浜中町
0113-0859380064378,畑,145.04247671200,43.22368812100,01663,浜中町
0113-0935240067124,畑,145.07535834100,43.15516512870,01663,浜中町
0113-0913940063767,畑,145.03432476600,43.17463195820,01663,浜中町
0113-0872950074363,畑,145.16518536200,43.21056198220,01663,浜中町
0113-1001720060687,畑,144.99548160800,43.09587371450,01663,浜中町
0113-0862420081868,畑,145.25769557700,43.21925731600,01663,浜中町
0113-0947640061813,畑,145.00991220700,43.14445551350,01663,浜中町
0113-0954150063472,畑,145.03023663400,43.13846422170,01663,浜中町
0113-0955800070153,畑,145.11233946800,43.13639232190,01663,浜中町
0113-0893210071282,畑,145.12701287400,43.19261712510,01663,浜中町
0113-0845230056213,畑,144.94211421000,43.23708377800,01663,浜中町
0113-0939660057352,畑,144.95515797500,43.15199421860,01663,浜中町
0113-0949460061849,畑,145.01033514500,43.14282109170,01663,浜中町
0113-0894260084006,畑,145.28352519500,43.19036488330,01663,浜中町
0113-0874210065955,畑,145.06170441200,43.21020804430,01663,浜中町
0113-0966860064046,畑,145.03714639700,43.12697562370,01663,浜中町
0113-0874500057500,畑,144.95765335300,43.21063930560,01663,浜中町
0113-0917440086788,畑,145.31738822900,43.16919275440,01663,浜中町
0113-0864060064328,畑,145.04181143700,43.21948147350,01663,浜中町
0113-0913910062533,畑,145.01914820200,43.17476394110,01663,浜中町
0113-0875590059151,畑,144.97795950400,43.20952933100,01663,浜中町
0113-0934620057175,畑,144.95303803300,43.15654756200,01663,浜中町
0113-0887830062508,畑,145.01914096000,43.19823870360,01663,浜中町
0113-1002780061267,畑,145.00259244100,43.09486637090,01663,浜中町
0113-0913040086499,畑,145.31390082700,43.17318659680,01663,浜中町
0113-0979610061860,畑,145.01013819100,43.11567953480,01663,浜中町
0113-0910900068553,畑,145.09322733000,43.17695150580,01663,浜中町
0113-0889390073572,畑,145.15540135900,43.19573060850,01663,浜中町
0113-0943930055750,畑,144.93542474700,43.14827142000,01663,浜中町
0113-0980960062953,畑,145.02354778900,43.11437412950,01663,浜中町
0113-0887830057493,畑,144.95743294500,43.19864213070,01663,浜中町
0113-0904440067143,畑,145.07595806100,43.18288682890,01663,浜中町
0113-0939570058035,畑,144.96356510700,43.15201946940,01663,浜中町
0113-0954760069780,畑,145.10775874200,43.13735800860,01663,浜中町
0113-0951430063645,畑,145.03238908700,43.14089450710,01663,浜中町
0113-0859740070247,畑,145.11470507100,43.22284073200,01663,浜中町
0113-0866600071818,畑,145.13395469500,43.21652309200,01663,浜中町
0113-0911770078416,畑,145.21450901900,43.17520797110,01663,浜中町
0113-0925810062291,畑,145.01603387200,43.16406904540,01663,浜中町
0113-0982210061419,畑,145.00469272200,43.11337153030,01663,浜中町
0113-0953550063579,畑,145.03155474100,43.13899390850,01663,浜中町
0113-0991620062716,畑,145.02052513900,43.10479508810,01663,浜中町
0113-0909790056439,畑,144.94423610700,43.17894883940,01663,浜中町
0113-0873090059278,畑,144.97955871200,43.21176533260,01663,浜中町
0113-0867240073380,畑,145.15317218400,43.21579382920,01663,浜中町
0113-0854210060125,畑,144.99017831100,43.22869137510,01663,浜中町
0113-0841990056118,畑,144.94098744000,43.24000741110,01663,浜中町
0113-0872200081299,畑,145.25055079200,43.21052013310,01663,浜中町
0113-0876770061167,畑,145.00276119800,43.20830705180,01663,浜中町
0113-0890350077047,畑,145.19797033800,43.19463043520,01663,浜中町
0113-0859150070467,畑,145.11742059700,43.22335650560,01663,浜中町
0113-0875650063715,畑,145.03413245100,43.20910296590,01663,浜中町
0113-0884930070095,畑,145.11251479000,43.20018462590,01663,浜中町
0113-0879740072473,畑,145.14183849000,43.20463339650,01663,浜中町
0113-0889050062087,畑,145.01394000000,43.19717226640,01663,浜中町
0113-0955220070101,畑,145.11169706600,43.13691809130,01663,浜中町
0113-0898740074550,畑,145.16714609900,43.18732833910,01663,浜中町
0113-0884270064438,畑,145.04292387300,43.20128253540,01663,浜中町
0113-0886010064707,畑,145.04621284200,43.19968997730,01663,浜中町
0113-0908370055914,畑,144.93780293900,43.18027110310,01663,浜中町
0113-0885460068197,畑,145.08915852200,43.19987815900,01663,浜中町
0113-0917480062510,畑,145.01882271400,43.17155335210,01663,浜中町
0113-0861470072802,畑,145.14613305200,43.22104541140,01663,浜中町
0113-0880590069701,畑,145.10772921300,43.20413041300,01663,浜中町
0113-0912980071431,畑,145.12859616300,43.17481093450,01663,浜中町
0113-0867270074445,畑,145.16627410500,43.21566354280,01663,浜中町
0113-0905840065693,畑,145.05810652100,43.18175479180,01663,浜中町
0113-0866720059860,畑,144.98678311800,43.21745784740,01663,浜中町
0113-0863040064174,畑,145.03991670600,43.22041424700,01663,浜中町
0113-0940620058168,畑,144.96518124800,43.15106533600,01663,浜中町
0113-0858720058960,畑,144.97579077300,43.22472335780,01663,浜中町
0113-0881940077885,畑,145.20840114900,43.20210985790,01663,浜中町
0113-0979200062737,畑,145.02095699200,43.11612650930,01663,浜中町
0113-0980620062988,畑,145.02398399800,43.11468101210,01663,浜中町
0113-0871300071932,畑,145.13529300500,43.21227763460,01663,浜中町
0113-0888030069387,畑,145.10376806000,43.19746318770,01663,浜中町
0113-0945740069765,畑,145.10769807400,43.14548064800,01663,浜中町
0113-0895540057276,畑,144.95468546000,43.19171703970,01663,浜中町
0113-0956270061213,畑,145.00245231600,43.13673922860,01663,浜中町
0113-0994150061369,畑,145.00394729600,43.10263172300,01663,浜中町
0113-0920680062186,畑,145.01480684700,43.16869752350,01663,浜中町
0113-0959090062063,畑,145.01286657200,43.13412869010,01663,浜中町
0113-1003150061304,畑,145.00304579300,43.09453019270,01663,浜中町
0113-0979370062794,畑,145.02161167600,43.11581983750,01663,浜中町
0113-0882760075682,畑,145.18128429700,43.20160013620,01663,浜中町
0113-0897810059284,畑,144.97936199200,43.18951427350,01663,浜中町
0113-0852930066630,畑,145.07026814300,43.22929830910,01663,浜中町
0113-0895150072433,畑,145.14115126100,43.19076223930,01663,浜中町
0113-0876640076063,畑,145.18605792200,43.20706812910,01663,浜中町
0113-0940120058125,畑,144.96466064100,43.15152225930,01663,浜中町
0113-0933970061300,畑,145.00376158900,43.15680610070,01663,浜中町
0113-0864750073456,畑,145.15414162400,43.21802800820,01663,浜中町
0113-0845210055928,畑,144.93861558400,43.23711939600,01663,浜中町
0113-0920360058594,畑,144.97063031300,43.16927290580,01663,浜中町
0113-0877880063387,畑,145.03006490600,43.20712021040,01663,浜中町
0113-0888560060802,畑,144.99814056700,43.19772229830,01663,浜中町
0113-0873050064172,畑,145.03978303000,43.21140191410,01663,浜中町
0113-0902280064924,畑,145.04872487500,43.18523506280,01663,浜中町
0113-0877560070273,畑,145.11480838200,43.20680261050,01663,浜中町
0113-0923140060357,畑,144.99229173000,43.16662681640,01663,浜中町
0113-0943510060090,畑,144.98878786100,43.14831531380,01663,浜中町
0113-0985820061835,畑,145.00975698200,43.11008879080,01663,浜中町
0113-0864790067602,畑,145.08209082300,43.21853941600,01663,浜中町
0113-0877150070335,畑,145.11557554800,43.20716303430,01663,浜中町
0113-0868380070252,畑,145.11465930000,43.21506800740,01663,浜中町
0113-0959750064958,畑,145.04843913500,43.13329497370,01663,浜中町
0113-0854050068959,畑,145.09892637700,43.22808722460,01663,浜中町
0113-0864650064285,畑,145.04127129800,43.21895814350,01663,浜中町
0113-0875950063827,畑,145.03549626200,43.20881895560,01663,浜中町
0113-0878930077721,畑,145.20642997600,43.20484189870,01663,浜中町
0113-0872940060751,畑,144.99767759800,43.21178423070,01663,浜中町
0113-0879720059527,畑,144.98254192900,43.20578254210,01663,浜中町
0113-0886110058681,畑,144.97207330100,43.20009255830,01663,浜中町
0113-0984450062463,畑,145.01749601500,43.11127673970,01663,浜中町
0113-0873490078651,畑,145.21795196800,43.20963604180,01663,浜中町
0113-0945870060183,畑,144.98989609200,43.14618379360,01663,浜中町
0113-0892960076779,畑,145.19464066200,43.19231114660,01663,浜中町
0113-0910410062658,畑,145.02072633100,43.17790364710,01663,浜中町
0113-0957680062293,畑,145.01570999500,43.13538253480,01663,浜中町
0113-0875790063135,畑,145.02698860100,43.20902280830,01663,浜中町
0113-0860640074159,畑,145.16284872600,43.22166309230,01663,浜中町
0113-0844480074117,畑,145.16254817600,43.23620891480,01663,浜中町
0113-0955950063774,畑,145.03392237800,43.13681543560,01663,浜中町
0113-0957030060902,畑,144.99861940000,43.13608109770,01663,浜中町
0113-0934220067359,畑,145.07826072100,43.15606299660,01663,浜中町
0113-0913720062490,畑,145.01862575800,43.17493776640,01663,浜中町
0113-0888070070140,畑,145.11303129200,43.19734963540,01663,浜中町
0113-0874600080035,畑,145.23496058400,43.20849552500,01663,浜中町
0113-0877140076151,畑,145.18713113600,43.20660922280,01663,浜中町
0113-0860270069825,畑,145.10950313700,43.22240535480,01663,浜中町
0113-0943240063402,畑,145.02950258300,43.14829057110,01663,浜中町
0113-0878650070371,畑,145.11599444000,43.20581201660,01663,浜中町
0113-0910700064058,畑,145.03793901500,43.17752798820,01663,浜中町
0113-0891750066507,畑,145.06828574200,43.19436674540,01663,浜中町
0113-1003800061259,畑,145.00249208600,43.09395214920,01663,浜中町
0113-0919980061023,畑,145.00051236100,43.16942059370,01663,浜中町
0113-0881060062912,畑,145.02418350200,43.20429934030,01663,浜中町
0113-0984560062569,畑,145.01879186400,43.11116799030,01663,浜中町
0113-0945430058180,畑,144.96528427200,43.14673460100,01663,浜中町
0113-0898580057308,畑,144.95504789200,43.18897547360,01663,浜中町
0113-0920890062519,畑,145.01889851500,43.16848399240,01663,浜中町
0113-0908620066313,畑,145.06570292300,43.17920578200,01663,浜中町
0113-0860300060651,畑,144.99659256200,43.22317524050,01663,浜中町
0113-0958990063960,畑,145.03618189100,43.13406605320,01663,浜中町
0113-0872020061068,畑,145.00159739000,43.21258600410,01663,浜中町
0113-0840960074442,畑,145.16658930600,43.23934131420,01663,浜中町
0113-0856170066500,畑,145.06863109500,43.22639982120,01663,浜中町
0113-0921900065608,畑,145.05686913400,43.16730660720,01663,浜中町
0113-0892730077000,畑,145.19736006700,43.19248837600,01663,浜中町
0113-0888910060913,畑,144.99949906700,43.19740157200,01663,浜中町
0113-0963560060570,畑,144.99446294900,43.13023207690,01663,浜中町
0113-0887590064150,畑,145.03933973600,43.19831642750,01663,浜中町
0113-0996590061692,畑,145.00788949100,43.10041019180,01663,浜中町
0113-0877580070423,畑,145.11665258500,43.20676561690,01663,浜中町
0113-0862460074890,畑,145.17181574500,43.21995066740,01663,浜中町
0113-0953200062725,畑,145.02106902900,43.13937616910,01663,浜中町
0113-0843660056588,畑,144.94674768600,43.23846693540,01663,浜中町
0113-0854530055469,畑,144.93286264800,43.22876540580,01663,浜中町
0113-0884520067336,畑,145.07857641900,43.20080491880,01663,浜中町
0113-0878910077151,畑,145.19941725000,43.20491799370,01663,浜中町
0113-0957840061299,畑,145.00348894700,43.13531668870,01663,浜中町
0113-0901720073250,畑,145.15111911700,43.18477632960,01663,浜中町
0113-0864480057747,畑,144.96079794100,43.21963729370,01663,浜中町
0113-0931930058005,畑,144.96326810000,43.15890497800,01663,浜中町
0113-0938590058436,畑,144.96849683200,43.15287773380,01663,浜中町
0113-0908280058201,畑,144.96592691600,43.18017488380,01663,浜中町
0113-0879020065781,畑,145.05950860000,43.20588980260,01663,浜中町
0113-0889040070030,畑,145.11167220700,43.19649186330,01663,浜中町
0113-0996050061361,畑,145.00383000200,43.10091844640,01663,浜中町
0113-0930970058075,畑,144.96413874400,43.15976310160,01663,浜中町
0113-0940560061970,畑,145.01192756300,43.15082305030,01663,浜中町
0113-0880850067017,畑,145.07469866600,43.20413331690,01663,浜中町
0113-0933180056734,畑,144.94763240200,43.15787408750,01663,浜中町
0113-0951830062562,畑,145.01908343600,43.14062994950,01663,浜中町
0113-0956700063489,畑,145.03041267800,43.13616461560,01663,浜中町
0113-0867880072464,畑,145.14188776200,43.21530661810,01663,浜中町
0113-0978780062290,畑,145.01542734600,43.11638852360,01663,浜中町
0113-0878680077091,畑,145.19868433300,43.20513180830,01663,浜中町
0113-0912190078608,畑,145.21687516700,43.17481165510,01663,浜中町
0113-0979890061921,畑,145.01088196400,43.11541967290,01663,浜中町
0113-0912010074746,畑,145.16937807300,43.17536655300,01663,浜中町
0113-0838190075134,畑,145.17515465600,43.24176609180,01663,浜中町
0113-0922390055026,畑,144.92673704200,43.16771607500,01663,浜中町
0113-0895460074042,畑,145.16093352100,43.19032768500,01663,浜中町
0113-0861140068836,畑,145.09732384700,43.22171006260,01663,浜中町
0113-0886540071115,畑,145.12505235300,43.19863931560,01663,浜中町
0113-0842340056344,畑,144.94375564200,43.23966951400,01663,浜中町
0113-0861800060611,畑,144.99608700500,43.22182886480,01663,浜中町
0113-0912190071272,畑,145.12665180800,43.17553630250,01663,浜中町
0113-0937450062966,畑,145.02420663300,43.15353319930,01663,浜中町
0113-0976460063190,畑,145.02652077200,43.11840621210,01663,浜中町
0113-0980780062843,畑,145.02220961200,43.11454472980,01663,浜中町
0113-0903910060903,畑,144.99920998200,43.18389686900,01663,浜中町
0113-0931920061017,畑,145.00030931800,43.15867545580,01663,浜中町
0113-0891690069307,畑,145.10273313100,43.19416920150,01663,浜中町
0113-0921680082894,畑,145.26943636300,43.16565654650,01663,浜中町
0113-0870110068766,畑,145.09635442000,43.21364980580,01663,浜中町
0113-0977250063135,畑,145.02582896600,43.11769985310,01663,浜中町
0113-0858510070389,畑,145.11647055700,43.22393858280,01663,浜中町
0113-0925400063746,畑,145.03392967700,43.16431936720,01663,浜中町
0113-0897820056541,畑,144.94562315800,43.18971993220,01663,浜中町
0113-0893960062215,畑,145.01541337800,43.19348281900,01663,浜中町
0113-0979910062922,畑,145.02318887600,43.11531913860,01663,浜中町
0113-0949900062423,畑,145.01738948400,43.14237561480,01663,浜中町
0113-0911570074812,畑,145.17019337700,43.17575037770,01663,浜中町
0113-0965790061529,畑,145.00622135600,43.12814946460,01663,浜中町
0113-0838240077522,畑,145.20455557900,43.24148219540,01663,浜中町
0113-0880180074309,畑,145.16442844600,43.20405741300,01663,浜中町
0113-0954930063707,畑,145.03311236700,43.13774297690,01663,浜中町
0113-0892910066422,畑,145.06722873700,43.19333163990,01663,浜中町
0113-0958160062367,畑,145.01660976400,43.13494598500,01663,浜中町
0113-0987530060988,畑,144.99933252800,43.10861977450,01663,浜中町
0113-0948120066033,畑,145.06178509500,43.14366905800,01663,浜中町
0113-0964220062094,畑,145.01318565000,43.12950821730,01663,浜中町
0113-0877340061038,畑,145.00116241500,43.20780400970,01663,浜中町
0113-0980080062765,畑,145.02124965400,43.11518556090,01663,浜中町
0113-0978050063593,畑,145.03145526800,43.11694325600,01663,浜中町
0113-0927140081324,畑,145.25004560300,43.16106681770,01663,浜中町
0113-0892740069799,畑,145.10877498700,43.19317790860,01663,浜中町
0113-0938150057663,畑,144.95900243600,43.15332619260,01663,浜中町
0113-0921050066763,畑,145.07108556500,43.16797804410,01663,浜中町
0113-0926820062778,畑,145.02201560500,43.16312540450,01663,浜中町
0113-0860050077807,畑,145.20775371000,43.22182587010,01663,浜中町
0113-0967950063988,畑,145.03641470700,43.12600191050,01663,浜中町
0113-0961910062557,畑,145.01890042500,43.13155048510,01663,浜中町
0113-0871550060876,畑,144.99923462700,43.21302771010,01663,浜中町
0113-0880620068957,畑,145.09856739100,43.20417175250,01663,浜中町
0113-0933660067278,畑,145.07726485400,43.15657765780,01663,浜中町
0113-0907870060587,畑,144.99527916400,43.18035457420,01663,浜中町
0113-0932860056504,畑,144.94480235700,43.15818090230,01663,浜中町
0113-0960180060638,畑,144.99533646300,43.13326843490,01663,浜中町
0113-0846960074537,畑,145.16768623700,43.23393481140,01663,浜中町
0113-0998540061820,畑,145.00974453600,43.09893071530,01663,浜中町
0113-0950720063742,畑,145.03359449200,43.14152894750,01663,浜中町
0113-0875300062180,畑,145.01524327200,43.20954585410,01663,浜中町
0113-0852370072627,畑,145.14410510000,43.22924949120,01663,浜中町
0113-0914050059389,畑,144.98048367400,43.17488951440,01663,浜中町
0113-0842970077285,畑,145.20156408100,43.23724613150,01663,浜中町
0113-0874380065443,畑,145.05540423500,43.21009751660,01663,浜中町
0113-0963290062726,畑,145.02096747000,43.13029388040,01663,浜中町
0113-0930810057406,畑,144.95592070500,43.15995708960,01663,浜中町
0113-0878720063496,畑,145.03139596700,43.20635728540,01663,浜中町
0113-0931380068144,畑,145.08794751400,43.15855174400,01663,浜中町
0113-0881810063532,畑,145.03181041000,43.20357320380,01663,浜中町
0113-0880380077172,畑,145.19965177300,43.20358775180,01663,浜中町
0113-0880150078316,畑,145.21372739400,43.20367782730,01663,浜中町
0113-0934500063192,畑,145.02701489000,43.15617576460,01663,浜中町
0113-0894230073261,畑,145.15134387200,43.19151208180,01663,浜中町
