node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id,link9_id,link10_id
00001b0000000003099b8e262a007fc0,34.980345,138.951123611,0,00001b0000000003099b8ba629fe7fc0,00001b0000000003099b8ea62a00ffc0,,,,,,,,
00001b0000000003099b88a629fcffc0,34.9800483333,138.9509225,0,00001b0000000003099b8ba629fe7fc0,00001b0000000003099b882629fbffc0,00001b0000000003099b882629fdffc0,,,,,,,
00001b0000000003099b80a629f1ffc0,34.9795866667,138.950328889,0,00001b0000000003099b87a629f87fc0,00001b0000000003099b7d2629eaffc0,,,,,,,,
00001b0000000003099b782629ddffc0,34.979125,138.949211944,0,00001b0000000003099b78a629dfffc0,00001b0000000003099b7a2629d97fc0,00001b0000000003099b772629dfffc0,00001b0000000003099b772629dd7fc0,,,,,,
00001b0000000003099b87a629fb7fc0,34.9799825,138.950841944,0,00001b0000000003099b882629fbffc0,00001b0000000003099b86a629fb7fc0,,,,,,,,
00001b0000000003099b872629feffc0,34.9799577778,138.951033056,0,00001b0000000003099b882629fdffc0,00001b0000000003099b86a629ff7fc0,,,,,,,,
00001b0000000003099b83a62a03ffc0,34.9797680556,138.951325,0,00001b0000000003099b85262a01ffc0,00001b0000000003099b83262a037fc0,,,,,,,,
00001b0000000003099b822629e17fc0,34.9796938889,138.949403333,0,00001b0000000003099b83a629e6ffc0,00001b0000000003099b8c2629eb7fc0,00001b0000000003099b7fa629e0ffc0,,,,,,,
00001b0000000003099b84a629ecffc0,34.9798091667,138.950037222,0,00001b0000000003099b83a629e6ffc0,00001b0000000003099b8ba629f3ffc0,,,,,,,,
00001b0000000003099b92a629fa7fc0,34.9805925,138.950801667,0,00001b0000000003099b942629f7ffc0,00001b0000000003099b8ba629f3ffc0,00001b0000000003099b912629fd7fc0,,,,,,,
00001b0000000003099b962629f57fc0,34.9807819444,138.9505,0,00001b0000000003099b942629f7ffc0,00001b0000000003099b972629f3ffc0,00001b0000000003099b8c2629eb7fc0,,,,,,,
00001b0000000003099b82262a02ffc0,34.9796772222,138.951264444,0,00001b0000000003099b83262a037fc0,00001b0000000003099b81262a017fc0,,,,,,,,
00001b0000000003099b80a629ffffc0,34.9795866667,138.951093611,0,00001b0000000003099b81262a017fc0,00001b0000000003099b7fa629fc7fc0,,,,,,,,
00001b0000000003099b7e2629f8ffc0,34.9794713889,138.950711111,0,00001b0000000003099b7fa629fc7fc0,00001b0000000003099b7da629f6ffc0,,,,,,,,
00001b0000000003099b732629e47fc0,34.9788611111,138.949564167,0,00001b0000000003099b74a629e37fc0,00001b0000000003099b722629e4ffc0,,,,,,,,
00001b0000000003099ba1a629f87fc0,34.9814355556,138.950683611,0,00001b0000000003099b9d2629f47fc0,00001b0000000003099baea62a01ffc0,00001b0000000003099ba12629f8ffc0,,,,,,,
00001b0000000003099ba0a629f97fc0,34.9813886111,138.950745278,0,00001b0000000003099ba82629ff7fc0,00001b0000000003099b9ca629f5ffc0,00001b0000000003099b9ea629fcffc0,00001b0000000003099ba12629f8ffc0,,,,,,
00001b0000000003099b98a629f27fc0,34.9809175,138.950334444,0,00001b0000000003099b9ca629f5ffc0,00001b0000000003099b972629f3ffc0,00001b0000000003099b98a629f17fc0,,,,,,,
00001b0000000003099ba7a62a14ffc0,34.9817672222,138.952267222,0,00001b0000000003099baba62a187fc0,00001b0000000003099ba7a62a147fc0,00001b0000000003099ba7262a157fc0,,,,,,,
00001b0000000003099ba1a62a1bffc0,34.9814169444,138.952661667,0,00001b0000000003099b9e262a19ffc0,00001b0000000003099ba3262a18ffc0,,,,,,,,
00001b0000000003099b9aa62a177fc0,34.9810380556,138.952415278,0,00001b0000000003099b9e262a19ffc0,00001b0000000003099b98a62a1affc0,00001b0000000003099b96262a147fc0,,,,,,,
00001b0000000003099b96a62a1e7fc0,34.9808277778,138.9527875,0,00001b0000000003099b98a62a1affc0,00001b0000000003099b95262a1e7fc0,,,,,,,,
00001b0000000003099b93262a1effc0,34.9806216667,138.9528075,0,00001b0000000003099b95262a1e7fc0,00001b0000000003099b90262a1bffc0,,,,,,,,
00001b0000000003099b8d262a197fc0,34.9803044444,138.952505833,0,00001b0000000003099b90262a1bffc0,00001b0000000003099b8fa62a157fc0,00001b0000000003099b8c262a1b7fc0,,,,,,,
00001b0000000003099b91a62a117fc0,34.9805475,138.952083056,0,00001b0000000003099b96262a147fc0,00001b0000000003099b8fa62a157fc0,00001b0000000003099b8da62a0dffc0,,,,,,,
00001b0000000003099b89a62a0a7fc0,34.9800911111,138.951674167,0,00001b0000000003099b8da62a0dffc0,00001b0000000003099b8c262a05ffc0,,,,,,,,
00001b0000000003099b89a62a1e7fc0,34.9801077778,138.952795833,0,00001b0000000003099b8a262a1dffc0,00001b0000000003099b88a62a207fc0,,,,,,,,
00001b0000000003099b8b262a1d7fc0,34.9801694444,138.952725556,0,00001b0000000003099b8c262a1b7fc0,00001b0000000003099b8a262a1dffc0,,,,,,,,
00001b0000000003099b8f2629feffc0,34.9803988889,138.951053056,0,00001b0000000003099b87a629f87fc0,00001b0000000003099b8fa629ff7fc0,,,,,,,,
00001b0000000003099b90a62a007fc0,34.9804830556,138.951133611,0,00001b0000000003099b9b262a097fc0,00001b0000000003099b90262a017fc0,00001b0000000003099b90262a007fc0,,,,,,,
00001b0000000003099b86a629ffffc0,34.979925,138.951092222,0,00001b0000000003099b86a629ff7fc0,00001b0000000003099b85262a01ffc0,,,,,,,,
00001b0000000003099b762629e1ffc0,34.979005,138.949436944,0,00001b0000000003099b74a629e37fc0,00001b0000000003099b772629dfffc0,00001b0000000003099b76a629e1ffc0,,,,,,,
00001b0000000003099b7d2629f4ffc0,34.9793925,138.950486667,0,00001b0000000003099b7b2629f47fc0,00001b0000000003099b7da629f6ffc0,00001b0000000003099b7e2629f4ffc0,00001b0000000003099b7ba629f17fc0,,,,,,
00001b0000000003099b712629e4ffc0,34.9787263889,138.949608889,0,00001b0000000003099b722629e4ffc0,00001b0000000003099b702629e5ffc0,,,,,,,,
00001b0000000003099b6fa629e77fc0,34.9786605556,138.949724444,0,00001b0000000003099b702629e5ffc0,00001b0000000003099b6f2629e77fc0,00001b0000000003099b71a629edffc0,,,,,,,
00001b0000000003099b8fa629ffffc0,34.9804409722,138.951093333,0,00001b0000000003099b90262a007fc0,00001b0000000003099b8fa629ff7fc0,00001b0000000003099b912629fd7fc0,,,,,,,
00001b0000000003099b8ea62a00ffc0,34.9803818056,138.95116375,0,00001b0000000003099b8f262a017fc0,00001b0000000003099b8ea62a00ffc0,00001b0000000003099b8c262a05ffc0,,,,,,,
00001b0000000003099ba6a62a137fc0,34.9817207287,138.952170899,0,00001b0000000003099ba6a62a12ffc0,00001b0000000003099ba7262a137fc0,00001b0000000003099ba8a62a0fffc0,,,,,,,
00001b0000000003099ba5262a15ffc0,34.9816315278,138.952308472,0,00001b0000000003099ba5a62a15ffc0,00001b0000000003099ba5262a157fc0,00001b0000000003099ba3262a18ffc0,,,,,,,
00001b0000000003099b79a629e27fc0,34.9792102778,138.949459722,0,00001b0000000003099b79a629e2ffc0,00001b0000000003099b79a629e1ffc0,00001b0000000003099b7ba629e17fc0,,,,,,,
00001b0000000003099b7d2629e0ffc0,34.9794061111,138.949369444,0,00001b0000000003099b7fa629e0ffc0,00001b0000000003099b7ba629e17fc0,,,,,,,,
00001b0000000003099b792629e17fc0,34.9791886111,138.949405833,0,00001b0000000003099b78a629dfffc0,00001b0000000003099b79a629e1ffc0,,,,,,,,
00001b0000000003099b7a2629e37fc0,34.9792338889,138.949526389,0,00001b0000000003099b7d2629eaffc0,00001b0000000003099b79a629e2ffc0,,,,,,,,
00001b0000000003099b79a629e27fc0,34.9792102778,138.949459722,0,00001b0000000003099b79a629e2ffc0,00001b0000000003099b79a629e1ffc0,00001b0000000003099b7ba629e17fc0,,,,,,,
00001b0000000003099b862629faffc0,34.9798952778,138.9508275,0,00001b0000000003099b86a629fb7fc0,00001b0000000003099b82a629f87fc0,,,,,,,,
00001b0000000003099b7f2629f57fc0,34.9795272222,138.9505075,0,00001b0000000003099b82a629f87fc0,00001b0000000003099b7e2629f4ffc0,,,,,,,,
00001b0000000003099b752629e67fc0,34.9789519444,138.949670556,0,00001b0000000003099b762629e57fc0,00001b0000000003099b76a629eaffc0,,,,,,,,
00001b0000000003099b772629e27fc0,34.9790569444,138.949446667,0,00001b0000000003099b772629e37fc0,00001b0000000003099b76a629e1ffc0,,,,,,,,
00001b0000000003099b77a629e4ffc0,34.9791008333,138.949588333,0,00001b0000000003099b762629e57fc0,00001b0000000003099b772629e37fc0,00001b0000000003099b792629e97fc0,,,,,,,
00001b0000000003099b79a629f3ffc0,34.9792152778,138.950419722,0,00001b0000000003099b7b2629f47fc0,00001b0000000003099b78a629f4ffc0,00001b0000000003099b792629f1ffc0,,,,,,,
00001b0000000003099b76a629eeffc0,34.9790305556,138.950146111,0,00001b0000000003099b772629eeffc0,00001b0000000003099b762629edffc0,,,,,,,,
00001b0000000003099b75a629ecffc0,34.9789986111,138.950051111,0,00001b0000000003099b762629edffc0,,,,,,,,,
00001b0000000003099b782629f07fc0,34.97912,138.950224722,0,00001b0000000003099b782629efffc0,00001b0000000003099b792629f1ffc0,,,,,,,,
00001b0000000003099b77a629ef7fc0,34.9791069444,138.950175,0,00001b0000000003099b76a629eaffc0,00001b0000000003099b772629eeffc0,00001b0000000003099b792629eeffc0,00001b0000000003099b782629efffc0,00001b0000000003099b772629ef7fc0,,,,,
00001b0000000003099b73a629f47fc0,34.97887,138.950450833,0,00001b0000000003099b72a629f47fc0,00001b0000000003099b75a629f57fc0,00001b0000000003099b71a629edffc0,,,,,,,
00001b0000000003099b7ca62a09ffc0,34.9793686111,138.951646111,0,00001b0000000003099b7ba62a05ffc0,00001b0000000003099b7b262a0a7fc0,,,,,,,,
00001b0000000003099b7a262a0affc0,34.9792325,138.951711389,0,00001b0000000003099b7b262a0a7fc0,00001b0000000003099b7b262a0e7fc0,00001b0000000003099b7aa62a0a7fc0,,,,,,,
00001b0000000003099b7aa62a01ffc0,34.9792533333,138.951221944,0,00001b0000000003099b79a629ffffc0,00001b0000000003099b7ba62a05ffc0,00001b0000000003099b79a62a027fc0,,,,,,,
00001b0000000003099b75a62a047fc0,34.9789916667,138.951335278,0,00001b0000000003099b74a62a00ffc0,,,,,,,,,
00001b0000000003099b73a629fd7fc0,34.9788616667,138.950950278,0,00001b0000000003099b71a629fdffc0,00001b0000000003099b74a62a00ffc0,00001b0000000003099b732629fc7fc0,,,,,,,
00001b0000000003099b6fa629feffc0,34.9786391667,138.951043333,0,00001b0000000003099b71a629fdffc0,00001b0000000003099b72a62a09ffc0,00001b0000000003099b6ea629ff7fc0,,,,,,,
00001b0000000003099b72a629fb7fc0,34.9788327778,138.950842222,0,00001b0000000003099b72a629f9ffc0,00001b0000000003099b70a629fbffc0,00001b0000000003099b732629fc7fc0,,,,,,,
00001b0000000003099b76a62a167fc0,34.9790313889,138.952338056,0,00001b0000000003099b79262a1effc0,00001b0000000003099b76262a15ffc0,,,,,,,,
00001b0000000003099b75262a16ffc0,34.9789591667,138.952373333,0,00001b0000000003099b77a62a1f7fc0,00001b0000000003099b75262a15ffc0,,,,,,,,
00001b0000000003099b74a62a157fc0,34.9789386111,138.952285278,0,00001b0000000003099b71a62a0a7fc0,00001b0000000003099b75262a15ffc0,00001b0000000003099b75a62a14ffc0,,,,,,,
00001b0000000003099b6e2629ff7fc0,34.9785658333,138.951076389,0,00001b0000000003099b6b262a00ffc0,00001b0000000003099b71a62a0a7fc0,00001b0000000003099b6ea629ff7fc0,,,,,,,
00001b0000000003099b75262a15ffc0,34.9789505556,138.952325833,0,00001b0000000003099b71a62a177fc0,,,,,,,,,
00001b0000000003099b662629e57fc0,34.9781311111,138.94962,0,00001b0000000003099b672629e57fc0,00001b0000000003099b662629e4ffc0,00001b0000000003099b66a629e6ffc0,,,,,,,
00001b0000000003099b672629e8ffc0,34.9781888889,138.949821111,0,00001b0000000003099b64a629ea7fc0,00001b0000000003099b672629e8ffc0,00001b0000000003099b67a629e97fc0,,,,,,,
00001b0000000003099b67a629e57fc0,34.9782052778,138.9496175,0,00001b0000000003099b682629e4ffc0,00001b0000000003099b672629e57fc0,00001b0000000003099b682629e67fc0,,,,,,,
00001b0000000003099b65a629e4ffc0,34.9780930556,138.949598333,0,00001b0000000003099b662629e4ffc0,00001b0000000003099b62a629e4ffc0,00001b0000000003099b65a629e3ffc0,,,,,,,
00001b0000000003099b682629e4ffc0,34.9782413889,138.949585833,0,00001b0000000003099b6aa629e47fc0,00001b0000000003099b682629e4ffc0,00001b0000000003099b682629e3ffc0,,,,,,,
00001b0000000003099b6d2629e47fc0,34.9785197222,138.949558056,0,00001b0000000003099b6d2629e37fc0,00001b0000000003099b6aa629e47fc0,00001b0000000003099b6da629e4ffc0,,,,,,,
00001b0000000003099b722629f87fc0,34.9787786111,138.950669444,0,00001b0000000003099b71a629f67fc0,00001b0000000003099b72a629f9ffc0,,,,,,,,
00001b0000000003099b7b2629d3ffc0,34.9793044444,138.9486425,0,00001b0000000003099b792629d7ffc0,,,,,,,,,
00001b0000000003099b772629dbffc0,34.9790622222,138.94909,0,00001b0000000003099b792629d7ffc0,00001b0000000003099b76a629dc7fc0,,,,,,,,
00001b0000000003099b76a629dcffc0,34.9790280556,138.949148611,0,00001b0000000003099b76a629dc7fc0,00001b0000000003099b752629deffc0,00001b0000000003099b772629dd7fc0,,,,,,,
00001b0000000003099b742629e07fc0,34.9789047222,138.949352222,0,00001b0000000003099b752629deffc0,00001b0000000003099b722629e0ffc0,,,,,,,,
00001b0000000003099b702629e1ffc0,34.9786933333,138.949421944,0,00001b0000000003099b722629e0ffc0,00001b0000000003099b702629e1ffc0,,,,,,,,
00001b0000000003099b6fa629e1ffc0,34.9786427778,138.949431944,0,00001b0000000003099b702629e1ffc0,00001b0000000003099b6e2629e1ffc0,,,,,,,,
00001b0000000003099b6d2629e27fc0,34.9785077778,138.949449444,0,00001b0000000003099b6e2629e1ffc0,00001b0000000003099b6d2629e37fc0,00001b0000000003099b6a2629e27fc0,,,,,,,
00001b0000000003099b67a629e2ffc0,34.9782102778,138.949489444,0,00001b0000000003099b6a2629e27fc0,00001b0000000003099b672629e2ffc0,00001b0000000003099b682629e3ffc0,,,,,,,
00001b0000000003099b672629e2ffc0,34.9781719444,138.949492222,0,00001b0000000003099b672629e2ffc0,00001b0000000003099b662629e2ffc0,,,,,,,,
00001b0000000003099b65a629e37fc0,34.9780977778,138.9495025,0,00001b0000000003099b662629e2ffc0,00001b0000000003099b65a629e37fc0,,,,,,,,
00001b0000000003099b652629e37fc0,34.9780741667,138.94951,0,00001b0000000003099b65a629e37fc0,00001b0000000003099b62a629e37fc0,00001b0000000003099b65a629e3ffc0,,,,,,,
00001b0000000003099b68a629e87fc0,34.9782666667,138.949800278,0,00001b0000000003099b6b2629e77fc0,00001b0000000003099b68a629e87fc0,00001b0000000003099b68a629e8ffc0,,,,,,,
00001b0000000003099b76262a14ffc0,34.9790111111,138.952261111,0,00001b0000000003099b72a62a09ffc0,00001b0000000003099b75a62a14ffc0,00001b0000000003099b76262a157fc0,,,,,,,
00001b0000000003099b7c262a127fc0,34.9793511111,138.952116667,0,00001b0000000003099b7b262a0e7fc0,00001b0000000003099b7ba62a127fc0,00001b0000000003099b7ca62a12ffc0,,,,,,,
00001b0000000003099b772629f1ffc0,34.9790608333,138.950332222,0,00001b0000000003099b76a629f0ffc0,00001b0000000003099b76a629f27fc0,,,,,,,,
00001b0000000003099b762629f27fc0,34.9790197222,138.950352222,0,00001b0000000003099b76a629f27fc0,00001b0000000003099b76a629f47fc0,,,,,,,,
00001b0000000003099b6ea62a1bffc0,34.9786013889,138.952653056,0,00001b0000000003099b70262a20ffc0,00001b0000000003099b6e262a1a7fc0,,,,,,,,
00001b0000000003099b6e262a18ffc0,34.9785563889,138.952494167,0,00001b0000000003099b6e262a1a7fc0,00001b0000000003099b71a62a177fc0,00001b0000000003099b6b262a0d7fc0,,,,,,,
00001b0000000003099b76262a157fc0,34.9790227778,138.952300278,0,00001b0000000003099b76262a157fc0,00001b0000000003099b76262a15ffc0,00001b0000000003099b79262a147fc0,,,,,,,
00001b0000000003099b71a62a267fc0,34.9787758333,138.953223333,0,00001b0000000003099b70262a20ffc0,00001b0000000003099b72a62a26ffc0,,,,,,,,
00001b0000000003099b73262a277fc0,34.9788511111,138.953286111,0,00001b0000000003099b76a62a277fc0,00001b0000000003099b72a62a26ffc0,,,,,,,,
00001b0000000003099b7ba62a27ffc0,34.9793236111,138.953321667,0,00001b0000000003099b7f262a27ffc0,00001b0000000003099b79262a1effc0,00001b0000000003099b7b262a27ffc0,,,,,,,
00001b0000000003099b7a262a27ffc0,34.9792405556,138.953322778,0,00001b0000000003099b77a62a1f7fc0,00001b0000000003099b7b262a27ffc0,00001b0000000003099b76a62a277fc0,,,,,,,
00001b0000000003099b82262a27ffc0,34.9796772222,138.953321944,0,00001b0000000003099b82262a277fc0,00001b0000000003099b7f262a27ffc0,00001b0000000003099b7f262a1dffc0,,,,,,,
00001b0000000003099b8b262a26ffc0,34.9801697222,138.9532525,0,00001b0000000003099b88262a26ffc0,00001b0000000003099b89262a247fc0,,,,,,,,
00001b0000000003099b85a62a26ffc0,34.9798841667,138.953253889,0,00001b0000000003099b84262a26ffc0,00001b0000000003099b88262a26ffc0,,,,,,,,
00001b0000000003099b82262a26ffc0,34.9796913889,138.953255,0,00001b0000000003099b82262a277fc0,00001b0000000003099b84262a26ffc0,,,,,,,,
00001b0000000003099b87262a21ffc0,34.9799511111,138.952988889,0,00001b0000000003099b88a62a207fc0,00001b0000000003099b81a62a1affc0,00001b0000000003099b89262a247fc0,,,,,,,
00001b0000000003099b7c262a147fc0,34.9793516667,138.952232778,0,00001b0000000003099b81a62a1affc0,00001b0000000003099b7f262a1dffc0,00001b0000000003099b7c262a13ffc0,00001b0000000003099b7ca62a147fc0,,,,,,
00001b0000000003099b7ca62a13ffc0,34.9793794444,138.952213889,0,00001b0000000003099b7ca62a12ffc0,00001b0000000003099b7ca62a147fc0,,,,,,,,
00001b0000000003099b79a62a0b7fc0,34.9791958333,138.951730833,0,00001b0000000003099b7aa62a0effc0,,,,,,,,,
00001b0000000003099b7ba62a127fc0,34.9793138889,138.952132778,0,00001b0000000003099b7ba62a12ffc0,00001b0000000003099b7ba62a127fc0,00001b0000000003099b7aa62a0effc0,,,,,,,
00001b0000000003099b7ba62a137fc0,34.9793266667,138.952169722,0,00001b0000000003099b7ba62a12ffc0,00001b0000000003099b79262a147fc0,00001b0000000003099b7c262a13ffc0,,,,,,,
00001b0000000003099b68a62a01ffc0,34.9782605556,138.951209444,0,00001b0000000003099b6b262a00ffc0,00001b0000000003099b68262a00ffc0,00001b0000000003099b6b262a0d7fc0,,,,,,,
00001b0000000003099b682629ffffc0,34.9782263889,138.951097222,0,00001b0000000003099b64a629f5ffc0,00001b0000000003099b6aa629feffc0,00001b0000000003099b68262a00ffc0,,,,,,,
00001b0000000003099b61a629eb7fc0,34.9778836111,138.949959444,0,00001b0000000003099b612629e97fc0,00001b0000000003099b64a629ea7fc0,00001b0000000003099b64a629f5ffc0,,,,,,,
00001b0000000003099b60a629e7ffc0,34.9778208333,138.949754167,0,00001b0000000003099b602629e77fc0,00001b0000000003099b612629e97fc0,,,,,,,,
00001b0000000003099b602629e77fc0,34.9777783333,138.949742778,0,00001b0000000003099b602629e5ffc0,00001b0000000003099b602629e77fc0,,,,,,,,
00001b0000000003099b602629e4ffc0,34.9777955556,138.949586111,0,00001b0000000003099b62a629e4ffc0,00001b0000000003099b602629e5ffc0,,,,,,,,
00001b0000000003099b602629e2ffc0,34.9778008333,138.949494167,0,00001b0000000003099b62a629e37fc0,,,,,,,,,
00001b0000000003099b6ea629fcffc0,34.9786077778,138.950934722,0,00001b0000000003099b70a629fbffc0,00001b0000000003099b6e2629fd7fc0,00001b0000000003099b6ba629f2ffc0,,,,,,,
00001b0000000003099b7aa629edffc0,34.9792738889,138.950104722,0,00001b0000000003099b792629eeffc0,00001b0000000003099b792629e97fc0,00001b0000000003099b7ba629f17fc0,,,,,,,
00001b0000000003099b762629efffc0,34.9790244444,138.950212778,0,00001b0000000003099b772629ef7fc0,00001b0000000003099b76a629f0ffc0,,,,,,,,
00001b0000000003099b772629f5ffc0,34.9790833333,138.950551389,0,00001b0000000003099b78a629f4ffc0,00001b0000000003099b75a629f57fc0,00001b0000000003099b782629f9ffc0,00001b0000000003099b76a629f47fc0,,,,,,
00001b0000000003099b792629fd7fc0,34.9791830556,138.950965,0,00001b0000000003099b79a629ffffc0,00001b0000000003099b782629f9ffc0,,,,,,,,
00001b0000000003099b71a629f4ffc0,34.9787752778,138.950491389,0,00001b0000000003099b702629ee7fc0,00001b0000000003099b71a629f67fc0,00001b0000000003099b72a629f47fc0,,,,,,,
00001b0000000003099b6e2629e7ffc0,34.9785663889,138.949765556,0,00001b0000000003099b6f2629e77fc0,00001b0000000003099b702629ee7fc0,00001b0000000003099b6e2629e77fc0,,,,,,,
00001b0000000003099b6da629fd7fc0,34.9785302778,138.950965833,0,00001b0000000003099b6aa629feffc0,00001b0000000003099b6e2629fd7fc0,00001b0000000003099b6aa629f37fc0,,,,,,,
00001b0000000003099b6da629e6ffc0,34.978551393,138.949712406,0,00001b0000000003099b6da629e6ffc0,00001b0000000003099b6e2629e77fc0,,,,,,,,
00001b0000000003099b68a629e7ffc0,34.9782559277,138.949768304,0,00001b0000000003099b68a629e87fc0,00001b0000000003099b682629e67fc0,,,,,,,,
00001b0000000003099b68a629e8ffc0,34.9782755842,138.949829935,0,00001b0000000003099b68a629e8ffc0,00001b0000000003099b6ba629f2ffc0,,,,,,,,
00001b0000000003099b672629e87fc0,34.978180375,138.949791476,0,00001b0000000003099b66a629e6ffc0,00001b0000000003099b672629e8ffc0,,,,,,,,
00001b0000000003099b67a629e9ffc0,34.9782010622,138.94986193,0,00001b0000000003099b67a629e97fc0,00001b0000000003099b6aa629f37fc0,,,,,,,,
00001b0000000003099b6da629e67fc0,34.9785502778,138.949678889,0,00001b0000000003099b6b2629e77fc0,00001b0000000003099b6da629e5ffc0,00001b0000000003099b6da629e6ffc0,,,,,,,
00001b0000000003099b6da629e5ffc0,34.9785491667,138.949642778,0,00001b0000000003099b6da629e5ffc0,00001b0000000003099b6da629e4ffc0,,,,,,,,
00001b0000000003099bb0a62a03ffc0,34.9822622222,138.95131,0,00001b0000000003099bb0262a047fc0,,,,,,,,,
00001b0000000003099b79262a02ffc0,34.9791880556,138.951268889,0,00001b0000000003099b79a62a027fc0,00001b0000000003099b7a262a067fc0,,,,,,,,
00001b0000000003099b7b262a0a7fc0,34.9793041667,138.951674722,0,00001b0000000003099b7a262a067fc0,00001b0000000003099b7aa62a0a7fc0,,,,,,,,
