node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309EEDDA64A25FFC0,36.16522222,139.4083172,0,00001B000000000309EED8A64A2DFFC0,00001B000000000309EEE1264A1BFFC0,00001B000000000309EEDD264A497FC0,00001B000000000309EEECA64A29FFC0,00001B000000000309EEE1264A25FFC0,
00001B000000000309EEEA264A1D7FC0,36.16590417,139.4078361,0,00001B000000000309EEE7264A1F7FC0,,,,,
00001B000000000309EEE3A64A21FFC0,36.16555056,139.4081008,0,00001B000000000309EEE5264A21FFC0,00001B000000000309EEE7264A1F7FC0,,,,
00001B000000000309EEE6A64A21FFC0,36.16570806,139.4081108,0,00001B000000000309EEF0A64A23FFC0,00001B000000000309EEE5A64A247FC0,00001B000000000309EEE5264A21FFC0,,,
00001B000000000309EEE4264A267FC0,36.16557611,139.4083389,0,00001B000000000309EEE5A64A247FC0,00001B000000000309EEE1264A25FFC0,,,,
00001B000000000309EEFAA64A257FC0,36.16681083,139.4082911,0,00001B000000000309EEFCA64A247FC0,00001B000000000309EEF0A64A23FFC0,,,,
00001B000000000309EEFF264A23FFC0,36.16706722,139.4081969,0,00001B000000000309EEFCA64A247FC0,00001B000000000309EEFF264A1CFFC0,,,,
00001B000000000309EEE9A64A4EFFC0,36.1658775,139.4106047,0,00001B000000000309EEEF264A52FFC0,00001B000000000309EED7264A44FFC0,,,,
00001B000000000309EEFEA64A5A7FC0,36.16704778,139.4112375,0,00001B000000000309EEF9A64A58FFC0,00001B000000000309EEFEA64A54FFC0,00001B000000000309EF03264A5AFFC0,00001B000000000309EEFF264A5BFFC0,,
00001B000000000309EEFEA64A4FFFC0,36.16704611,139.4106436,0,00001B000000000309EEFEA64A54FFC0,,,,,
00001B000000000309EED3A64A367FC0,36.1646425,139.4092256,0,00001B000000000309EED8A64A2DFFC0,00001B000000000309EECC264A387FC0,,,,
00001B000000000309EEB6A64A3FFFC0,36.16303167,139.4097694,0,00001B000000000309EEB2A64A45FFC0,00001B000000000309EEBDA64A3D7FC0,,,,
00001B000000000309EEAEA64A4BFFC0,36.16259167,139.4104344,0,00001B000000000309EEAE264A53FFC0,00001B000000000309EEAD264A4B7FC0,00001B000000000309EEB2A64A45FFC0,,,
00001B000000000309EEA5A64A3CFFC0,36.162105,139.4096039,0,00001B000000000309EEA8264A3CFFC0,,,,,
00001B000000000309EEAAA64A3CFFC0,36.16236833,139.4096086,0,00001B000000000309EEA8264A3CFFC0,00001B000000000309EEAB264A43FFC0,00001B000000000309EEAB264A3CFFC0,,,
00001B000000000309EEAC264A3CFFC0,36.16246417,139.4096089,0,00001B000000000309EEAB264A3CFFC0,,,,,
00001B000000000309EEABA64A4AFFC0,36.16242917,139.4103822,0,00001B000000000309EEAB264A43FFC0,00001B000000000309EEAD264A4B7FC0,00001B000000000309EEAB264A537FC0,,,
00001B000000000309EEADA64A5B7FC0,36.162545,139.4112956,0,00001B000000000309EEAE264A53FFC0,00001B000000000309EEAC264A5B7FC0,00001B000000000309EEB1A64A62FFC0,,,
00001B000000000309EEAAA64A5BFFC0,36.16236778,139.411315,0,00001B000000000309EEAC264A5B7FC0,00001B000000000309EEA8A64A5BFFC0,00001B000000000309EEAB264A537FC0,00001B000000000309EEAC264A61FFC0,,
00001B000000000309EEA7264A5BFFC0,36.16218167,139.4113328,0,00001B000000000309EEA8A64A5BFFC0,,,,,
00001B000000000309EECAA64A707FC0,36.16415222,139.4124678,0,00001B000000000309EED1264A707FC0,00001B000000000309EEC0264A6D7FC0,,,,
00001B000000000309EED8264A707FC0,36.16489833,139.412455,0,00001B000000000309EED1264A707FC0,00001B000000000309EEDA264A73FFC0,00001B000000000309EEDAA64A6EFFC0,,,
00001B000000000309EEEB264A017FC0,36.16594528,139.4063047,0,00001B000000000309EEE9A64A04FFC0,00001B000000000309EEEDA649F9FFC0,,,,
00001B000000000309EEF62649E17FC0,36.16657972,139.4045022,0,00001B000000000309EEF32649E9FFC0,00001B000000000309EEF82649DC7FC0,,,,
00001B000000000309EEF02649F27FC0,36.16624139,139.4054561,0,00001B000000000309EEF32649E9FFC0,00001B000000000309EEEDA649F9FFC0,,,,
00001B000000000309EEF82649E27FC0,36.166675,139.404565,0,00001B000000000309EEF7A649E37FC0,00001B000000000309EEFBA649D7FFC0,,,,
00001B000000000309EEF7A649E3FFC0,36.16664028,139.4046586,0,00001B000000000309EEF7A649E37FC0,00001B000000000309EEF6A649E67FC0,00001B000000000309EEF92649E3FFC0,,,
00001B000000000309EEF5A649E97FC0,36.16654556,139.4049481,0,00001B000000000309EEF6A649E67FC0,00001B000000000309EEF42649ED7FC0,00001B000000000309EEF6A649E97FC0,,,
00001B000000000309EEF2A649F1FFC0,36.16636667,139.4054211,0,00001B000000000309EF00A649F97FC0,00001B000000000309EEF42649ED7FC0,00001B000000000309EEF0A649F0FFC0,,,
00001B000000000309EF0EA64A00FFC0,36.16792694,139.4062697,0,00001B000000000309EF0EA64A007FC0,00001B000000000309EF11264A027FC0,00001B000000000309EF00A649F97FC0,,,
00001B000000000309EEEF2649EFFFC0,36.16617111,139.405315,0,00001B000000000309EEEEA649F17FC0,00001B000000000309EEEAA649EDFFC0,00001B000000000309EEF0A649EB7FC0,00001B000000000309EEF0A649F0FFC0,,
00001B000000000309EEE62649EC7FC0,36.16568139,139.4051222,0,00001B000000000309EEEAA649EDFFC0,00001B000000000309EEE6A649EAFFC0,,,,
00001B000000000309EEE72649E9FFC0,36.16572389,139.4049794,0,00001B000000000309EEE6A649EAFFC0,,,,,
00001B000000000309EF01A649E27FC0,36.16720028,139.4045792,0,00001B000000000309EF022649E27FC0,00001B000000000309EEFE2649E2FFC0,00001B000000000309EF012649DBFFC0,,,
00001B000000000309EF022649E27FC0,36.16724528,139.4045747,0,00001B000000000309EF022649E27FC0,00001B000000000309EF07A649E1FFC0,00001B000000000309EF02A649E47FC0,,,
00001B000000000309EF02A649E67FC0,36.16725972,139.4047956,0,00001B000000000309EF02A649E47FC0,,,,,
00001B000000000309EF0D2649E1FFC0,36.16784528,139.4045325,0,00001B000000000309EF122649E17FC0,00001B000000000309EF0D2649E47FC0,00001B000000000309EF07A649E1FFC0,,,
00001B000000000309EF012649CDFFC0,36.16717611,139.4034183,0,00001B000000000309EF10A649CBFFC0,00001B000000000309EF002649CDFFC0,00001B000000000309EF00A649D17FC0,,,
00001B000000000309EF0DA649E77FC0,36.16787139,139.4048386,0,00001B000000000309EF10A649E8FFC0,00001B000000000309EF0E2649EAFFC0,00001B000000000309EF0D2649E47FC0,,,
00001B000000000309EF0E2649EEFFC0,36.16790889,139.4052522,0,00001B000000000309EF0EA649F0FFC0,00001B000000000309EF0E2649EAFFC0,,,,
00001B000000000309EF142649EA7FC0,36.16823722,139.4050253,0,00001B000000000309EF15A649E5FFC0,00001B000000000309EF12A649EF7FC0,00001B000000000309EF10A649E8FFC0,,,
00001B000000000309EF10A649F47FC0,36.16805333,139.4055569,0,00001B000000000309EF0FA649F37FC0,00001B000000000309EF12A649EF7FC0,00001B000000000309EF102649F67FC0,,,
00001B000000000309EF0EA649F2FFC0,36.16792694,139.4054917,0,00001B000000000309EF0EA649F0FFC0,00001B000000000309EF0FA649F37FC0,,,,
00001B000000000309EF17A649E0FFC0,36.16842778,139.4044758,0,00001B000000000309EF15A649E5FFC0,00001B000000000309EF122649E17FC0,00001B000000000309EF1BA649DFFFC0,,,
00001B000000000309EF202649C9FFC0,36.16890722,139.4032119,0,00001B000000000309EF10A649CBFFC0,00001B000000000309EF23A649C97FC0,00001B000000000309EF20A649CDFFC0,,,
00001B000000000309EF27A649C8FFC0,36.16931111,139.4031622,0,00001B000000000309EF252649CF7FC0,00001B000000000309EF23A649C97FC0,00001B000000000309EF29A649C2FFC0,,,
00001B000000000309EF2BA649BD7FC0,36.16953972,139.4025031,0,00001B000000000309EF2A2649B57FC0,00001B000000000309EF29A649C2FFC0,,,,
00001B000000000309EF1FA649DF7FC0,36.16888306,139.4044103,0,00001B000000000309EF21A649DA7FC0,00001B000000000309EF1EA649E27FC0,00001B000000000309EF1BA649DFFFC0,,,
00001B000000000309EF1E2649E57FC0,36.16878083,139.4047414,0,00001B000000000309EF1EA649E27FC0,,,,,
00001B000000000309EF212649D17FC0,36.16894694,139.4036283,0,00001B000000000309EF20A649CDFFC0,,,,,
00001B000000000309EF28A649ADFFC0,36.16937194,139.4016519,0,00001B000000000309EF26A649ABFFC0,00001B000000000309EF2CA649AEFFC0,00001B000000000309EF2A2649B57FC0,,,
00001B000000000309EF312649B07FC0,36.16983583,139.4017847,0,00001B000000000309EF2CA649AEFFC0,00001B000000000309EF33A649A87FC0,00001B000000000309EF312649B07FC0,,,
00001B000000000309EF24A649A97FC0,36.16915833,139.4014164,0,00001B000000000309EF23A6499E7FC0,00001B000000000309EF26A649ABFFC0,,,,
00001B000000000309EF23264992FFC0,36.16905778,139.4001478,0,00001B000000000309EF2226498C7FC0,00001B000000000309EF21A64992FFC0,00001B000000000309EF23A6499E7FC0,,,
00001B000000000309EF202649937FC0,36.1689125,139.4001681,0,00001B000000000309EF21A64992FFC0,00001B000000000309EF1F264993FFC0,,,,
00001B000000000309EF21A64985FFC0,36.16899583,139.3994392,0,00001B000000000309EF1F264984FFC0,00001B000000000309EF21A64981FFC0,00001B000000000309EF2226498C7FC0,,,
00001B000000000309EF2126497DFFC0,36.16896194,139.3989994,0,00001B000000000309EF20A6497DFFC0,00001B000000000309EF21A64981FFC0,,,,
00001B000000000309EF2026497D7FC0,36.16889222,139.3989544,0,00001B000000000309EF22264976FFC0,00001B000000000309EF20A6497DFFC0,,,,
00001B000000000309EF0FA64A3BFFC0,36.16797972,139.4095347,0,00001B000000000309EF0E264A37FFC0,00001B000000000309EF0EA64A3FFFC0,,,,
00001B000000000309EF01A64A29FFC0,36.16720833,139.4085431,0,00001B000000000309EF04A64A2BFFC0,00001B000000000309EF01A64A217FC0,00001B000000000309EF00264A2A7FC0,,,
00001B000000000309EF01A64A197FC0,36.16720083,139.4076153,0,00001B000000000309EF05A64A1B7FC0,00001B000000000309EF00264A17FFC0,00001B000000000309EF01A64A217FC0,,,
00001B000000000309EF0A264A1D7FC0,36.16768444,139.4078425,0,00001B000000000309EF0B264A1E7FC0,00001B000000000309EF0B264A1AFFC0,00001B000000000309EF05A64A1B7FC0,,,
00001B000000000309EF0C264A18FFC0,36.16777778,139.407585,0,00001B000000000309EF07264A15FFC0,00001B000000000309EF0C264A17FFC0,00001B000000000309EF0DA64A197FC0,00001B000000000309EF0B264A1AFFC0,,
00001B000000000309EF01264A0A7FC0,36.16718,139.4067922,0,00001B000000000309EF00A64A09FFC0,00001B000000000309EF03264A04FFC0,00001B000000000309EEFF264A0EFFC0,,,
00001B000000000309EF052649FF7FC0,36.16740222,139.4061847,0,00001B000000000309EF03264A04FFC0,,,,,
00001B000000000309EF00264A09FFC0,36.16711222,139.4067514,0,00001B000000000309EF00A64A05FFC0,00001B000000000309EEFEA64A08FFC0,00001B000000000309EF00A64A09FFC0,,,
00001B000000000309EF01A64A01FFC0,36.167205,139.4063186,0,00001B000000000309EF00A64A05FFC0,00001B000000000309EF01264A00FFC0,,,,
00001B000000000309EEFDA64A087FC0,36.16698611,139.4066744,0,00001B000000000309EEFF264A03FFC0,00001B000000000309EEFEA64A08FFC0,00001B000000000309EEFCA64A0AFFC0,,,
00001B000000000309EF00A649FFFFC0,36.16715694,139.4062128,0,00001B000000000309EEFF264A03FFC0,00001B000000000309EF01264A00FFC0,00001B000000000309EEFC2649FD7FC0,,,
00001B000000000309EEFBA64A0CFFC0,36.1668775,139.4069397,0,00001B000000000309EEFA264A0CFFC0,00001B000000000309EEFCA64A0AFFC0,,,,
00001B000000000309EEFB2649E37FC0,36.16684528,139.4046383,0,00001B000000000309EEF92649E67FC0,00001B000000000309EEF92649E3FFC0,00001B000000000309EEFE2649E2FFC0,,,
00001B000000000309EEF7A649E97FC0,36.16665194,139.4049717,0,00001B000000000309EEF8A649EA7FC0,00001B000000000309EEF6A649E97FC0,00001B000000000309EEF92649E67FC0,,,
00001B000000000309EEED264A01FFC0,36.16606722,139.4063181,0,00001B000000000309EEEB264A04FFC0,00001B000000000309EEF02649FBFFC0,,,,
00001B000000000309EEE92649FF7FC0,36.16584389,139.4061942,0,00001B000000000309EEEA2649FB7FC0,00001B000000000309EEE9264A03FFC0,,,,
00001B000000000309EEEB2649F6FFC0,36.16595889,139.4057122,0,00001B000000000309EEE7A649F5FFC0,00001B000000000309EEEBA649F4FFC0,00001B000000000309EEEA2649FB7FC0,,,
00001B000000000309EEF2A649F57FC0,36.1663875,139.4056292,0,00001B000000000309EEF02649F47FC0,00001B000000000309EEF02649FBFFC0,00001B000000000309EEFBA649FA7FC0,,,
00001B000000000309EEECA649F27FC0,36.16603556,139.4054575,0,00001B000000000309EEEAA649F17FC0,00001B000000000309EEED2649F2FFC0,00001B000000000309EEEBA649F4FFC0,,,
00001B000000000309EEEEA64A067FC0,36.16614278,139.4065769,0,00001B000000000309EEF0A64A017FC0,00001B000000000309EEF0A64A07FFC0,,,,
00001B000000000309EEF72649FAFFC0,36.16663028,139.4059433,0,00001B000000000309EEF4A649FB7FC0,00001B000000000309EEFC2649FD7FC0,,,,
00001B000000000309EEF22649FBFFC0,36.16635917,139.4059811,0,00001B000000000309EEF0A64A017FC0,00001B000000000309EEF4A649FB7FC0,,,,
00001B000000000309EF07264A2D7FC0,36.1675275,139.4087394,0,00001B000000000309EF0A264A30FFC0,00001B000000000309EF04A64A2BFFC0,,,,
00001B000000000309EF09A64A5F7FC0,36.16766194,139.4115092,0,00001B000000000309EF0DA64A5F7FC0,00001B000000000309EF09A64A5D7FC0,,,,
00001B000000000309EF11A64A5F7FC0,36.16809306,139.4115214,0,00001B000000000309EF0DA64A5F7FC0,00001B000000000309EF12A64A60FFC0,,,,
00001B000000000309EF13A64A62FFC0,36.16821444,139.4116981,0,00001B000000000309EF12A64A60FFC0,00001B000000000309EF14264A67FFC0,,,,
00001B000000000309EEDCA64A777FC0,36.16514611,139.4128411,0,00001B000000000309EEDE264A7EFFC0,00001B000000000309EEDE264A757FC0,00001B000000000309EEDA264A73FFC0,,,
00001B000000000309EEE0264A73FFC0,36.16535222,139.4126461,0,00001B000000000309EEEDA64A777FC0,00001B000000000309EEDE264A757FC0,00001B000000000309EEDEA64A707FC0,,,
00001B000000000309EEFAA64A7AFFC0,36.16682083,139.4130519,0,00001B000000000309EEEDA64A777FC0,00001B000000000309EEFCA64A7A7FC0,00001B000000000309EEFAA64A807FC0,,,
00001B000000000309EEFE264A79FFC0,36.16702194,139.4129803,0,00001B000000000309EF01A64A72FFC0,00001B000000000309EEFCA64A7A7FC0,00001B000000000309EF00A64A7B7FC0,,,
00001B000000000309EF04A64A6C7FC0,36.16738778,139.4122367,0,00001B000000000309EF04A64A677FC0,00001B000000000309EF06264A6CFFC0,00001B000000000309EF01A64A72FFC0,,,
00001B000000000309EF04A64A61FFC0,36.16736583,139.4116628,0,00001B000000000309EF01A64A5FFFC0,00001B000000000309EF04A64A677FC0,,,,
00001B000000000309EEFF264A5D7FC0,36.16706944,139.4114092,0,00001B000000000309EEFF264A5BFFC0,00001B000000000309EF01A64A5FFFC0,,,,
00001B000000000309EEFB264A85FFC0,36.16684083,139.4136414,0,00001B000000000309EEFCA64A887FC0,00001B000000000309EEFAA64A807FC0,,,,
00001B000000000309EF03264A7CFFC0,36.16728444,139.4131511,0,00001B000000000309EF00A64A7B7FC0,00001B000000000309EF05264A74FFC0,00001B000000000309EF03264A83FFC0,,,
00001B000000000309EF14A64A7E7FC0,36.1682775,139.4132381,0,00001B000000000309EF14A64A75FFC0,00001B000000000309EF13264A84FFC0,,,,
00001B000000000309EF11264A8B7FC0,36.16808194,139.4139658,0,00001B000000000309EF0A264A8B7FC0,00001B000000000309EF13264A84FFC0,00001B000000000309EF11A64A8E7FC0,00001B000000000309EF14A64A8B7FC0,,
00001B000000000309EF17A64A8B7FC0,36.16844167,139.4139669,0,00001B000000000309EF14A64A8B7FC0,,,,,
00001B000000000309EF03264A8B7FC0,36.16730278,139.4139594,0,00001B000000000309EF00A64A8B7FC0,00001B000000000309EF0A264A8B7FC0,00001B000000000309EF01A64A8D7FC0,00001B000000000309EF03264A83FFC0,,
00001B000000000309EEFEA64A8B7FC0,36.16702861,139.4139681,0,00001B000000000309EEFF264A9A7FC0,00001B000000000309EF00A64A8B7FC0,00001B000000000309EEFCA64A887FC0,,,
00001B000000000309EF00264AA8FFC0,36.16713167,139.4155925,0,00001B000000000309EEFF264A9A7FC0,,,,,
00001B000000000309EF12264A90FFC0,36.16813694,139.4142756,0,00001B000000000309EF14264A93FFC0,00001B000000000309EF11A64A8E7FC0,,,,
00001B000000000309EF16264A967FC0,36.16834139,139.4145806,0,00001B000000000309EF16A64AA0FFC0,00001B000000000309EF14264A93FFC0,,,,
00001B000000000309EF17A64AAB7FC0,36.16842861,139.4157428,0,00001B000000000309EF16A64AA0FFC0,00001B000000000309EF17264AACFFC0,,,,
00001B000000000309EF16264AAE7FC0,36.16835111,139.4158992,0,00001B000000000309EF12264AAEFFC0,00001B000000000309EF17264AACFFC0,,,,
00001B000000000309EF0E264AAF7FC0,36.16790556,139.4159575,0,00001B000000000309EF0D264AAE7FC0,00001B000000000309EF12264AAEFFC0,,,,
00001B000000000309EF0C264AADFFC0,36.16780028,139.415865,0,00001B000000000309EF0B264AA97FC0,00001B000000000309EF0D264AAE7FC0,,,,
00001B000000000309EF0A264AA57FC0,36.16767167,139.4154058,0,00001B000000000309EF06264AA47FC0,00001B000000000309EF0B264AA97FC0,,,,
00001B000000000309EF02264AA37FC0,36.16722889,139.4152911,0,00001B000000000309EF01264A997FC0,00001B000000000309EF06264AA47FC0,,,,
00001B000000000309EF00264A8FFFC0,36.16712444,139.4141997,0,00001B000000000309EF01A64A8D7FC0,00001B000000000309EF01264A997FC0,,,,
00001B000000000309EEDCA64A6CFFC0,36.16516472,139.4122689,0,00001B000000000309EEDAA64A6EFFC0,00001B000000000309EEDEA64A707FC0,00001B000000000309EEDD264A497FC0,,,
00001B000000000309EF00264A137FC0,36.16712472,139.4072944,0,00001B000000000309EF01A64A137FC0,00001B000000000309EEFEA64A137FC0,00001B000000000309EEFFA64A14FFC0,,,
00001B000000000309EF0CA64A177FC0,36.16780583,139.4075069,0,00001B000000000309EF0C264A17FFC0,,,,,
00001B000000000309EF02A64A137FC0,36.16727222,139.4072903,0,00001B000000000309EF01A64A137FC0,00001B000000000309EF07264A15FFC0,,,,
00001B000000000309EF0F264A1A7FC0,36.16795694,139.4076769,0,00001B000000000309EF11264A1A7FC0,00001B000000000309EF11A64A127FC0,00001B000000000309EF0DA64A197FC0,,,
00001B000000000309EF13264A1A7FC0,36.16818194,139.4076822,0,00001B000000000309EF11264A1A7FC0,,,,,
00001B000000000309EF13A64A0AFFC0,36.16822083,139.4068192,0,00001B000000000309EF11A64A127FC0,,,,,
00001B000000000309EF04A649FEFFC0,36.16737583,139.4061517,0,00001B000000000309EF05A649FF7FC0,00001B000000000309EEFBA649FA7FC0,,,,
00001B000000000309EF10A64A56FFC0,36.16803167,139.4110333,0,00001B000000000309EF11A64A55FFC0,00001B000000000309EF0D264A56FFC0,,,,
00001B000000000309EF13264A54FFC0,36.16817833,139.4109247,0,00001B000000000309EF12264A417FC0,00001B000000000309EF11A64A55FFC0,,,,
00001B000000000309EF11264A2DFFC0,36.16808306,139.4087522,0,00001B000000000309EF0F264A2A7FC0,00001B000000000309EF12264A417FC0,,,,
00001B000000000309EF0CA64A26FFC0,36.16783056,139.4083814,0,00001B000000000309EF0CA64A257FC0,00001B000000000309EF0F264A2A7FC0,,,,
00001B000000000309EF0CA64A237FC0,36.16783056,139.4081928,0,00001B000000000309EF0CA64A217FC0,00001B000000000309EF10264A237FC0,00001B000000000309EF0CA64A257FC0,,,
00001B000000000309EF13264A237FC0,36.1681925,139.4081833,0,00001B000000000309EF10264A237FC0,,,,,
00001B000000000309EF0CA64A1F7FC0,36.16781111,139.4079506,0,00001B000000000309EF0B264A1E7FC0,00001B000000000309EF0CA64A217FC0,,,,
00001B000000000309EF1DA649947FC0,36.16877083,139.4002333,0,00001B000000000309EF1B264993FFC0,00001B000000000309EF1F264993FFC0,,,,
00001B000000000309EEF22649E77FC0,36.16634556,139.4048361,0,00001B000000000309EEF32649E3FFC0,00001B000000000309EEF0A649EB7FC0,00001B000000000309EEF12649E67FC0,,,
00001B000000000309EEF02649E5FFC0,36.16622639,139.4047694,0,00001B000000000309EEECA649E47FC0,00001B000000000309EEF12649E67FC0,00001B000000000309EEF02649E57FC0,,,
00001B000000000309EEE92649E27FC0,36.1658575,139.4045758,0,00001B000000000309EEECA649E47FC0,00001B000000000309EEE9A649E1FFC0,00001B000000000309EEE7A649E17FC0,,,
00001B000000000309EEF02649E47FC0,36.16624833,139.4046892,0,00001B000000000309EEF02649E57FC0,,,,,
00001B000000000309EEE9A649E17FC0,36.16588083,139.4045047,0,00001B000000000309EEE9A649E1FFC0,,,,,
00001B000000000309EEEDA649C67FC0,36.16609139,139.4030203,0,00001B000000000309EEECA649C57FC0,,,,,
00001B000000000309EEEAA649C47FC0,36.16593472,139.4029144,0,00001B000000000309EEEAA649C5FFC0,00001B000000000309EEEB2649C47FC0,,,,
00001B000000000309EEEAA649C6FFC0,36.16593833,139.4030347,0,00001B000000000309EEEAA649C5FFC0,00001B000000000309EEE82649CFFFC0,,,,
00001B000000000309EEEBA649C4FFC0,36.16599722,139.4029167,0,00001B000000000309EEECA649C57FC0,00001B000000000309EEEB2649C47FC0,,,,
00001B000000000309EEE52649D97FC0,36.16562056,139.4040608,0,00001B000000000309EEE5A649DCFFC0,00001B000000000309EEE82649CFFFC0,,,,
00001B000000000309EEE6A649E07FC0,36.16569778,139.4044483,0,00001B000000000309EEE5A649DCFFC0,00001B000000000309EEE7A649E17FC0,,,,
00001B000000000309EF0DA6497B7FC0,36.16786639,139.398855,0,00001B000000000309EF0BA6497B7FC0,00001B000000000309EF1526497F7FC0,,,,
00001B000000000309EF0A26497B7FC0,36.16767333,139.3988492,0,00001B000000000309EF0BA6497B7FC0,00001B000000000309EF09264979FFC0,00001B000000000309EF06A6497DFFC0,,,
00001B000000000309EF08A64977FFC0,36.16760083,139.3986583,0,00001B000000000309EF09264979FFC0,,,,,
00001B000000000309EEDFA64A86FFC0,36.16533167,139.4137064,0,00001B000000000309EEDDA64A8EFFC0,00001B000000000309EEDE264A7EFFC0,,,,
00001B000000000309EEDBA64A977FC0,36.16510861,139.4146247,0,00001B000000000309EEDDA64A8EFFC0,00001B000000000309EEDB264AA1FFC0,,,,
00001B000000000309EEDA264AACFFC0,36.16501,139.4158119,0,00001B000000000309EEDB264AA1FFC0,,,,,
