﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-026458-034139,畑,139.45580559900,35.76093179840,13213,東村山市
1309-027902-031446,畑,139.48564001600,35.74800279130,13213,東村山市
1309-025509-032085,畑,139.47848162300,35.76955198780,13213,東村山市
1309-025948-033908,畑,139.45833258900,35.76553318580,13213,東村山市
1309-025040-030923,畑,139.49130853600,35.77381549070,13213,東村山市
1309-027570-032171,畑,139.47760705700,35.75097336630,13213,東村山市
1309-024758-032033,畑,139.47902021600,35.77632758390,13213,東村山市
1309-027025-031684,畑,139.48297672900,35.75590641180,13213,東村山市
1309-025033-031223,畑,139.48799028700,35.77386763250,13213,東村山市
1309-026528-034001,畑,139.45732790000,35.76030631530,13213,東村山市
1309-026345-035138,畑,139.44475302600,35.76191700910,13213,東村山市
1309-027337-031679,畑,139.48304274500,35.75309157530,13213,東村山市
1309-026198-034627,畑,139.45039578700,35.76325824340,13213,東村山市
1309-024706-031573,畑,139.48411460300,35.77680547450,13213,東村山市
1309-024946-030541,畑,139.49553168200,35.77467483750,13213,東村山市
1309-024933-031741,畑,139.48226488600,35.77475938720,13213,東村山市
1309-024838-031590,畑,139.48392366300,35.77561461010,13213,東村山市
1309-026805-033593,畑,139.46184924500,35.75782601860,13213,東村山市
1309-024858-031668,畑,139.48306280900,35.77543220300,13213,東村山市
1309-026422-034763,畑,139.44890351900,35.76123123140,13213,東村山市
1309-026112-032583,畑,139.47299331900,35.76410200650,13213,東村山市
1309-027206-032105,畑,139.47832003800,35.75425673540,13213,東村山市
1309-027149-031692,畑,139.48289256100,35.75478653280,13213,東村山市
1309-026057-032607,畑,139.47272581900,35.76459633990,13213,東村山市
1309-029032-034525,畑,139.45164085500,35.73771601710,13213,東村山市
1309-025613-032757,畑,139.47104519000,35.76859821800,13213,東村山市
1309-026585-034079,畑,139.45647649700,35.75978830270,13213,東村山市
1309-024561-031225,畑,139.48795697900,35.77812443480,13213,東村山市
1309-025865-033920,田,139.45819810900,35.76628650770,13213,東村山市
1309-026180-034910,畑,139.44726484700,35.76341054020,13213,東村山市
1309-026795-032323,畑,139.47589497100,35.75795034650,13213,東村山市
1309-027328-031886,畑,139.48075312400,35.75316275650,13213,東村山市
1309-026754-034071,畑,139.45656299000,35.75826174050,13213,東村山市
1309-026313-034843,畑,139.44801067500,35.76221473850,13213,東村山市
1309-026167-034060,畑,139.45666220600,35.76355636930,13213,東村山市
1309-024877-031653,畑,139.48323644600,35.77526223700,13213,東村山市
1309-027952-031472,畑,139.48535885800,35.74755211680,13213,東村山市
1309-026987-034323,畑,139.45379511300,35.75615805710,13213,東村山市
1309-025141-030636,畑,139.49449312600,35.77291820640,13213,東村山市
1309-024953-030524,畑,139.49571699500,35.77461648520,13213,東村山市
1309-027518-031986,畑,139.47965815200,35.75144762370,13213,東村山市
1309-024686-031436,畑,139.48561994900,35.77699613360,13213,東村山市
1309-026803-032318,畑,139.47595723300,35.75787815100,13213,東村山市
1309-025534-032087,畑,139.47845555100,35.76932552610,13213,東村山市
1309-025969-033445,畑,139.46345113600,35.76536547630,13213,東村山市
1309-026755-034591,畑,139.45082100700,35.75823929500,13213,東村山市
1309-027249-031622,畑,139.48367186200,35.75388187890,13213,東村山市
1309-026174-031812,畑,139.48152740500,35.76356913220,13213,東村山市
1309-024890-031901,畑,139.48049012300,35.77513852760,13213,東村山市
1309-026718-033951,畑,139.45789570000,35.75859520090,13213,東村山市
1309-026738-034923,畑,139.44715003400,35.75838298350,13213,東村山市
1309-025487-032181,畑,139.47742083400,35.76974605430,13213,東村山市
1309-027991-034526,畑,139.45158405000,35.74709989880,13213,東村山市
1309-026214-034613,畑,139.45054707000,35.76311247120,13213,東村山市
1309-027033-031677,畑,139.48305212400,35.75582921410,13213,東村山市
1309-027127-034201,畑,139.45514706700,35.75489840130,13213,東村山市
1309-027665-034651,畑,139.45019266100,35.75003227660,13213,東村山市
1309-026245-034246,畑,139.45461010800,35.76284812900,13213,東村山市
1309-025906-034237,畑,139.45469825100,35.76590162960,13213,東村山市
1309-026435-033496,畑,139.46291139900,35.76116244100,13213,東村山市
1309-026939-034411,畑,139.45281206500,35.75658725190,13213,東村山市
1309-026131-031605,畑,139.48381258700,35.76396640320,13213,東村山市
1309-026024-030254,畑,139.49874999400,35.76496581840,13213,東村山市
1309-026648-034096,畑,139.45628682000,35.75922251170,13213,東村山市
1309-026571-034084,畑,139.45641272200,35.75991569070,13213,東村山市
1309-024863-031643,畑,139.48333917700,35.77539113720,13213,東村山市
1309-026832-034638,畑,139.45029783300,35.75754580560,13213,東村山市
1309-027394-032165,畑,139.47766864800,35.75255597180,13213,東村山市
1309-027300-033358,畑,139.46447646900,35.75336509770,13213,東村山市
1309-026809-032345,畑,139.47565804400,35.75782944940,13213,東村山市
1309-028945-034655,畑,139.45020503600,35.73849251920,13213,東村山市
1309-025580-033548,畑,139.46230359200,35.76886663990,13213,東村山市
1309-025869-033908,田,139.45833698800,35.76625018570,13213,東村山市
1309-026421-032434,畑,139.47465433600,35.76132337300,13213,東村山市
1309-026984-035131,畑,139.44485187900,35.75615236410,13213,東村山市
1309-025103-032133,畑,139.47792823800,35.77321004210,13213,東村山市
1309-026288-034609,畑,139.45059440200,35.76244716100,13213,東村山市
1309-026665-031397,畑,139.48613520200,35.75915350630,13213,東村山市
1309-026997-032366,畑,139.47542577400,35.75612863140,13213,東村山市
1309-024527-031627,畑,139.48350418100,35.77841503020,13213,東村山市
1309-027563-034523,畑,139.45160754000,35.75095638840,13213,東村山市
1309-024938-031753,畑,139.48212570900,35.77470953760,13213,東村山市
1309-026011-031961,畑,139.47986799400,35.76502970960,13213,東村山市
1309-025953-032375,畑,139.47528600300,35.76553950090,13213,東村山市
1309-025715-031912,畑,139.48039909500,35.76769983040,13213,東村山市
1309-025932-031928,畑,139.48022983600,35.76574768100,13213,東村山市
1309-025538-032073,畑,139.47861790400,35.76929638680,13213,東村山市
1309-026054-034218,畑,139.45491500900,35.76456751430,13213,東村山市
1309-027400-034522,畑,139.45161226600,35.75243100400,13213,東村山市
1309-027750-033817,畑,139.45941799100,35.74929357560,13213,東村山市
1309-026545-034050,畑,139.45679377100,35.76014963820,13213,東村山市
1309-026819-034999,畑,139.44630318500,35.75765024410,13213,東村山市
1309-026923-034687,畑,139.44976264400,35.75672091140,13213,東村山市
1309-027505-031505,畑,139.48497638300,35.75157764700,13213,東村山市
1309-025909-033741,畑,139.46017582500,35.76589436020,13213,東村山市
1309-024639-031465,畑,139.48529931300,35.77741732760,13213,東村山市
1309-026085-033788,畑,139.45967053100,35.76430419780,13213,東村山市
1309-024966-031898,畑,139.48052175600,35.77445280010,13213,東村山市
1309-026193-032813,畑,139.47045802000,35.76336573390,13213,東村山市
1309-025077-031460,畑,139.48537354700,35.77346465900,13213,東村山市
1309-026550-034576,畑,139.45097889200,35.76008744860,13213,東村山市
1309-025854-034011,田,139.45718880900,35.76637866180,13213,東村山市
1309-025630-032013,畑,139.47928240100,35.76846778130,13213,東村山市
1309-026753-031899,畑,139.48058029200,35.75834942700,13213,東村山市
1309-026947-034463,畑,139.45223679500,35.75651584410,13213,東村山市
1309-027385-031302,畑,139.48721213900,35.75266594100,13213,東村山市
1309-026273-034941,畑,139.44692218800,35.76256889690,13213,東村山市
1309-026556-034595,畑,139.45076483100,35.76002959250,13213,東村山市
1309-024881-031642,畑,139.48334857500,35.77522554150,13213,東村山市
1309-024782-031660,畑,139.48315286900,35.77612246700,13213,東村山市
1309-026714-034079,畑,139.45647408600,35.75862509090,13213,東村山市
1309-026563-034854,畑,139.44789447600,35.75995519770,13213,東村山市
1309-026015-033633,畑,139.46137601600,35.76494402040,13213,東村山市
1309-026839-034992,畑,139.44639068700,35.75746345440,13213,東村山市
1309-025620-033660,畑,139.46105882000,35.76849752200,13213,東村山市
1309-024659-031083,畑,139.48952292800,35.77724437910,13213,東村山市
1309-025013-030545,畑,139.49549033000,35.77406896060,13213,東村山市
1309-025967-031646,畑,139.48335698400,35.76543732060,13213,東村山市
1309-026788-034072,畑,139.45655248300,35.75795674120,13213,東村山市
1309-025273-033042,畑,139.46788312900,35.77164917290,13213,東村山市
1309-026080-033663,畑,139.46105120200,35.76435600580,13213,東村山市
1309-025669-031818,畑,139.48143900900,35.76811658750,13213,東村山市
1309-026100-034456,畑,139.45228140900,35.76414908380,13213,東村山市
1309-025103-031434,畑,139.48565968900,35.77323020970,13213,東村山市
1309-026818-034033,畑,139.45698739400,35.75769292780,13213,東村山市
1309-026326-034746,畑,139.44908311200,35.76210167750,13213,東村山市
1309-026187-034173,畑,139.45541985900,35.76337431360,13213,東村山市
1309-027323-031804,畑,139.48165854400,35.75321438280,13213,東村山市
1309-026699-031386,畑,139.48625312500,35.75885235380,13213,東村山市
1309-026209-031553,畑,139.48438491000,35.76325854220,13213,東村山市
1309-027145-034756,畑,139.44901105500,35.75472084690,13213,東村山市
1309-026897-034351,畑,139.45347778700,35.75696960580,13213,東村山市
1309-026955-034781,畑,139.44872341400,35.75642435060,13213,東村山市
1309-027422-031792,畑,139.48179285200,35.75231877490,13213,東村山市
1309-026749-034362,畑,139.45334584900,35.75830424770,13213,東村山市
1309-026761-034107,畑,139.45616944800,35.75819840320,13213,東村山市
1309-026907-034389,畑,139.45305497000,35.75687298800,13213,東村山市
1309-026894-034340,畑,139.45360021400,35.75699603460,13213,東村山市
1309-024643-031109,畑,139.48923670100,35.77738945330,13213,東村山市
1309-026001-031970,畑,139.47976585700,35.76511824480,13213,東村山市
1309-026643-034293,畑,139.45410525000,35.75925519780,13213,東村山市
1309-025636-032032,畑,139.47907009900,35.76841127160,13213,東村山市
1309-026603-033599,畑,139.46177573200,35.75964132580,13213,東村山市
1309-025470-032033,畑,139.47904840800,35.76990460910,13213,東村山市
1309-025781-033550,畑,139.46228669700,35.76705375730,13213,東村山市
1309-025630-032049,畑,139.47888491000,35.76846637740,13213,東村山市
1309-028003-034420,畑,139.45276519700,35.74699213520,13213,東村山市
1309-027398-034880,畑,139.44765034400,35.75243130910,13213,東村山市
1309-026268-033952,畑,139.45786318100,35.76264522480,13213,東村山市
1309-027082-031891,畑,139.48069124600,35.75537782780,13213,東村山市
1309-025053-030921,畑,139.49133412800,35.77370000310,13213,東村山市
1309-026597-033702,畑,139.46063566300,35.75969100820,13213,東村山市
1309-026730-034079,畑,139.45648116200,35.75848395540,13213,東村山市
1309-026560-034203,畑,139.45509439300,35.76000704350,13213,東村山市
1309-026034-034239,畑,139.45468333000,35.76474510890,13213,東村山市
1309-027559-031696,畑,139.48286444200,35.75108411550,13213,東村山市
1309-026013-030221,畑,139.49911825000,35.76506580580,13213,東村山市
1309-026227-034475,畑,139.45207837300,35.76299668640,13213,東村山市
1309-026632-034625,畑,139.45043853400,35.75934774720,13213,東村山市
1309-026310-034061,畑,139.45665569300,35.76226271000,13213,東村山市
1309-026502-033959,畑,139.45779634300,35.76053973210,13213,東村山市
1309-026576-031681,畑,139.48298811400,35.75994711610,13213,東村山市
1309-025086-032999,畑,139.46834911300,35.77333952740,13213,東村山市
1309-024748-032043,畑,139.47891538000,35.77641745640,13213,東村山市
1309-025334-031495,畑,139.48500190700,35.77114932930,13213,東村山市
1309-025057-030974,畑,139.49074963600,35.77366379180,13213,東村山市
1309-024757-031123,畑,139.48909073100,35.77636159570,13213,東村山市
1309-026792-034117,畑,139.45605967900,35.75792153630,13213,東村山市
1309-026652-034111,畑,139.45612307000,35.75918493260,13213,東村山市
1309-025480-032148,畑,139.47778408400,35.76981513760,13213,東村山市
1309-026354-035015,畑,139.44611171100,35.76183442510,13213,東村山市
1309-025838-033951,田,139.45785785500,35.76652378330,13213,東村山市
1309-027307-034713,畑,139.44949435500,35.75325495300,13213,東村山市
1309-026231-034489,畑,139.45192021400,35.76296330820,13213,東村山市
1309-024597-031684,畑,139.48288257700,35.77778365860,13213,東村山市
1309-027577-031689,畑,139.48294142500,35.75092328850,13213,東村山市
1309-027368-031904,畑,139.48055378700,35.75280696250,13213,東村山市
1309-024960-030918,畑,139.49136380000,35.77454070430,13213,東村山市
1309-026396-032628,畑,139.47251425400,35.76154363010,13213,東村山市
1309-025761-031452,畑,139.48548749200,35.76730164240,13213,東村山市
1309-027256-031524,畑,139.48475604000,35.75382682400,13213,東村山市
1309-027874-031395,畑,139.48619798500,35.74825848200,13213,東村山市
1309-024804-031915,畑,139.48033233400,35.77591555570,13213,東村山市
1309-026395-034861,畑,139.44781899000,35.76147227490,13213,東村山市
1309-025862-032214,畑,139.47706323100,35.76636965010,13213,東村山市
1309-026118-033587,畑,139.46188793500,35.76401321380,13213,東村山市
1309-027170-032306,畑,139.47610606400,35.75457931910,13213,東村山市
1309-026121-034444,畑,139.45241244700,35.76395560880,13213,東村山市
1309-027438-034615,畑,139.45058499500,35.75207850000,13213,東村山市
1309-025950-032196,畑,139.47726554800,35.76557231090,13213,東村山市
1309-026066-032108,畑,139.47824398300,35.76453146370,13213,東村山市
1309-025641-032017,畑,139.47923258400,35.76836377730,13213,東村山市
1309-026950-031601,畑,139.48388512400,35.75658053790,13213,東村山市
1309-026983-034477,畑,139.45208596500,35.75619103420,13213,東村山市
1309-026160-032701,畑,139.47169710700,35.76366671650,13213,東村山市
1309-025994-034237,畑,139.45469829100,35.76510867850,13213,東村山市
1309-026047-032066,畑,139.47870976500,35.76470274230,13213,東村山市
1309-025774-031779,畑,139.48187119000,35.76717381510,13213,東村山市
1309-026447-034543,畑,139.45133382000,35.76101219720,13213,東村山市
1309-027387-034388,畑,139.45308724200,35.75254923300,13213,東村山市
1309-024929-031720,畑,139.48248875400,35.77479720860,13213,東村山市
1309-026458-034437,畑,139.45250428500,35.76091675350,13213,東村山市
1309-026667-032497,畑,139.47397279700,35.75910301610,13213,東村山市
1309-025855-033888,田,139.45855314600,35.76637066700,13213,東村山市
1309-027441-034745,畑,139.44914516100,35.75205174940,13213,東村山市
1309-027482-031914,畑,139.48045027000,35.75177642550,13213,東村山市
1309-026989-031787,畑,139.48183824900,35.75622565760,13213,東村山市
1309-026843-032248,畑,139.47672740000,35.75752340580,13213,東村山市
1309-028296-034570,畑,139.45111237400,35.74435133860,13213,東村山市
1309-025331-030718,畑,139.49359022100,35.77119742750,13213,東村山市
1309-027438-034629,畑,139.45042515900,35.75208026160,13213,東村山市
1309-025250-031633,畑,139.48347196300,35.77190351270,13213,東村山市
1309-025718-031576,畑,139.48412100400,35.76768505280,13213,東村山市
1309-025757-034371,畑,139.45320542000,35.76724338490,13213,東村山市
1309-026530-031417,畑,139.48590442900,35.76037493230,13213,東村山市
1309-025096-031260,畑,139.48758655600,35.77329864110,13213,東村山市
1309-025099-030909,畑,139.49146564600,35.77328243400,13213,東村山市
1309-026094-031290,畑,139.48729808500,35.76430663170,13213,東村山市
1309-026793-035044,畑,139.44580953000,35.75787778410,13213,東村山市
1309-026369-031850,畑,139.48110693000,35.76181353510,13213,東村山市
1309-027306-033372,畑,139.46431796100,35.75331382870,13213,東村山市
1309-026524-035035,畑,139.44589326600,35.76030058250,13213,東村山市
1309-025945-033895,畑,139.45848017000,35.76555910360,13213,東村山市
1309-026454-032692,畑,139.47180813300,35.76101528050,13213,東村山市
1309-025560-032318,畑,139.47590199900,35.76908705360,13213,東村山市
1309-026369-030168,畑,139.49970723500,35.76186557870,13213,東村山市
1309-026108-034547,畑,139.45127867400,35.76406658210,13213,東村山市
1309-028635-034552,畑,139.45133260900,35.74129075450,13213,東村山市
1309-026582-033686,畑,139.46082044900,35.75982652140,13213,東村山市
1309-026764-032429,畑,139.47471933400,35.75823419210,13213,東村山市
1309-024862-031655,畑,139.48320454800,35.77539658970,13213,東村山市
1309-024773-031132,畑,139.48898953400,35.77621462950,13213,東村山市
1309-026580-034850,畑,139.44794063600,35.75980782630,13213,東村山市
1309-025873-031938,畑,139.48012260100,35.76627582700,13213,東村山市
1309-024760-030491,畑,139.49608315200,35.77635097310,13213,東村山市
1309-026108-033572,畑,139.46205662300,35.76410348890,13213,東村山市
1309-025797-031923,畑,139.48027851900,35.76696101940,13213,東村山市
1309-026084-031433,畑,139.48571761200,35.76439582120,13213,東村山市
1309-024752-031128,畑,139.48903693900,35.77640884610,13213,東村山市
1309-025548-033652,畑,139.46114942700,35.76915339250,13213,東村山市
1309-027395-034550,畑,139.45129568000,35.75246620280,13213,東村山市
1309-025923-031555,畑,139.48435831600,35.76584148900,13213,東村山市
1309-024870-031525,畑,139.48464952500,35.77532808150,13213,東村山市
1309-027216-034603,畑,139.45069830400,35.75407967110,13213,東村山市
1309-025835-031669,畑,139.48309616400,35.76662990600,13213,東村山市
1309-026760-034472,畑,139.45212885000,35.75819698180,13213,東村山市
1309-024852-031090,畑,139.48945769100,35.77550523400,13213,東村山市
1309-026541-031437,畑,139.48568908300,35.76027460080,13213,東村山市
1309-025865-032472,畑,139.47421002400,35.76632983220,13213,東村山市
1309-029235-031848,畑,139.48125115400,35.73597549620,13213,東村山市
1309-026790-031907,畑,139.48049408700,35.75801286370,13213,東村山市
1309-026474-034995,畑,139.44633892700,35.76075232310,13213,東村山市
1309-026058-032101,畑,139.47832908600,35.76460180530,13213,東村山市
1309-026169-031824,畑,139.48138679200,35.76360914350,13213,東村山市
1309-027106-031787,畑,139.48183255400,35.75516945030,13213,東村山市
1309-026181-034648,畑,139.45016655300,35.76341033830,13213,東村山市
1309-025546-031916,畑,139.48034384900,35.76922338660,13213,東村山市
1309-026208-034977,畑,139.44658672400,35.76317529350,13213,東村山市
1309-026885-034386,畑,139.45308377000,35.75707117560,13213,東村山市
1309-027329-034859,畑,139.44788335000,35.75305103540,13213,東村山市
1309-025554-032326,畑,139.47581283200,35.76913917010,13213,東村山市
1309-024770-031120,畑,139.48912798200,35.77624491760,13213,東村山市
1309-025286-033058,畑,139.46770366700,35.77153233650,13213,東村山市
1309-026388-034010,畑,139.45722220700,35.76156915190,13213,東村山市
1309-027732-033764,畑,139.46000453500,35.74945592990,13213,東村山市
1309-026325-034565,畑,139.45108852200,35.76211256760,13213,東村山市
1309-026114-033436,畑,139.46356461200,35.76405189690,13213,東村山市
1309-027381-031046,畑,139.49003801800,35.75271582770,13213,東村山市
1309-026916-032015,畑,139.47930486800,35.75687527900,13213,東村山市
1309-027546-031353,畑,139.48665844400,35.75121967150,13213,東村山市
1309-025823-033962,田,139.45773813700,35.76666390570,13213,東村山市
1309-027415-034926,畑,139.44714083400,35.75227532400,13213,東村山市
1309-027400-031586,畑,139.48407646200,35.75252818200,13213,東村山市
1309-025979-030088,畑,139.50058604400,35.76538024040,13213,東村山市
1309-027092-034217,畑,139.45496872600,35.75521600490,13213,東村山市
1309-026002-034208,畑,139.45502107000,35.76503387710,13213,東村山市
1309-027537-032022,畑,139.47925429700,35.75127468350,13213,東村山市
1309-027017-031662,畑,139.48321477400,35.75597605620,13213,東村山市
1309-026928-034469,畑,139.45216941000,35.75668334650,13213,東村山市
1309-026465-033662,畑,139.46108112100,35.76088721580,13213,東村山市
1309-025156-032156,畑,139.47767707900,35.77273535120,13213,東村山市
1309-026409-034552,畑,139.45123035100,35.76135843240,13213,東村山市
1309-026032-032116,畑,139.47815130800,35.76483512790,13213,東村山市
1309-025311-031876,畑,139.48077848800,35.77134847770,13213,東村山市
1309-027217-034641,畑,139.45028622100,35.75407212270,13213,東村山市
1309-025641-033678,畑,139.46087144500,35.76830922370,13213,東村山市
1309-026580-035044,畑,139.44580025000,35.75980045420,13213,東村山市
1309-026062-032056,畑,139.47882087500,35.76457157320,13213,東村山市
1309-026846-032264,畑,139.47655255300,35.75749283540,13213,東村山市
1309-026077-034545,畑,139.45129210600,35.76435132970,13213,東村山市
1309-024762-031155,畑,139.48872974100,35.77631201930,13213,東村山市
1309-027245-032104,畑,139.47834050100,35.75390646400,13213,東村山市
1309-027071-031875,畑,139.48085857400,35.75548212090,13213,東村山市
1309-024838-031913,畑,139.48035699000,35.77561028810,13213,東村山市
1309-027076-034596,畑,139.45077797600,35.75534835880,13213,東村山市
1309-027492-034710,畑,139.44953197200,35.75158988030,13213,東村山市
1309-024774-031152,畑,139.48877398300,35.77621130080,13213,東村山市
1309-027491-034677,畑,139.44990130600,35.75159727180,13213,東村山市
1309-025816-031536,畑,139.48455786200,35.76680189930,13213,東村山市
1309-027321-031646,畑,139.48340417000,35.75323487770,13213,東村山市
1309-027416-034813,畑,139.44838798400,35.75226785830,13213,東村山市
1309-026908-034570,畑,139.45105672500,35.75686369840,13213,東村山市
1309-024877-031536,畑,139.48452275100,35.77527029630,13213,東村山市
1309-026144-033946,畑,139.45792063900,35.76376294470,13213,東村山市
1309-025524-032093,畑,139.47838683000,35.76941968710,13213,東村山市
1309-026176-033384,畑,139.46413616600,35.76349870110,13213,東村山市
1309-027218-032145,畑,139.47788750200,35.75414354290,13213,東村山市
1309-026394-032578,畑,139.47306651000,35.76156197960,13213,東村山市
1309-027073-032520,畑,139.47372859200,35.75544113160,13213,東村山市
1309-024982-030706,畑,139.49371242300,35.77434981730,13213,東村山市
1309-026214-035061,畑,139.44559585800,35.76310034140,13213,東村山市
1309-027322-034568,畑,139.45110056500,35.75312615150,13213,東村山市
1309-025282-032319,畑,139.47588127200,35.77158754030,13213,東村山市
1309-025101-030930,畑,139.49124229200,35.77327029200,13213,東村山市
1309-027285-031341,畑,139.48677836100,35.75357317560,13213,東村山市
1309-024925-031757,畑,139.48208647100,35.77483020030,13213,東村山市
1309-026965-034484,畑,139.45200882700,35.75635013750,13213,東村山市
1309-026371-034789,畑,139.44861537200,35.76169293870,13213,東村山市
1309-027298-034734,畑,139.44925644800,35.75333988730,13213,東村山市
1309-028008-034501,畑,139.45186393200,35.74694311800,13213,東村山市
1309-025959-032388,畑,139.47514148600,35.76549124710,13213,東村山市
1309-024748-030492,畑,139.49606579400,35.77645902750,13213,東村山市
1309-027336-031793,畑,139.48177999900,35.75309740950,13213,東村山市
1309-025267-031303,畑,139.48712143800,35.77176123420,13213,東村山市
1309-027838-031401,畑,139.48613998400,35.74857971650,13213,東村山市
1309-025734-032848,畑,139.47004854000,35.76750310050,13213,東村山市
1309-025017-032933,畑,139.46908181900,35.77395580640,13213,東村山市
1309-026833-033274,畑,139.46538293400,35.75757589230,13213,東村山市
1309-026227-034689,畑,139.44970455900,35.76299656420,13213,東村山市
1309-025851-033968,田,139.45767286100,35.76640485710,13213,東村山市
1309-027879-034440,畑,139.45252975200,35.74811529210,13213,東村山市
1309-025791-031612,畑,139.48372185300,35.76702254570,13213,東村山市
1309-026444-033631,畑,139.46141685400,35.76107117730,13213,東村山市
1309-027522-031601,畑,139.48390798400,35.75142918590,13213,東村山市
1309-026204-031635,畑,139.48348295800,35.76330662780,13213,東村山市
1309-027494-034726,畑,139.44935892700,35.75157130450,13213,東村山市
1309-026141-033473,畑,139.46315476700,35.76381135210,13213,東村山市
1309-024803-030774,畑,139.49295103000,35.77595884360,13213,東村山市
1309-024767-031106,畑,139.48927317100,35.77627174320,13213,東村山市
1309-027161-031998,畑,139.47950792200,35.75466659470,13213,東村山市
1309-027473-034694,畑,139.44971029300,35.75175910010,13213,東村山市
1309-025528-032348,畑,139.47556595200,35.76937013060,13213,東村山市
1309-025848-033874,田,139.45870515300,35.76643922280,13213,東村山市
1309-026417-032417,畑,139.47484741500,35.76136043550,13213,東村山市
1309-025517-032076,畑,139.47857749900,35.76948396220,13213,東村山市
1309-026787-032342,畑,139.47568684500,35.75802497550,13213,東村山市
1309-025848-033913,田,139.45827358400,35.76643973220,13213,東村山市
1309-025983-033888,畑,139.45856204500,35.76522441180,13213,東村山市
1309-025802-034358,畑,139.45335215900,35.76683899120,13213,東村山市
1309-025538-033526,畑,139.46254746000,35.76924320100,13213,東村山市
1309-026901-031634,畑,139.48352427200,35.75702446620,13213,東村山市
1309-027441-034808,畑,139.44845083300,35.75204611070,13213,東村山市
1309-025983-033767,畑,139.45989325100,35.76522604140,13213,東村山市
1309-026182-034187,畑,139.45525883200,35.76341317910,13213,東村山市
1309-026900-034585,畑,139.45088633600,35.75693177380,13213,東村山市
1309-024750-031160,畑,139.48867437600,35.77642727910,13213,東村山市
1309-027901-034449,畑,139.45243622600,35.74790973220,13213,東村山市
1309-025972-032372,畑,139.47532640700,35.76537465430,13213,東村山市
1309-025613-032041,畑,139.47896784600,35.76861488440,13213,東村山市
1309-027492-034695,畑,139.44970200500,35.75159271140,13213,東村山市
1309-026687-034503,畑,139.45178519100,35.75885775520,13213,東村山市
1309-024850-031523,畑,139.48466666800,35.77550716470,13213,東村山市
1309-024654-031108,畑,139.48925124500,35.77728923400,13213,東村山市
1309-027284-033446,畑,139.46350001400,35.75351120270,13213,東村山市
1309-025673-033386,畑,139.46409158000,35.76802883300,13213,東村山市
1309-026438-035001,畑,139.44627358500,35.76108015200,13213,東村山市
1309-025446-033475,畑,139.46310788500,35.77007197370,13213,東村山市
1309-025242-031113,畑,139.48922131000,35.77199312350,13213,東村山市
1309-025406-033448,畑,139.46340225600,35.77044036100,13213,東村山市
1309-027195-034624,畑,139.45046944500,35.75426747260,13213,東村山市
1309-029075-031724,畑,139.48261557400,35.73742677340,13213,東村山市
1309-025963-033891,畑,139.45852641000,35.76540286920,13213,東村山市
1309-026456-033624,畑,139.46149476600,35.76096891880,13213,東村山市
1309-025553-032941,畑,139.46901269700,35.76912903340,13213,東村山市
1309-026574-033693,畑,139.46073790900,35.75990338170,13213,東村山市
1309-026088-035316,畑,139.44276614000,35.76422769340,13213,東村山市
1309-025794-031732,畑,139.48239501700,35.76699834940,13213,東村山市
1309-025946-033716,畑,139.46045483400,35.76556231730,13213,東村山市
1309-026828-034958,畑,139.44676238200,35.75756828380,13213,東村山市
1309-026442-034533,畑,139.45144728100,35.76106397280,13213,東村山市
