自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090901,2009年09月01日現在,51歳,人,1991,993,998
282073,20090901,2009年09月01日現在,52歳,人,1875,908,967
282073,20090901,2009年09月01日現在,53歳,人,2094,1036,1058
282073,20090901,2009年09月01日現在,54歳,人,2054,956,1098
282073,20090901,2009年09月01日現在,55歳,人,2124,981,1143
282073,20090901,2009年09月01日現在,56歳,人,2258,1096,1162
282073,20090901,2009年09月01日現在,57歳,人,2480,1175,1305
282073,20090901,2009年09月01日現在,58歳,人,2756,1290,1466
282073,20090901,2009年09月01日現在,59歳,人,2878,1332,1546
282073,20090901,2009年09月01日現在,60歳,人,3424,1648,1776
282073,20090901,2009年09月01日現在,61歳,人,3300,1593,1707
282073,20090901,2009年09月01日現在,62歳,人,3216,1565,1651
282073,20090901,2009年09月01日現在,63歳,人,1941,902,1039
282073,20090901,2009年09月01日現在,64歳,人,2238,1039,1199
282073,20090901,2009年09月01日現在,65歳,人,2778,1299,1479
282073,20090901,2009年09月01日現在,66歳,人,2521,1190,1331
282073,20090901,2009年09月01日現在,67歳,人,2787,1323,1464
282073,20090901,2009年09月01日現在,68歳,人,2588,1223,1365
282073,20090901,2009年09月01日現在,69歳,人,2185,1082,1103
282073,20090901,2009年09月01日現在,70歳,人,1966,948,1018
282073,20090901,2009年09月01日現在,71歳,人,2055,973,1082
282073,20090901,2009年09月01日現在,72歳,人,1967,940,1027
282073,20090901,2009年09月01日現在,73歳,人,1977,919,1058
282073,20090901,2009年09月01日現在,74歳,人,1788,829,959
282073,20090901,2009年09月01日現在,75歳,人,1590,702,888
282073,20090901,2009年09月01日現在,76歳,人,1591,720,871
282073,20090901,2009年09月01日現在,77歳,人,1500,659,841
282073,20090901,2009年09月01日現在,78歳,人,1293,539,754
282073,20090901,2009年09月01日現在,79歳,人,1230,518,712
282073,20090901,2009年09月01日現在,80歳,人,1112,487,625
282073,20090901,2009年09月01日現在,81歳,人,1034,407,627
282073,20090901,2009年09月01日現在,82歳,人,907,345,562
282073,20090901,2009年09月01日現在,83歳,人,849,346,503
282073,20090901,2009年09月01日現在,84歳,人,682,263,419
282073,20090901,2009年09月01日現在,85歳,人,569,218,351
282073,20090901,2009年09月01日現在,86歳,人,547,176,371
282073,20090901,2009年09月01日現在,87歳,人,481,121,360
282073,20090901,2009年09月01日現在,88歳,人,403,105,298
282073,20090901,2009年09月01日現在,89歳,人,365,102,263
282073,20090901,2009年09月01日現在,90歳,人,258,61,197
282073,20090901,2009年09月01日現在,91歳,人,233,62,171
282073,20090901,2009年09月01日現在,92歳,人,202,56,146
282073,20090901,2009年09月01日現在,93歳,人,145,41,104
282073,20090901,2009年09月01日現在,94歳,人,110,21,89
282073,20090901,2009年09月01日現在,95歳,人,102,22,80
282073,20090901,2009年09月01日現在,96歳,人,83,23,60
282073,20090901,2009年09月01日現在,97歳,人,47,14,33
282073,20090901,2009年09月01日現在,98歳,人,49,6,43
282073,20090901,2009年09月01日現在,99歳,人,30,1,29
282073,20090901,2009年09月01日現在,100歳以上,人,42,7,35
282073,20090901,2009年09月01日現在,不詳,人,20,11,9
