元号,和暦（年）,西暦（年）,月,日,市区町村コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
平成,29,2017,7,1,282807,瑞穂小,計,11357,468,506,525,712,1026,940,658,726,897,859,709,563,468,663,555,1046,36
平成,29,2017,7,1,282807,瑞穂小,男,6229,251,257,264,441,731,653,382,405,463,446,377,306,224,299,257,451,22
平成,29,2017,7,1,282807,瑞穂小,女,5128,217,249,261,271,295,287,276,321,434,413,332,257,244,364,298,595,14
平成,29,2017,7,1,282807,有岡小,計,12356,619,660,560,520,485,568,674,970,1137,1040,914,691,692,944,656,1164,62
平成,29,2017,7,1,282807,有岡小,男,5873,326,318,274,255,236,260,342,462,533,499,445,340,316,444,293,493,37
平成,29,2017,7,1,282807,有岡小,女,6483,293,342,286,265,249,308,332,508,604,541,469,351,376,500,363,671,25
平成,29,2017,7,1,282807,花里小,計,7928,317,278,344,402,360,347,395,449,571,639,499,453,464,716,564,1129,1
平成,29,2017,7,1,282807,花里小,男,3805,164,144,169,204,180,177,193,225,299,311,256,220,214,335,243,470,1
平成,29,2017,7,1,282807,花里小,女,4123,153,134,175,198,180,170,202,224,272,328,243,233,250,381,321,659,0
平成,29,2017,7,1,282807,昆陽里小,計,9124,395,529,498,486,434,380,461,629,798,766,553,425,437,680,555,1096,2
平成,29,2017,7,1,282807,昆陽里小,男,4390,183,253,259,247,226,184,233,297,428,371,281,199,198,319,257,454,1
平成,29,2017,7,1,282807,昆陽里小,女,4734,212,276,239,239,208,196,228,332,370,395,272,226,239,361,298,642,1
平成,29,2017,7,1,282807,摂陽小,計,8712,330,375,342,398,377,388,443,558,656,638,556,480,500,766,630,1261,14
平成,29,2017,7,1,282807,摂陽小,男,4251,164,198,172,192,184,194,227,290,354,331,276,248,234,347,289,543,8
平成,29,2017,7,1,282807,摂陽小,女,4461,166,177,170,206,193,194,216,268,302,307,280,232,266,419,341,718,6
平成,29,2017,7,1,282807,鈴原小,計,7390,262,303,330,322,297,305,385,419,540,510,469,453,427,597,535,1182,54
平成,29,2017,7,1,282807,鈴原小,男,3528,135,166,170,180,144,155,193,195,268,244,217,220,202,254,252,502,31
平成,29,2017,7,1,282807,鈴原小,女,3862,127,137,160,142,153,150,192,224,272,266,252,233,225,343,283,680,23
平成,29,2017,7,1,282807,荻野小,計,10906,474,492,610,665,605,591,585,627,822,1027,802,586,529,732,521,1129,109
平成,29,2017,7,1,282807,荻野小,男,5329,222,251,307,339,273,310,293,327,397,505,409,312,256,355,243,470,60
平成,29,2017,7,1,282807,荻野小,女,5577,252,241,303,326,332,281,292,300,425,522,393,274,273,377,278,659,49
平成,29,2017,7,1,282807,池尻小,計,10952,481,626,544,584,529,535,563,734,878,868,708,614,632,803,679,1160,14
平成,29,2017,7,1,282807,池尻小,男,5311,274,325,275,294,272,263,266,360,430,438,345,296,305,376,299,481,12
平成,29,2017,7,1,282807,池尻小,女,5641,207,301,269,290,257,272,297,374,448,430,363,318,327,427,380,679,2
平成,29,2017,7,1,282807,鴻池小,計,9034,478,507,543,564,423,411,503,603,839,807,555,437,389,613,487,875,0
平成,29,2017,7,1,282807,鴻池小,男,4375,244,244,274,289,210,201,233,283,434,412,274,227,170,277,219,384,0
平成,29,2017,7,1,282807,鴻池小,女,4659,234,263,269,275,213,210,270,320,405,395,281,210,219,336,268,491,0
