﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0151790024973,畑,140.10986388600,35.86286438220,12222,我孫子市
1209-0143350020270,畑,140.05780446200,35.87058674120,12222,我孫子市
1209-0144000014416,田,139.99298523700,35.87010529590,12222,我孫子市
1209-0150350024330,畑,140.10274781200,35.86417787300,12222,我孫子市
1209-0152640019299,畑,140.04702884700,35.86222752690,12222,我孫子市
1209-0154390019965,畑,140.05440639000,35.86063583790,12222,我孫子市
1209-0142830021002,畑,140.06591862300,35.87103259800,12222,我孫子市
1209-0147360018662,畑,140.03998868000,35.86699976620,12222,我孫子市
1209-0144410021207,畑,140.06818075600,35.86960982820,12222,我孫子市
1209-0146150024979,畑,140.10994412200,35.86794679020,12222,我孫子市
1209-0140580020379,畑,140.05902629900,35.87307471770,12222,我孫子市
1209-0156410025026,畑,140.11042955900,35.85870544200,12222,我孫子市
1209-0155310026173,畑,140.12313903000,35.85966649380,12222,我孫子市
1209-0133520016728,畑,140.01860215900,35.87951148130,12222,我孫子市
1209-0169750027090,畑,140.13323886500,35.84662013820,12222,我孫子市
1209-0135810022609,畑,140.08372802600,35.87732466350,12222,我孫子市
1209-0152760022581,畑,140.08337324200,35.86204993610,12222,我孫子市
1209-0145070020945,畑,140.06527593300,35.86901559080,12222,我孫子市
1209-0136460022686,畑,140.08458786700,35.87674375790,12222,我孫子市
1209-0145050023192,畑,140.09016434300,35.86898549130,12222,我孫子市
1209-0153200025605,畑,140.11686115100,35.86157707890,12222,我孫子市
1209-0148760024560,畑,140.10529441900,35.86560561320,12222,我孫子市
1209-0153750024766,畑,140.10756944800,35.86110426840,12222,我孫子市
1209-0145820025107,畑,140.11136941700,35.86824173760,12222,我孫子市
1209-0161760027249,畑,140.13502632200,35.85381621650,12222,我孫子市
1209-0155670022531,畑,140.08281621800,35.85943008460,12222,我孫子市
1209-0142810021012,畑,140.06602877700,35.87105099600,12222,我孫子市
1209-0154630025868,畑,140.11976009600,35.86028155960,12222,我孫子市
1209-0150080022938,畑,140.08733050300,35.86445717520,12222,我孫子市
1209-0149290019166,畑,140.04556676000,35.86525194710,12222,我孫子市
1209-0146640016589,畑,140.01703956800,35.86769032430,12222,我孫子市
1209-0155300024690,畑,140.10672169300,35.85971061750,12222,我孫子市
1209-0143880022763,畑,140.08541354200,35.87004702420,12222,我孫子市
1209-0142010021577,畑,140.07229075900,35.87176146690,12222,我孫子市
1209-0135030018611,畑,140.03940440600,35.87813012950,12222,我孫子市
1209-0154010024110,畑,140.10029529800,35.86088700240,12222,我孫子市
1209-0138440022425,畑,140.08168396500,35.87496018060,12222,我孫子市
1209-0147580015260,畑,140.00232076600,35.86686602080,12222,我孫子市
1209-0135540014384,畑,139.99263986800,35.87772777550,12222,我孫子市
1209-0136740023008,畑,140.08814510700,35.87648351190,12222,我孫子市
1209-0156500021640,畑,140.07294636100,35.85869809180,12222,我孫子市
1209-0145250025311,畑,140.11362519200,35.86875708180,12222,我孫子市
1209-0153320024430,畑,140.10383993700,35.86150453540,12222,我孫子市
1209-0151140016960,畑,140.02114225900,35.86362185970,12222,我孫子市
1209-0135720022877,畑,140.08669840700,35.87740309440,12222,我孫子市
1209-0130180016214,畑,140.01292212400,35.88252889040,12222,我孫子市
1209-0164320026485,畑,140.12656693900,35.85153426990,12222,我孫子市
1209-0145730025229,畑,140.11272009900,35.86832051040,12222,我孫子市
1209-0129070020331,畑,140.05851633700,35.88345616380,12222,我孫子市
1209-0144590021466,畑,140.07104497500,35.86944220330,12222,我孫子市
1209-0141260019512,畑,140.04942150200,35.87247936530,12222,我孫子市
1209-0138860016660,畑,140.01784631600,35.87469790890,12222,我孫子市
1209-0147710023657,畑,140.09529803100,35.86657703980,12222,我孫子市
1209-0154670024968,畑,140.10979453100,35.86027081040,12222,我孫子市
1209-0152230023083,畑,140.08893497700,35.86251529590,12222,我孫子市
1209-0145610019844,畑,140.05308200000,35.86855242670,12222,我孫子市
1209-0148500018294,畑,140.03591008200,35.86598147960,12222,我孫子市
1209-0142090023244,畑,140.09075096200,35.87165559760,12222,我孫子市
1209-0150200024347,畑,140.10293701000,35.86431336440,12222,我孫子市
1209-0166940027598,畑,140.13887562100,35.84914520380,12222,我孫子市
1209-0138850016650,畑,140.01772693900,35.87470673320,12222,我孫子市
1209-0161550027081,畑,140.13316751700,35.85401188990,12222,我孫子市
1209-0152630017681,畑,140.02912186300,35.86226602540,12222,我孫子市
1209-0148630018318,畑,140.03618431300,35.86586261470,12222,我孫子市
1209-0145220022367,畑,140.08102873200,35.86885457840,12222,我孫子市
1209-0142230020844,畑,140.06417264300,35.87158236920,12222,我孫子市
1209-0155200024340,畑,140.10284699700,35.85980593310,12222,我孫子市
1209-0152390021046,畑,140.06637552400,35.86242254610,12222,我孫子市
1209-0143630024970,畑,140.10985391000,35.87022203420,12222,我孫子市
1209-0147690026068,畑,140.12200315400,35.86653683970,12222,我孫子市
1209-0162880026983,畑,140.13207712300,35.85281683810,12222,我孫子市
1209-0171170027493,畑,140.13769692500,35.84533032030,12222,我孫子市
1209-0156390022401,畑,140.08136823100,35.85878056540,12222,我孫子市
1209-0135580018603,畑,140.03936633500,35.87761558610,12222,我孫子市
1209-0171260027667,畑,140.13962602800,35.84524223100,12222,我孫子市
1209-0152790026067,田,140.12196832300,35.86193789150,12222,我孫子市
1209-0149650023342,畑,140.09181360600,35.86483966840,12222,我孫子市
1209-0141400021662,畑,140.07323241400,35.87231270470,12222,我孫子市
1209-0144730022309,畑,140.08038095500,35.86929241600,12222,我孫子市
1209-0142480020980,畑,140.06567100900,35.87135686760,12222,我孫子市
1209-0148980017715,畑,140.02949865900,35.86555503620,12222,我孫子市
1209-0143740025086,畑,140.11114199200,35.87012034000,12222,我孫子市
1209-0146810024479,畑,140.10440295000,35.86736394820,12222,我孫子市
1209-0150400024367,畑,140.10315908200,35.86413832120,12222,我孫子市
1209-0153060021727,畑,140.07391360100,35.86180204090,12222,我孫子市
1209-0145340017165,畑,140.02341516300,35.86884505740,12222,我孫子市
1209-0134530014708,畑,139.99623395100,35.87863476230,12222,我孫子市
1209-0140300020005,畑,140.05488691600,35.87333492190,12222,我孫子市
1209-0149500025445,畑,140.11509128900,35.86492180240,12222,我孫子市
1209-0141680019884,畑,140.05353490300,35.87209198340,12222,我孫子市
1209-0144590019623,畑,140.05064045200,35.86947950640,12222,我孫子市
1209-0145540025329,畑,140.11382961100,35.86849198610,12222,我孫子市
1209-0152510019305,畑,140.04710029000,35.86234731100,12222,我孫子市
1209-0141860017418,畑,140.02623398100,35.87198073050,12222,我孫子市
1209-0164520027341,畑,140.13604446000,35.85132594150,12222,我孫子市
1209-0143330021486,畑,140.07127415600,35.87057649630,12222,我孫子市
1209-0130640016618,畑,140.01739299400,35.88210810850,12222,我孫子市
1209-0170320027597,畑,140.13885048100,35.84609322110,12222,我孫子市
1209-0141180019965,畑,140.05444034800,35.87254467370,12222,我孫子市
1209-0146780025164,畑,140.11199496200,35.86737620910,12222,我孫子市
1209-0154390022459,畑,140.08201633300,35.86058210130,12222,我孫子市
1209-0149770024910,畑,140.10917661000,35.86469323880,12222,我孫子市
1209-0136660018744,畑,140.04092732100,35.87664307350,12222,我孫子市
1209-0145810021451,畑,140.07088507900,35.86833904600,12222,我孫子市
1209-0140480020384,畑,140.05907400400,35.87316878320,12222,我孫子市
1209-0145350020460,畑,140.05991233700,35.86877751160,12222,我孫子市
1209-0170730027881,畑,140.14199902700,35.84571611950,12222,我孫子市
1209-0148170024732,畑,140.10720378200,35.86613409450,12222,我孫子市
1209-0153790024612,畑,140.10585825200,35.86107004930,12222,我孫子市
1209-0163320027111,畑,140.13349368500,35.85241730840,12222,我孫子市
1209-0146120025838,畑,140.11945992600,35.86795334050,12222,我孫子市
1209-0140660023732,畑,140.09615589600,35.87292968640,12222,我孫子市
1209-0139680023151,畑,140.08972345600,35.87382701720,12222,我孫子市
1209-0136780017792,畑,140.03037826100,35.87655499600,12222,我孫子市
1209-0153840025720,畑,140.11812748500,35.86099680010,12222,我孫子市
1209-0151240026475,畑,140.12649305300,35.86331987330,12222,我孫子市
1209-0128730020294,畑,140.05811202300,35.88376351940,12222,我孫子市
1209-0146000025016,畑,140.11036013700,35.86808848770,12222,我孫子市
1209-0157380025388,畑,140.11443641000,35.85781381710,12222,我孫子市
1209-0157220019703,畑,140.05149739500,35.85809179000,12222,我孫子市
1209-0144100020936,畑,140.06517982400,35.86989388720,12222,我孫子市
1209-0150540023381,畑,140.09223795600,35.86403363300,12222,我孫子市
1209-0148550024864,畑,140.10867068900,35.86579328830,12222,我孫子市
1209-0145780019985,畑,140.05464559600,35.86839502250,12222,我孫子市
1209-0140820023248,畑,140.09079628600,35.87279386220,12222,我孫子市
1209-0135090022823,畑,140.08610186700,35.87797032270,12222,我孫子市
1209-0134110014708,畑,139.99623440600,35.87901487530,12222,我孫子市
1209-0145020023176,畑,140.08998455800,35.86901391130,12222,我孫子市
1209-0150780024017,畑,140.09927459100,35.86380479340,12222,我孫子市
1209-0137660018001,畑,140.03269520700,35.87575591360,12222,我孫子市
1209-0157870019759,田,140.05211631400,35.85750793510,12222,我孫子市
1209-0137190014515,畑,139.99408388300,35.87623827840,12222,我孫子市
1209-0174310026923,畑,140.13137925700,35.84251616400,12222,我孫子市
1209-0140880023275,畑,140.09109727000,35.87274468840,12222,我孫子市
1209-0141540021045,畑,140.06639854400,35.87220019330,12222,我孫子市
1209-0144300015974,畑,140.01023823000,35.86980621970,12222,我孫子市
1209-0143880021895,畑,140.07579910700,35.87007007440,12222,我孫子市
1209-0128610017158,畑,140.02337510400,35.88392941970,12222,我孫子市
1209-0154880018194,畑,140.03479344300,35.86023039310,12222,我孫子市
1209-0138380014659,畑,139.99567711200,35.87516209070,12222,我孫子市
1209-0134260015394,畑,140.00382790600,35.87886315730,12222,我孫子市
1209-0134570018366,畑,140.03674723900,35.87853423420,12222,我孫子市
1209-0137770016627,畑,140.01747504800,35.87568598150,12222,我孫子市
1209-0155990024918,畑,140.10923593500,35.85908576010,12222,我孫子市
1209-0137020015708,畑,140.00730118400,35.87637536640,12222,我孫子市
1209-0149330019067,畑,140.04446827300,35.86521400290,12222,我孫子市
1209-0144250020917,畑,140.06497260100,35.86976052220,12222,我孫子市
1209-0126250016949,畑,140.02106765600,35.88606176350,12222,我孫子市
1209-0145480021949,畑,140.07639808500,35.86862792560,12222,我孫子市
1209-0140710023733,畑,140.09616473900,35.87288100800,12222,我孫子市
1209-0157340019725,畑,140.05173519800,35.85798541880,12222,我孫子市
1209-0171590027432,畑,140.13702748400,35.84495760250,12222,我孫子市
1209-0139640016428,畑,140.01527170200,35.87399521590,12222,我孫子市
1209-0145050022078,畑,140.07782681000,35.86901097340,12222,我孫子市
1209-0169930027898,畑,140.14218767800,35.84643538510,12222,我孫子市
1209-0130180019618,畑,140.05061923700,35.88246280480,12222,我孫子市
1209-0154870024643,畑,140.10619569400,35.86009570610,12222,我孫子市
1209-0134920018406,畑,140.03718472700,35.87821589930,12222,我孫子市
1209-0143470023228,畑,140.09056418700,35.87041038720,12222,我孫子市
1209-0131300014648,畑,139.99557480100,35.88154137290,12222,我孫子市
1209-0145380016464,畑,140.01565820000,35.86882385100,12222,我孫子市
1209-0148710025398,畑,140.11457725800,35.86562960190,12222,我孫子市
1209-0147730021033,畑,140.06624418700,35.86661728220,12222,我孫子市
1209-0153130019417,畑,140.04833873200,35.86178181920,12222,我孫子市
1209-0140850023262,畑,140.09094422900,35.87276910670,12222,我孫子市
1209-0148210022221,畑,140.07940242800,35.86616201360,12222,我孫子市
1209-0140960014227,畑,139.99088893100,35.87284354830,12222,我孫子市
1209-0151560021949,畑,140.07637382600,35.86314634720,12222,我孫子市
1209-0172020027570,畑,140.13854739600,35.84456799840,12222,我孫子市
1209-0141540021128,畑,140.06731441700,35.87219811430,12222,我孫子市
1209-0139570022972,畑,140.08773638700,35.87393027810,12222,我孫子市
1209-0142880018546,畑,140.03871753800,35.87103988200,12222,我孫子市
1209-0148470024937,畑,140.10946941800,35.86585876310,12222,我孫子市
1209-0154810022758,畑,140.08532597300,35.86020218120,12222,我孫子市
1209-0144600021072,畑,140.06669058200,35.86944119790,12222,我孫子市
1209-0157060026998,畑,140.13226143800,35.85806644480,12222,我孫子市
1209-0140720021523,畑,140.07169318100,35.87292411080,12222,我孫子市
1209-0147670025176,畑,140.11211776000,35.86657408330,12222,我孫子市
1209-0136650018659,畑,140.03997889500,35.87665403860,12222,我孫子市
1209-0149620024778,畑,140.10770920500,35.86483162410,12222,我孫子市
1209-0137270022524,畑,140.08279083000,35.87601760210,12222,我孫子市
1209-0150310024870,畑,140.10872913100,35.86420338200,12222,我孫子市
1209-0126600015626,畑,140.00641590400,35.88576722710,12222,我孫子市
1209-0152870024043,畑,140.09956593800,35.86191714380,12222,我孫子市
1209-0152660024365,畑,140.10312274600,35.86210103240,12222,我孫子市
1209-0135080022806,畑,140.08591328900,35.87797829540,12222,我孫子市
1209-0143780021458,畑,140.07095958400,35.87016964190,12222,我孫子市
1209-0152660018942,畑,140.04307482500,35.86222276340,12222,我孫子市
1209-0146170021933,畑,140.07622042600,35.86800834280,12222,我孫子市
1209-0174250026950,畑,140.13167288000,35.84257058790,12222,我孫子市
1209-0163320026299,畑,140.12450564400,35.85243806040,12222,我孫子市
1209-0150500023024,畑,140.08828246600,35.86407884630,12222,我孫子市
1209-0153100025608,畑,140.11688414800,35.86167114430,12222,我孫子市
1209-0133060015237,畑,140.00209542800,35.87994873740,12222,我孫子市
1209-0169430027808,畑,140.14119577100,35.84689426970,12222,我孫子市
1209-0138990018759,畑,140.04108299000,35.87454535890,12222,我孫子市
1209-0170280027273,畑,140.13526199600,35.84614206470,12222,我孫子市
1209-0128730020339,畑,140.05861444400,35.88375570830,12222,我孫子市
1209-0132250016837,畑,140.01981000800,35.88065156350,12222,我孫子市
1209-0145810019163,畑,140.04554244200,35.86838771390,12222,我孫子市
1209-0154620025855,畑,140.11962236000,35.86029264600,12222,我孫子市
1209-0143610023094,畑,140.08907800500,35.87028905590,12222,我孫子市
1209-0145360022090,畑,140.07795758400,35.86873256520,12222,我孫子市
1209-0155250024822,畑,140.10817624500,35.85975158740,12222,我孫子市
1209-0143980016041,畑,140.01097618800,35.87009815200,12222,我孫子市
1209-0147410022927,畑,140.08721608500,35.86686515350,12222,我孫子市
1209-0154980020498,畑,140.06030285700,35.86009345720,12222,我孫子市
1209-0147210023285,畑,140.09117960500,35.86703691730,12222,我孫子市
1209-0155800022447,畑,140.08188015900,35.85931568240,12222,我孫子市
1209-0146370023560,畑,140.09423023500,35.86778739810,12222,我孫子市
1209-0143190014330,畑,139.99202749100,35.87082816800,12222,我孫子市
1209-0134900014335,畑,139.99210461500,35.87830899760,12222,我孫子市
1209-0142390021693,畑,140.07357332400,35.87141834080,12222,我孫子市
1209-0139720021938,畑,140.07628921900,35.87381733110,12222,我孫子市
1209-0137200018504,畑,140.03826543600,35.87616178330,12222,我孫子市
1209-0143040018350,畑,140.03654730900,35.87089894170,12222,我孫子市
1209-0155070024927,畑,140.10934080700,35.85991510410,12222,我孫子市
1209-0143840014749,畑,139.99666959500,35.87024306370,12222,我孫子市
1209-0137070021505,畑,140.07150199000,35.87621346080,12222,我孫子市
1209-0135270018669,畑,140.04009708000,35.87789545670,12222,我孫子市
1209-0152490024502,畑,140.10464331300,35.86224587350,12222,我孫子市
1209-0174540026981,畑,140.13202261700,35.84230575830,12222,我孫子市
1209-0147960023607,畑,140.09474639700,35.86635418180,12222,我孫子市
1209-0142460023199,畑,140.09024280200,35.87132143530,12222,我孫子市
1209-0159580025866,畑,140.11972222800,35.85582244230,12222,我孫子市
1209-0155800020748,田,140.06306680600,35.85935388190,12222,我孫子市
1209-0150470023050,畑,140.08857364000,35.86410281900,12222,我孫子市
1209-0149410022336,畑,140.08066789800,35.86507901440,12222,我孫子市
1209-0160900026085,畑,140.12214031600,35.85462605470,12222,我孫子市
1209-0151060018198,畑,140.03484395400,35.86367742760,12222,我孫子市
1209-0147360016405,田,140.01500335200,35.86703913500,12222,我孫子市
1209-0154690024657,畑,140.10635691900,35.86026077230,12222,我孫子市
1209-0134960018997,畑,140.04372671700,35.87816702540,12222,我孫子市
