自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20101201,2010年12月01日現在,60歳,人,2777,1273,1504
282073,20101201,2010年12月01日現在,61歳,人,3288,1552,1736
282073,20101201,2010年12月01日現在,62歳,人,3313,1613,1700
282073,20101201,2010年12月01日現在,63歳,人,3240,1544,1696
282073,20101201,2010年12月01日現在,64歳,人,2232,1041,1191
282073,20101201,2010年12月01日現在,65歳,人,2111,993,1118
282073,20101201,2010年12月01日現在,66歳,人,2589,1199,1390
282073,20101201,2010年12月01日現在,67歳,人,2598,1207,1391
282073,20101201,2010年12月01日現在,68歳,人,2605,1217,1388
282073,20101201,2010年12月01日現在,69歳,人,2670,1256,1414
282073,20101201,2010年12月01日現在,70歳,人,2246,1091,1155
282073,20101201,2010年12月01日現在,71歳,人,1940,942,998
282073,20101201,2010年12月01日現在,72歳,人,1929,898,1031
282073,20101201,2010年12月01日現在,73歳,人,2058,976,1082
282073,20101201,2010年12月01日現在,74歳,人,1898,873,1025
282073,20101201,2010年12月01日現在,75歳,人,1788,824,964
282073,20101201,2010年12月01日現在,76歳,人,1606,708,898
282073,20101201,2010年12月01日現在,77歳,人,1543,680,863
282073,20101201,2010年12月01日現在,78歳,人,1520,683,837
282073,20101201,2010年12月01日現在,79歳,人,1288,529,759
282073,20101201,2010年12月01日現在,80歳,人,1158,488,670
282073,20101201,2010年12月01日現在,81歳,人,1086,428,658
282073,20101201,2010年12月01日現在,82歳,人,1047,416,631
282073,20101201,2010年12月01日現在,83歳,人,844,320,524
282073,20101201,2010年12月01日現在,84歳,人,791,339,452
282073,20101201,2010年12月01日現在,85歳,人,650,233,417
282073,20101201,2010年12月01日現在,86歳,人,540,193,347
282073,20101201,2010年12月01日現在,87歳,人,518,154,364
282073,20101201,2010年12月01日現在,88歳,人,410,111,299
282073,20101201,2010年12月01日現在,89歳,人,395,92,303
282073,20101201,2010年12月01日現在,90歳,人,346,90,256
282073,20101201,2010年12月01日現在,91歳,人,231,52,179
282073,20101201,2010年12月01日現在,92歳,人,193,47,146
282073,20101201,2010年12月01日現在,93歳,人,174,46,128
282073,20101201,2010年12月01日現在,94歳,人,134,39,95
282073,20101201,2010年12月01日現在,95歳,人,102,19,83
282073,20101201,2010年12月01日現在,96歳,人,62,13,49
282073,20101201,2010年12月01日現在,97歳,人,71,23,48
282073,20101201,2010年12月01日現在,98歳,人,41,9,32
282073,20101201,2010年12月01日現在,99歳,人,32,1,31
282073,20101201,2010年12月01日現在,100歳以上,人,62,11,51
282073,20101201,2010年12月01日現在,不詳,人,20,11,9
