﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-160714-033352,畑,135.63659121100,34.55073346290,27221,柏原市
2706-160322-033054,畑,135.63981822800,34.55427796850,27221,柏原市
2706-158641-032322,畑,135.64774020200,34.56945111500,27221,柏原市
2706-157870-032564,畑,135.64506493000,34.57639737850,27221,柏原市
2706-156844-032071,畑,135.65040389500,34.58565749350,27221,柏原市
2706-159428-032837,畑,135.64214908800,34.56234389810,27221,柏原市
2706-159145-032178,畑,135.64932507800,34.56491256810,27221,柏原市
2706-159679-034457,畑,135.62450465000,34.56002505870,27221,柏原市
2706-158800-032632,畑,135.64436104700,34.56800711810,27221,柏原市
2706-155220-033750,田,135.63203546600,34.60025083870,27221,柏原市
2706-159024-032289,畑,135.64811006400,34.56599670560,27221,柏原市
2706-159234-032349,畑,135.64746317700,34.56410769350,27221,柏原市
2706-160148-032936,畑,135.64110186200,34.55584922890,27221,柏原市
2706-156867-032733,田,135.64319125200,34.58543122080,27221,柏原市
2706-157170-032371,畑,135.64714127500,34.58271314750,27221,柏原市
2706-159594-033538,畑,135.63451540200,34.56082557450,27221,柏原市
2706-155354-030034,田,135.67255434500,34.59915875350,27221,柏原市
2706-158330-032897,畑,135.64145837700,34.57223470550,27221,柏原市
2706-160709-033078,畑,135.63957998500,34.55078228040,27221,柏原市
2706-155375-029989,田,135.67304123000,34.59896253940,27221,柏原市
2706-159260-031873,田,135.65265554100,34.56388302790,27221,柏原市
2706-156769-032367,畑,135.64717551600,34.58632866750,27221,柏原市
2706-159062-031727,畑,135.65423863600,34.56567463060,27221,柏原市
2706-159613-033346,畑,135.63661699400,34.56065539490,27221,柏原市
2706-155414-033671,畑,135.63290849000,34.59849741330,27221,柏原市
2706-155034-030554,田,135.66687616100,34.60202598700,27221,柏原市
2706-159362-032629,田,135.64441961600,34.56294087350,27221,柏原市
2706-159192-033719,畑,135.63253456700,34.56444129440,27221,柏原市
2706-156756-032324,畑,135.64764572400,34.58644909430,27221,柏原市
2706-156687-030696,畑,135.66538149000,34.58711766900,27221,柏原市
2706-159636-034315,畑,135.62604949300,34.56041356250,27221,柏原市
2706-158437-033276,畑,135.63732874900,34.57126206110,27221,柏原市
2706-155401-033528,畑,135.63446337800,34.59862313140,27221,柏原市
2706-158847-032601,畑,135.64469957800,34.56758503870,27221,柏原市
2706-156609-030032,畑,135.67261825600,34.58783840770,27221,柏原市
2706-159137-032252,畑,135.64851406700,34.56497991210,27221,柏原市
2706-156475-035781,畑,135.60994821600,34.58886826760,27221,柏原市
2706-158796-034007,畑,135.62937608300,34.56799668040,27221,柏原市
2706-159538-034552,田,135.62346287800,34.56129492500,27221,柏原市
2706-157005-033666,畑,135.63301866100,34.58415959860,27221,柏原市
2706-160071-034646,田,135.62247004600,34.55648542090,27221,柏原市
2706-160274-033853,畑,135.63111797200,34.55468572130,27221,柏原市
2706-158730-031250,畑,135.65941805100,34.56868250100,27221,柏原市
2706-159850-032488,畑,135.64597436000,34.55855238310,27221,柏原市
2706-158743-032675,畑,135.64389478300,34.56852400410,27221,柏原市
2706-159438-032336,田,135.64761261200,34.56226360960,27221,柏原市
2706-155227-033595,畑,135.63372386100,34.60018638400,27221,柏原市
2706-156556-033574,畑,135.63400883200,34.58820764750,27221,柏原市
2706-157048-029648,畑,135.67681815700,34.58389577340,27221,柏原市
2706-156671-033397,畑,135.63594529800,34.58718239280,27221,柏原市
2706-155273-033667,畑,135.63294214000,34.59977426250,27221,柏原市
2706-156462-035781,畑,135.60994809700,34.58898473410,27221,柏原市
2706-159027-032810,畑,135.64243400700,34.56595452340,27221,柏原市
2706-156659-031746,畑,135.65394285700,34.58734243540,27221,柏原市
2706-155692-034330,畑,135.62572973400,34.59597383550,27221,柏原市
2706-155036-030547,田,135.66694838600,34.60200979780,27221,柏原市
2706-155229-030134,畑,135.67145515700,34.60028174830,27221,柏原市
2706-157192-032336,田,135.64752846200,34.58251227970,27221,柏原市
2706-158213-032616,畑,135.64450977700,34.57330337800,27221,柏原市
2706-159687-032666,畑,135.64402844100,34.56001176720,27221,柏原市
2706-157786-033864,畑,135.63089919900,34.57710729720,27221,柏原市
2706-155634-029841,畑,135.67466472600,34.59663563470,27221,柏原市
2706-156802-030601,畑,135.66642332400,34.58608607500,27221,柏原市
2706-156436-033621,畑,135.63349362900,34.58929063930,27221,柏原市
2706-155553-034711,畑,135.62157075800,34.59721107500,27221,柏原市
2706-158667-033831,畑,135.63129538600,34.56917072260,27221,柏原市
2706-155333-029968,畑,135.67327212200,34.59934197800,27221,柏原市
2706-155022-030568,田,135.66671821800,34.60213242170,27221,柏原市
2706-159036-031563,田,135.65601899000,34.56591804970,27221,柏原市
2706-158230-033730,畑,135.63237066400,34.57311381200,27221,柏原市
2706-159056-031564,田,135.65600639600,34.56573852910,27221,柏原市
2706-156498-030561,畑,135.66684872500,34.58882540670,27221,柏原市
2706-155314-030052,畑,135.67235583900,34.59951119290,27221,柏原市
2706-157825-030766,畑,135.66466256500,34.57685903560,27221,柏原市
2706-156789-032005,畑,135.65111891700,34.58615650920,27221,柏原市
2706-155436-029939,田,135.67359398200,34.59842271200,27221,柏原市
2706-156330-033703,畑,135.63259533000,34.59023943830,27221,柏原市
2706-154998-030135,畑,135.67143680500,34.60236094690,27221,柏原市
2706-159251-032254,田,135.64849581000,34.56395284760,27221,柏原市
2706-155020-030579,田,135.66659738600,34.60214693300,27221,柏原市
2706-155588-029808,田,135.67502349000,34.59704851080,27221,柏原市
2706-159427-032326,田,135.64772023900,34.56236332050,27221,柏原市
2706-160053-032867,畑,135.64185122400,34.55670620070,27221,柏原市
2706-159312-031973,畑,135.65156152300,34.56341558410,27221,柏原市
2706-156888-032544,畑,135.64524738500,34.58524703490,27221,柏原市
2706-155286-033732,田,135.63223371400,34.59965540780,27221,柏原市
2706-160443-033363,畑,135.63645670700,34.55317833010,27221,柏原市
2706-158827-033887,畑,135.63068395700,34.56772279930,27221,柏原市
2706-159444-032270,田,135.64833308000,34.56221888650,27221,柏原市
2706-158254-030728,畑,135.66509415700,34.57298991390,27221,柏原市
2706-155883-034526,畑,135.62360760800,34.59424288050,27221,柏原市
2706-159785-034257,畑,135.62668792100,34.55907355450,27221,柏原市
2706-156007-034590,畑,135.62291039500,34.59312834480,27221,柏原市
2706-156865-030554,畑,135.66693814700,34.58552170750,27221,柏原市
2706-157115-033818,畑,135.63136596700,34.58316039140,27221,柏原市
2706-159582-033555,畑,135.63433072700,34.56093224130,27221,柏原市
2706-156566-030651,畑,135.66587049800,34.58820722310,27221,柏原市
2706-157006-033573,畑,135.63404101900,34.58415169700,27221,柏原市
2706-155461-029924,田,135.67376237800,34.59819045020,27221,柏原市
2706-159831-033025,畑,135.64011993700,34.55870240340,27221,柏原市
2706-156913-032080,畑,135.65030290100,34.58504115090,27221,柏原市
2706-159472-033842,畑,135.63120378000,34.56191107990,27221,柏原市
2706-158246-031024,畑,135.66186704700,34.57305673140,27221,柏原市
2706-155157-033630,畑,135.63334230900,34.60081780440,27221,柏原市
2706-159401-032964,畑,135.64076759300,34.56257715840,27221,柏原市
2706-157815-032423,畑,135.64659982400,34.57689169460,27221,柏原市
2706-157188-033773,畑,135.63186412000,34.58250615830,27221,柏原市
2706-157035-033516,畑,135.63466033500,34.58389305300,27221,柏原市
2706-159628-032259,畑,135.64846062200,34.56055488570,27221,柏原市
2706-156497-034375,畑,135.62526877300,34.58871698180,27221,柏原市
2706-159410-032993,畑,135.64045409000,34.56250052780,27221,柏原市
2706-156827-032732,畑,135.64319467900,34.58579342210,27221,柏原市
2706-158279-031489,畑,135.65679600600,34.57274109050,27221,柏原市
2706-155882-033660,畑,135.63304570400,34.59428701950,27221,柏原市
2706-159639-034302,畑,135.62619607000,34.56039117160,27221,柏原市
2706-157272-033473,畑,135.63513552600,34.58175741350,27221,柏原市
2706-156707-033989,畑,135.62949403500,34.58683624180,27221,柏原市
2706-159054-031722,田,135.65429170800,34.56574776630,27221,柏原市
2706-157327-031019,畑,135.66189058400,34.58133832470,27221,柏原市
2706-158503-031468,畑,135.65703557000,34.57072032250,27221,柏原市
2706-155126-030020,畑,135.67270357000,34.60120858590,27221,柏原市
2706-159876-033751,畑,135.63220936900,34.55827319980,27221,柏原市
2706-156733-029345,畑,135.68011012800,34.58674054460,27221,柏原市
2706-155027-030612,田,135.66624061600,34.60208228900,27221,柏原市
2706-157211-034076,畑,135.62856595800,34.58228647730,27221,柏原市
2706-157814-032539,畑,135.64534215100,34.57690145910,27221,柏原市
2706-159631-034241,畑,135.62685634700,34.56046265720,27221,柏原市
2706-157170-033172,畑,135.63841816600,34.58268971990,27221,柏原市
2706-156739-032444,畑,135.64633671200,34.58659580140,27221,柏原市
2706-155613-029874,田,135.67430514200,34.59682460010,27221,柏原市
2706-156214-035308,畑,135.61509183200,34.59123800290,27221,柏原市
2706-157823-032517,畑,135.64557890000,34.57681833600,27221,柏原市
2706-155447-034416,田,135.62478100200,34.59818047340,27221,柏原市
2706-155466-029909,田,135.67392147700,34.59815116090,27221,柏原市
2706-158258-031260,畑,135.65929014700,34.57294238540,27221,柏原市
2706-159698-032468,畑,135.64618432200,34.55991739610,27221,柏原市
2706-157588-033658,畑,135.63313761300,34.57890049480,27221,柏原市
2706-155780-033760,田,135.63194861100,34.59519842430,27221,柏原市
2706-157744-032574,畑,135.64495221600,34.57753241040,27221,柏原市
2706-157029-033568,畑,135.63408831800,34.58394867400,27221,柏原市
2706-157154-033461,畑,135.63526525900,34.58282546420,27221,柏原市
2706-156148-033572,畑,135.63401396000,34.59188579320,27221,柏原市
2706-156884-032997,畑,135.64031124200,34.58526790260,27221,柏原市
2706-155790-034407,畑,135.62489664100,34.59508734920,27221,柏原市
2706-155429-029928,田,135.67371447400,34.59847839270,27221,柏原市
2706-157430-033812,畑,135.63145295500,34.58032477780,27221,柏原市
2706-156078-033705,畑,135.63255921300,34.59250997630,27221,柏原市
2706-158288-032729,畑,135.64328169000,34.57261974360,27221,柏原市
2706-156361-033639,畑,135.63329314600,34.58996283700,27221,柏原市
2706-156379-033753,畑,135.63204549200,34.58980098090,27221,柏原市
2706-155469-030426,田,135.66828080300,34.59810457350,27221,柏原市
2706-156460-035758,畑,135.61019746600,34.58899665850,27221,柏原市
2706-160157-033241,畑,135.63777527200,34.55575554900,27221,柏原市
2706-156478-035274,畑,135.61547131000,34.58885283480,27221,柏原市
2706-159934-034607,畑,135.62288700200,34.55771926880,27221,柏原市
2706-155528-029872,畑,135.67432438100,34.59759351150,27221,柏原市
2706-159472-032329,田,135.64769326500,34.56195629340,27221,柏原市
2706-155208-030137,畑,135.67142216100,34.60047044450,27221,柏原市
2706-155612-029868,田,135.67437111700,34.59683170900,27221,柏原市
2706-156417-031106,畑,135.66091018700,34.58954349160,27221,柏原市
2706-156423-035363,田,135.61450051700,34.58934844760,27221,柏原市
2706-159221-034467,畑,135.62438240300,34.56415541090,27221,柏原市
2706-157013-032883,畑,135.64155728200,34.58410875040,27221,柏原市
2706-156851-029870,畑,135.67439090500,34.58566587490,27221,柏原市
2706-157576-033698,畑,135.63269765700,34.57900643580,27221,柏原市
2706-157555-033827,畑,135.63128864800,34.57919395520,27221,柏原市
2706-159730-032340,畑,135.64758220600,34.55963864910,27221,柏原市
2706-155384-030040,田,135.67249549300,34.59888527750,27221,柏原市
2706-157013-033703,畑,135.63262332800,34.58408143990,27221,柏原市
2706-159328-032481,田,135.64603340000,34.56325359530,27221,柏原市
2706-155714-034466,畑,135.62424505700,34.59577349460,27221,柏原市
2706-158696-032556,畑,135.64518313300,34.56895386010,27221,柏原市
2706-158826-031989,畑,135.65137592700,34.56779245260,27221,柏原市
2706-158928-031431,畑,135.65745137000,34.56689065410,27221,柏原市
2706-160822-032771,畑,135.64293000400,34.54977833170,27221,柏原市
2706-158603-031099,畑,135.66106421700,34.56983636530,27221,柏原市
2706-158267-031178,畑,135.66018692200,34.57285616710,27221,柏原市
2706-156572-033688,畑,135.63276158000,34.58806540400,27221,柏原市
2706-157810-032658,畑,135.64404045600,34.57693533010,27221,柏原市
2706-155479-033674,畑,135.63287309400,34.59791560530,27221,柏原市
2706-159351-033835,畑,135.63127058100,34.56299875710,27221,柏原市
2706-156501-033584,畑,135.63389982000,34.58870097170,27221,柏原市
2706-159582-032250,畑,135.64855332700,34.56097042210,27221,柏原市
2706-159047-031744,田,135.65404410000,34.56581099790,27221,柏原市
2706-157997-030959,畑,135.66256415400,34.57529990730,27221,柏原市
2706-158609-032192,畑,135.64915294200,34.56974715350,27221,柏原市
2706-159278-032291,田,135.64809950200,34.56370736480,27221,柏原市
2706-156561-033900,畑,135.63045491900,34.58815340320,27221,柏原市
2706-156739-033682,畑,135.63284209800,34.58655186270,27221,柏原市
2706-157669-033617,畑,135.63357814100,34.57817400910,27221,柏原市
2706-155007-030561,田,135.66679487900,34.60226975280,27221,柏原市
2706-160312-033068,畑,135.63966697700,34.55436849740,27221,柏原市
2706-156656-031686,田,135.65459384900,34.58736879450,27221,柏原市
2706-159653-032487,畑,135.64597305200,34.56032005400,27221,柏原市
2706-155777-033770,田,135.63183783900,34.59522644830,27221,柏原市
2706-156974-034017,畑,135.62920069900,34.58442617010,27221,柏原市
2706-158011-033388,畑,135.63608982900,34.57510095440,27221,柏原市
2706-156729-032686,畑,135.64369344400,34.58668078460,27221,柏原市
2706-157185-032337,田,135.64751886600,34.58258035070,27221,柏原市
2706-159333-032629,畑,135.64441776700,34.56320509830,27221,柏原市
2706-157852-032543,畑,135.64530112200,34.57656166970,27221,柏原市
2706-159441-032276,田,135.64827110600,34.56224590730,27221,柏原市
2706-157807-032490,畑,135.64586952100,34.57696419000,27221,柏原市
2706-157969-030986,畑,135.66226552200,34.57554988580,27221,柏原市
2706-160020-034656,田,135.62235860700,34.55694334540,27221,柏原市
2706-157991-033398,畑,135.63598805600,34.57528192370,27221,柏原市
2706-158393-033434,畑,135.63560749300,34.57165560060,27221,柏原市
2706-158380-031422,畑,135.65753418300,34.57183460660,27221,柏原市
2706-156564-030698,畑,135.66536360100,34.58822465970,27221,柏原市
2706-157041-033785,畑,135.63173130800,34.58383234920,27221,柏原市
2706-154989-031532,田,135.65621377100,34.60240430290,27221,柏原市
2706-159638-032601,畑,135.64472895200,34.56045325330,27221,柏原市
2706-157139-033785,畑,135.63172705800,34.58294497480,27221,柏原市
2706-156684-033516,畑,135.63464131800,34.58705402950,27221,柏原市
2706-156658-031931,畑,135.65192366400,34.58733933080,27221,柏原市
2706-155454-029930,田,135.67369091200,34.59825895560,27221,柏原市
2706-155373-030023,田,135.67266704300,34.59900714550,27221,柏原市
2706-160243-033170,畑,135.63855996400,34.55497906640,27221,柏原市
2706-158915-032977,畑,135.64061014300,34.56696178400,27221,柏原市
2706-158170-031080,畑,135.66125408300,34.57373555510,27221,柏原市
2706-157165-029715,畑,135.67609798400,34.58283736010,27221,柏原市
2706-155129-030539,田,135.66703575000,34.60116852560,27221,柏原市
2706-156356-035405,田,135.61403634400,34.58995113380,27221,柏原市
2706-158322-033262,畑,135.63747547000,34.57229534080,27221,柏原市
2706-157572-033465,畑,135.63523567000,34.57905237490,27221,柏原市
2706-156806-032513,田,135.64558516400,34.58598815480,27221,柏原市
2706-159772-033480,畑,135.63515606400,34.55921697600,27221,柏原市
2706-156508-030555,畑,135.66691436800,34.58873743790,27221,柏原市
2706-155124-030558,田,135.66683447100,34.60121644400,27221,柏原市
2706-155151-030144,畑,135.67134457800,34.60098546280,27221,柏原市
2706-159959-033624,畑,135.63359967800,34.55753033900,27221,柏原市
2706-159449-034485,田,135.62419338000,34.56209628350,27221,柏原市
2706-160110-033085,畑,135.63947328900,34.55618369520,27221,柏原市
2706-157962-030964,畑,135.66251049800,34.57561839340,27221,柏原市
2706-156425-030994,畑,135.66212903600,34.58947410330,27221,柏原市
2706-159405-032294,田,135.64807139900,34.56256811290,27221,柏原市
2706-157212-033512,畑,135.63470890400,34.58229714270,27221,柏原市
2706-158380-031941,畑,135.65187490500,34.57181537020,27221,柏原市
2706-154982-031529,田,135.65624256200,34.60246167140,27221,柏原市
2706-156584-030926,畑,135.66287654500,34.58804065050,27221,柏原市
2706-158359-031515,田,135.65651459700,34.57202411830,27221,柏原市
2706-157852-032502,畑,135.64574102300,34.57656409370,27221,柏原市
2706-156738-032695,田,135.64359209600,34.58659619090,27221,柏原市
2706-156548-030595,畑,135.66647818200,34.58837146350,27221,柏原市
2706-156589-030610,畑,135.66631943200,34.58800126140,27221,柏原市
2706-155607-029863,田,135.67442715500,34.59688140030,27221,柏原市
2706-156423-031447,畑,135.65719092600,34.58947395210,27221,柏原市
2706-159317-033623,畑,135.63358746900,34.56331300570,27221,柏原市
2706-158910-032254,畑,135.64849132200,34.56702987430,27221,柏原市
2706-156965-033699,畑,135.63266325500,34.58451455520,27221,柏原市
2706-157178-031360,畑,135.65816902400,34.58267021520,27221,柏原市
2706-155300-033539,畑,135.63433710900,34.59953153020,27221,柏原市
2706-156498-033890,畑,135.63056346700,34.58871941500,27221,柏原市
2706-155127-030549,田,135.66692928900,34.60119047970,27221,柏原市
2706-157842-032508,畑,135.64568179500,34.57665187930,27221,柏原市
2706-155519-029871,田,135.67436672400,34.59756164700,27221,柏原市
2706-158831-031978,畑,135.65148739100,34.56774596300,27221,柏原市
2706-156803-032032,畑,135.65082634700,34.58603267580,27221,柏原市
2706-156948-033844,畑,135.63107710900,34.58466755470,27221,柏原市
2706-159101-032898,畑,135.64147423900,34.56528314970,27221,柏原市
2706-155357-030056,田,135.67231416800,34.59913162440,27221,柏原市
2706-158509-031710,畑,135.65440268900,34.57066091900,27221,柏原市
2706-159289-034129,畑,135.62806890900,34.56355363670,27221,柏原市
2706-156563-030978,畑,135.66230202000,34.58822998310,27221,柏原市
2706-155027-030560,田,135.66680800800,34.60208730360,27221,柏原市
2706-156954-032988,畑,135.64040921200,34.58463767910,27221,柏原市
2706-160644-033039,畑,135.63999760000,34.55136976480,27221,柏原市
2706-155538-033746,畑,135.63209492200,34.59738013500,27221,柏原市
2706-156151-031534,畑,135.65623124500,34.59192352030,27221,柏原市
2706-156138-033811,畑,135.63140949900,34.59197358070,27221,柏原市
2706-158481-031400,田,135.65778108300,34.57092579910,27221,柏原市
2706-155140-033643,畑,135.63319897900,34.60096799940,27221,柏原市
2706-155439-029931,田,135.67367545400,34.59839603250,27221,柏原市
2706-159360-033836,畑,135.63126618800,34.56291972160,27221,柏原市
2706-155647-029840,畑,135.67464580000,34.59658308320,27221,柏原市
2706-156846-034038,畑,135.62896591400,34.58557499880,27221,柏原市
2706-158740-032850,畑,135.64198894800,34.56854061580,27221,柏原市
2706-155073-030709,田,135.66518088500,34.60167086290,27221,柏原市
2706-155470-034345,畑,135.62555767500,34.59797827950,27221,柏原市
2706-155591-034517,畑,135.62369405500,34.59687423800,27221,柏原市
2706-157258-033646,畑,135.63325528700,34.58187531640,27221,柏原市
2706-156683-031915,畑,135.65209717500,34.58711503070,27221,柏原市
2706-156515-030821,畑,135.66401746200,34.58866402990,27221,柏原市
2706-159444-032261,田,135.64843241800,34.56221762670,27221,柏原市
2706-155271-030241,畑,135.67029235100,34.59989744050,27221,柏原市
2706-157813-033610,畑,135.63366350000,34.57687620700,27221,柏原市
2706-155583-033696,畑,135.63263509900,34.59697407720,27221,柏原市
2706-155371-030037,田,135.67258294200,34.59899935830,27221,柏原市
2706-157805-032544,畑,135.64528145200,34.57698231980,27221,柏原市
2706-159227-033707,畑,135.63266437300,34.56412086890,27221,柏原市
2706-155584-029805,田,135.67505797300,34.59708441580,27221,柏原市
2706-156713-032024,畑,135.65091148400,34.58684009700,27221,柏原市
2706-156530-030657,畑,135.66580952700,34.58853220460,27221,柏原市
2706-159436-032282,田,135.64819794800,34.56228654810,27221,柏原市
2706-159831-032608,畑,135.64466369600,34.55871711510,27221,柏原市
2706-157862-031473,畑,135.65695793500,34.57649730680,27221,柏原市
2706-158914-032354,田,135.64739324300,34.56698624840,27221,柏原市
2706-156882-030565,畑,135.66682476200,34.58536202140,27221,柏原市
2706-154975-031526,田,135.65627163100,34.60252564810,27221,柏原市
2706-156331-034937,畑,135.61913656800,34.59019234480,27221,柏原市
2706-156988-034300,畑,135.62611470700,34.58429475170,27221,柏原市
2706-158456-031451,畑,135.65721714500,34.57115037000,27221,柏原市
2706-157148-033354,畑,135.63642822300,34.58288194400,27221,柏原市
2706-158112-032551,畑,135.64522342000,34.57421606490,27221,柏原市
2706-155798-031711,田,135.65428803000,34.59510159290,27221,柏原市
2706-155591-029812,田,135.67498599200,34.59702736660,27221,柏原市
2706-156614-031962,畑,135.65158682100,34.58773631270,27221,柏原市
2706-158673-033956,畑,135.62992380700,34.56910856330,27221,柏原市
2706-160005-034655,田,135.62236032600,34.55707555240,27221,柏原市
2706-156627-031523,畑,135.65636525800,34.58763041800,27221,柏原市
2706-155528-029843,田,135.67464231700,34.59758817020,27221,柏原市
2706-159737-032411,畑,135.64680899000,34.55957108800,27221,柏原市
2706-157836-031385,畑,135.65791561000,34.57674332090,27221,柏原市
2706-158227-032581,畑,135.64489798500,34.57317916550,27221,柏原市
2706-156786-032669,畑,135.64387770900,34.58616258790,27221,柏原市
2706-155109-030390,田,135.66866642600,34.60135080460,27221,柏原市
2706-156553-031102,畑,135.66094978700,34.58831165910,27221,柏原市
2706-156798-032587,畑,135.64478063900,34.58605737430,27221,柏原市
2706-159299-034152,畑,135.62781832600,34.56345918220,27221,柏原市
2706-160082-034647,田,135.62245766000,34.55638497980,27221,柏原市
2706-158059-030679,畑,135.66562524700,34.57475170870,27221,柏原市
2706-155456-030438,田,135.66815858100,34.59822123080,27221,柏原市
2706-155435-029928,田,135.67371480500,34.59842382120,27221,柏原市
2706-160503-032684,畑,135.64386134700,34.55265355860,27221,柏原市
2706-157795-033880,畑,135.63071684900,34.57703079010,27221,柏原市
2706-159052-031748,田,135.65400273500,34.56576165370,27221,柏原市
2706-159316-031952,畑,135.65179405900,34.56337860680,27221,柏原市
2706-156577-030926,畑,135.66287916000,34.58809918760,27221,柏原市
2706-156571-031063,畑,135.66138089500,34.58815429070,27221,柏原市
2706-156842-032470,田,135.64604850300,34.58566589070,27221,柏原市
2706-157843-032490,畑,135.64594057400,34.57670572070,27221,柏原市
