﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-147537-037852,畑,135.58697016100,34.66936920470,27227,東大阪市
2706-145605-034180,畑,135.62696298500,34.68691663990,27227,東大阪市
2706-149641-034117,畑,135.62781500500,34.65053164960,27227,東大阪市
2706-148502-037253,田,135.59354640700,34.66068614930,27227,東大阪市
2706-146408-032031,畑,135.65043942100,34.67974107790,27227,東大阪市
2706-144830-032795,畑,135.64204671900,34.69394679590,27227,東大阪市
2706-143937-034021,畑,135.62863037500,34.70195946900,27227,東大阪市
2706-146828-032708,畑,135.64307544200,34.67593484900,27227,東大阪市
2706-145687-035036,畑,135.61762279100,34.68614847360,27227,東大阪市
2706-149348-033873,畑,135.63045513600,34.65317773550,27227,東大阪市
2706-144567-032633,畑,135.64380658800,34.69631731700,27227,東大阪市
2706-147942-032138,田,135.64933107500,34.66590791240,27227,東大阪市
2706-145728-038033,畑,135.58490967400,34.68566608700,27227,東大阪市
2706-146799-035482,畑,135.61279630300,34.67610117400,27227,東大阪市
2706-144387-034355,畑,135.62499799300,34.69789101180,27227,東大阪市
2706-146723-034361,田,135.62502778600,34.67682896380,27227,東大阪市
2706-150202-038177,畑,135.58354585000,34.64532937240,27227,東大阪市
2706-148553-032405,畑,135.64644823000,34.66039315350,27227,東大阪市
2706-145891-032222,畑,135.64833854700,34.68440187170,27227,東大阪市
2706-144806-032105,畑,135.64957056000,34.69418793490,27227,東大阪市
2706-146193-035965,畑,135.60750882300,34.68155160850,27227,東大阪市
2706-146436-038600,畑,135.57876169100,34.67926707470,27227,東大阪市
2706-148914-032293,畑,135.64767827400,34.65714311810,27227,東大阪市
2706-145759-033044,畑,135.63936190800,34.68556384260,27227,東大阪市
2706-145766-034826,畑,135.61991777300,34.68544284570,27227,東大阪市
2706-150274-034071,田,135.62833515900,34.64482639970,27227,東大阪市
2706-149222-035860,畑,135.60877400500,34.65425146890,27227,東大阪市
2706-148447-033789,畑,135.63134058600,34.66130257280,27227,東大阪市
2706-144858-033339,畑,135.63610612500,34.69367594350,27227,東大阪市
2706-147038-035671,畑,135.61074804000,34.67394584740,27227,東大阪市
2706-144681-032821,畑,135.64175493700,34.69529007630,27227,東大阪市
2706-144045-032420,畑,135.64611044600,34.70103462290,27227,東大阪市
2706-144821-032156,畑,135.64902393500,34.69405078240,27227,東大阪市
2706-146135-036387,畑,135.60290140200,34.68206287460,27227,東大阪市
2706-149070-033976,畑,135.62932476700,34.65568095660,27227,東大阪市
2706-146844-031335,畑,135.65806095500,34.67583918070,27227,東大阪市
2706-149706-032520,畑,135.64523227500,34.64999536240,27227,東大阪市
2706-144705-032004,田,135.65067144300,34.69509380960,27227,東大阪市
2706-147148-034029,畑,135.62866945800,34.67300406530,27227,東大阪市
2706-149149-034916,畑,135.61907164700,34.65494172470,27227,東大阪市
2706-144828-032080,畑,135.64984418400,34.69398405380,27227,東大阪市
2706-146268-032548,畑,135.64479588700,34.68099052930,27227,東大阪市
2706-148955-036306,畑,135.60389589000,34.65664143530,27227,東大阪市
2706-148835-032454,畑,135.64592368000,34.65784724990,27227,東大阪市
2706-149777-032258,畑,135.64809541300,34.64936603430,27227,東大阪市
2706-149435-033513,畑,135.63438893400,34.65240530110,27227,東大阪市
2706-148944-037670,畑,135.58902050100,34.65669160380,27227,東大阪市
2706-150511-037508,畑,135.59085373900,34.64257222340,27227,東大阪市
2706-148551-031854,畑,135.65245717800,34.66042953850,27227,東大阪市
2706-146109-037708,畑,135.58847895500,34.68224478360,27227,東大阪市
2706-149597-035131,畑,135.61674895900,34.65088978000,27227,東大阪市
2706-145921-039305,畑,135.57104242400,34.68388096790,27227,東大阪市
2706-149234-035258,畑,135.61534998000,34.65415899970,27227,東大阪市
2706-145997-031247,畑,135.65898776800,34.68347125910,27227,東大阪市
2706-149879-032307,畑,135.64756502800,34.64844701110,27227,東大阪市
2706-148698-032587,畑,135.64446156300,34.65908365260,27227,東大阪市
2706-145648-032952,畑,135.64036808700,34.68656699870,27227,東大阪市
2706-150098-032557,畑,135.64484201200,34.64645765740,27227,東大阪市
2706-144248-032314,畑,135.64727524000,34.69920435990,27227,東大阪市
2706-149279-035478,畑,135.61295101500,34.65374720660,27227,東大阪市
2706-148593-036628,畑,135.60037288900,34.65989005320,27227,東大阪市
2706-149643-033846,畑,135.63076256500,34.65051962990,27227,東大阪市
2706-149067-035003,畑,135.61811706100,34.65567156450,27227,東大阪市
2706-144122-032204,畑,135.64846507700,34.70035034990,27227,東大阪市
2706-145097-034320,畑,135.62541569000,34.69149158800,27227,東大阪市
2706-146532-035420,畑,135.61346597400,34.67851814390,27227,東大阪市
2706-149936-032598,畑,135.64438937900,34.64791662900,27227,東大阪市
2706-145788-039128,畑,135.57296568900,34.68509006100,27227,東大阪市
2706-147534-035216,畑,135.61572905000,34.66949071140,27227,東大阪市
2706-147679-034461,畑,135.62397709800,34.66821080380,27227,東大阪市
2706-148181-033469,畑,135.63482091800,34.66371357500,27227,東大阪市
2706-145611-034631,畑,135.62204182000,34.68684479630,27227,東大阪市
2706-145716-038040,畑,135.58483387100,34.68577813950,27227,東大阪市
2706-148975-032805,畑,135.64209902600,34.65657976220,27227,東大阪市
2706-144692-032606,畑,135.64410659800,34.69519373800,27227,東大阪市
2706-145314-034584,畑,135.62253936300,34.68951960360,27227,東大阪市
2706-149724-032262,畑,135.64805485300,34.64984275340,27227,東大阪市
2706-145073-037055,畑,135.59556033900,34.69160692640,27227,東大阪市
2706-148431-033633,畑,135.63304438000,34.66145488030,27227,東大阪市
2706-144015-032700,畑,135.64304579900,34.70129708970,27227,東大阪市
2706-150144-032717,田,135.64310766400,34.64604204180,27227,東大阪市
2706-149985-032791,畑,135.64228607600,34.64746917530,27227,東大阪市
2706-147157-035579,田,135.61175443400,34.67287728350,27227,東大阪市
2706-145604-033274,畑,135.63684665700,34.68695643170,27227,東大阪市
2706-143967-034104,畑,135.62772008900,34.70168154270,27227,東大阪市
2706-148017-035403,畑,135.61371819700,34.66512886230,27227,東大阪市
2706-145630-034821,畑,135.61996672400,34.68666833870,27227,東大阪市
2706-149905-033718,畑,135.63217380600,34.64816164450,27227,東大阪市
2706-150105-032226,畑,135.64845632600,34.64640999810,27227,東大阪市
2706-146938-031105,畑,135.66056785700,34.67499384130,27227,東大阪市
2706-146382-038198,畑,135.58314634700,34.67976457240,27227,東大阪市
2706-147849-030406,田,135.66823134900,34.66680386920,27227,東大阪市
2706-147099-032363,畑,135.64685028000,34.67350224330,27227,東大阪市
2706-146888-034349,畑,135.62516783500,34.67534087580,27227,東大阪市
2706-144770-036970,畑,135.59647813900,34.69434130820,27227,東大阪市
2706-144729-032812,畑,135.64185864900,34.69485519160,27227,東大阪市
2706-150065-033266,畑,135.63710637900,34.64673718740,27227,東大阪市
2706-147222-038545,畑,135.57939784900,34.67218072790,27227,東大阪市
2706-144356-032697,畑,135.64309518500,34.69822410260,27227,東大阪市
2706-146164-032015,畑,135.65061442600,34.68194613330,27227,東大阪市
2706-149518-035439,畑,135.61338491000,34.65159761660,27227,東大阪市
2706-145906-033823,畑,135.63086486800,34.68421272470,27227,東大阪市
2706-146534-034069,畑,135.62821225700,34.67854272660,27227,東大阪市
2706-149929-037575,畑,135.59010100500,34.64781381460,27227,東大阪市
2706-145357-031826,畑,135.65264140900,34.68922482790,27227,東大阪市
2706-146082-034124,畑,135.62759092500,34.68261089840,27227,東大阪市
2706-147661-032069,畑,135.65007294200,34.66845094540,27227,東大阪市
2706-144743-037187,畑,135.59410231900,34.69457543770,27227,東大阪市
2706-149935-032310,田,135.64753375200,34.64793814200,27227,東大阪市
2706-144970-031584,畑,135.65526449700,34.69272015910,27227,東大阪市
2706-149689-032544,畑,135.64497716300,34.65014803180,27227,東大阪市
2706-145930-036024,畑,135.60684352800,34.68392037300,27227,東大阪市
2706-150319-033700,畑,135.63238380300,34.64443332890,27227,東大阪市
2706-145463-034977,畑,135.61825550800,34.68816548510,27227,東大阪市
2706-145038-036182,畑,135.60508523400,34.69195258590,27227,東大阪市
2706-145537-032067,畑,135.65001787300,34.68759744280,27227,東大阪市
2706-148783-032410,畑,135.64640024800,34.65831965610,27227,東大阪市
2706-146219-034141,畑,135.62741011600,34.68138193720,27227,東大阪市
2706-150917-039206,畑,135.57235843700,34.63884317130,27227,東大阪市
2706-147882-035086,畑,135.61716818100,34.66635720190,27227,東大阪市
2706-146239-032126,畑,135.64940242300,34.68126787850,27227,東大阪市
2706-145017-031748,畑,135.65347697100,34.69229098360,27227,東大阪市
2706-144642-032132,畑,135.64927696500,34.69566467200,27227,東大阪市
2706-147859-030371,畑,135.66860716000,34.66670989660,27227,東大阪市
2706-144925-034570,畑,135.62267464200,34.69303476710,27227,東大阪市
2706-145254-036624,畑,135.60027341800,34.68999104040,27227,東大阪市
2706-148759-035370,畑,135.61410713100,34.65844125290,27227,東大阪市
2706-145797-033101,畑,135.63873844200,34.68521992280,27227,東大阪市
2706-148978-031934,畑,135.65160399100,34.65658258900,27227,東大阪市
2706-151303-039094,畑,135.57359447100,34.63537326100,27227,東大阪市
2706-148992-032714,畑,135.64308829600,34.65643112200,27227,東大阪市
2706-145388-032717,畑,135.64291793600,34.68891985190,27227,東大阪市
2706-148958-031819,畑,135.65285225100,34.65675946790,27227,東大阪市
2706-149303-033337,畑,135.63630649200,34.65360697770,27227,東大阪市
2706-148927-031812,畑,135.65293299700,34.65704535520,27227,東大阪市
2706-150784-038863,畑,135.57609105600,34.64005514380,27227,東大阪市
2706-148694-035820,畑,135.60919704400,34.65901146970,27227,東大阪市
2706-144462-036714,畑,135.59925275200,34.69713022750,27227,東大阪市
2706-149938-032287,田,135.64778236900,34.64791655350,27227,東大阪市
2706-149317-033873,畑,135.63045998000,34.65346185870,27227,東大阪市
2706-146212-032736,畑,135.64274736200,34.68148914530,27227,東大阪市
2706-149137-032564,畑,135.64473088000,34.65512057240,27227,東大阪市
2706-148804-032367,畑,135.64687212300,34.65813436160,27227,東大阪市
2706-147456-030478,田,135.66742998600,34.67034617990,27227,東大阪市
2706-149946-032675,畑,135.64354963000,34.64782817120,27227,東大阪市
2706-144408-032679,畑,135.64329323900,34.69775768680,27227,東大阪市
2706-146462-033322,田,135.63635466400,34.67921604020,27227,東大阪市
2706-150183-032656,畑,135.64377087500,34.64569142780,27227,東大阪市
2706-148293-033965,畑,135.62941711300,34.66268672490,27227,東大阪市
2706-145233-035018,畑,135.61779637400,34.69023525820,27227,東大阪市
2706-148847-036720,畑,135.59937609200,34.65760265970,27227,東大阪市
2706-149020-032285,畑,135.64777208300,34.65618886150,27227,東大阪市
2706-144102-032635,畑,135.64375936900,34.70050938440,27227,東大阪市
2706-144945-036079,畑,135.60620317800,34.69279673440,27227,東大阪市
2706-146710-034303,畑,135.62566353500,34.67694876240,27227,東大阪市
2706-147518-040125,畑,135.56217269700,34.66945326400,27227,東大阪市
2706-148447-032442,田,135.64603191500,34.66134645850,27227,東大阪市
2706-146111-032215,畑,135.64841979600,34.68241812230,27227,東大阪市
2706-145388-031805,畑,135.65287079900,34.68894975680,27227,東大阪市
2706-145689-034960,畑,135.61845430100,34.68612760660,27227,東大阪市
2706-144936-033032,畑,135.63945971900,34.69298208660,27227,東大阪市
2706-145996-039213,畑,135.57204940700,34.68320445520,27227,東大阪市
2706-148928-035688,畑,135.61064112200,34.65690405670,27227,東大阪市
2706-149393-032636,田,135.64395396000,34.65281834730,27227,東大阪市
2706-147022-037039,畑,135.59581559300,34.67404293530,27227,東大阪市
2706-148108-036748,畑,135.59904205400,34.66425665520,27227,東大阪市
2706-149664-032310,畑,135.64752869000,34.65037981320,27227,東大阪市
2706-144284-033688,畑,135.63227237500,34.69883551400,27227,東大阪市
2706-144227-033040,田,135.63935286000,34.69937203810,27227,東大阪市
2706-148371-032274,田,135.64786595700,34.66203888110,27227,東大阪市
2706-149622-034118,畑,135.62779605700,34.65069825050,27227,東大阪市
2706-146428-034574,畑,135.62268951300,34.67948189930,27227,東大阪市
2706-145449-037881,畑,135.58656576600,34.68819071960,27227,東大阪市
2706-147711-034435,畑,135.62426586100,34.66792340520,27227,東大阪市
2706-146071-039192,畑,135.57228537600,34.68253088340,27227,東大阪市
2706-144620-032415,畑,135.64618865100,34.69585447820,27227,東大阪市
2706-146056-032825,田,135.64176050400,34.68288799220,27227,東大阪市
2706-145161-031479,畑,135.65642215900,34.69100168620,27227,東大阪市
2706-144476-035546,田,135.61200606600,34.69704808260,27227,東大阪市
2706-147481-030281,畑,135.66957894900,34.67012568600,27227,東大阪市
2706-149556-034498,田,135.62365102100,34.65128787770,27227,東大阪市
2706-148960-031767,畑,135.65342144300,34.65674587450,27227,東大阪市
2706-146176-032226,畑,135.64830444100,34.68182586130,27227,東大阪市
2706-148446-032451,田,135.64593440600,34.66136054840,27227,東大阪市
2706-147653-035015,畑,135.61793185600,34.66841878660,27227,東大阪市
2706-147196-035252,畑,135.61532638500,34.67253369390,27227,東大阪市
2706-146211-039570,畑,135.56816789500,34.68125173650,27227,東大阪市
2706-150028-033252,畑,135.63725705400,34.64707282130,27227,東大阪市
2706-146501-038484,畑,135.58002762200,34.67868393710,27227,東大阪市
2706-150212-037925,畑,135.58629182900,34.64524804040,27227,東大阪市
2706-148826-031962,畑,135.65128378900,34.65794687900,27227,東大阪市
2706-149361-033580,畑,135.63365325200,34.65307362180,27227,東大阪市
2706-147240-034060,畑,135.62833780500,34.67217544680,27227,東大阪市
2706-149310-031891,畑,135.65208383200,34.65359075400,27227,東大阪市
2706-147334-035659,畑,135.61088929800,34.67127947310,27227,東大阪市
2706-149341-039502,畑,135.56904837200,34.65303876790,27227,東大阪市
2706-147245-034380,畑,135.62484076300,34.67212161330,27227,東大阪市
2706-144476-032714,畑,135.64292125300,34.69714156670,27227,東大阪市
2706-149236-035871,畑,135.60866212400,34.65411845550,27227,東大阪市
2706-149222-035258,畑,135.61534251900,34.65426621200,27227,東大阪市
2706-146571-038006,畑,135.58524319500,34.67807425330,27227,東大阪市
2706-145263-033996,畑,135.62895247900,34.69000635560,27227,東大阪市
2706-145306-036225,畑,135.60462870100,34.68953890090,27227,東大阪市
2706-144072-032623,畑,135.64389007400,34.70078015230,27227,東大阪市
2706-145669-032319,畑,135.64726984900,34.68639571660,27227,東大阪市
2706-148883-037052,畑,135.59575821200,34.65725934040,27227,東大阪市
2706-148950-035460,畑,135.61313427400,34.65671784790,27227,東大阪市
2706-145121-037124,畑,135.59481303200,34.69117464370,27227,東大阪市
2706-145813-032821,畑,135.64180513900,34.68508363470,27227,東大阪市
2706-144877-034721,畑,135.62102660300,34.69345365320,27227,東大阪市
2706-145794-035449,畑,135.61311343700,34.68516667350,27227,東大阪市
2706-145245-037058,畑,135.59553454800,34.69005821030,27227,東大阪市
2706-149592-034117,畑,135.62780333100,34.65097216720,27227,東大阪市
2706-145156-034485,畑,135.62361189700,34.69094743060,27227,東大阪市
2706-150094-032249,畑,135.64820995200,34.64650440920,27227,東大阪市
2706-145138-036407,畑,135.60263653100,34.69104767700,27227,東大阪市
2706-145538-038568,畑,135.57906843500,34.68736541200,27227,東大阪市
2706-145342-031800,田,135.65292278600,34.68936238940,27227,東大阪市
2706-145718-035503,畑,135.61252385100,34.68584889360,27227,東大阪市
2706-144571-034363,畑,135.62491665000,34.69622461750,27227,東大阪市
2706-145316-032479,畑,135.64551020600,34.68957497970,27227,東大阪市
2706-147602-033405,畑,135.63549556900,34.66893575010,27227,東大阪市
2706-146904-033836,畑,135.63076601700,34.67521711550,27227,東大阪市
2706-145669-033220,畑,135.63744218500,34.68636655900,27227,東大阪市
2706-145577-034820,畑,135.61997877200,34.68714062990,27227,東大阪市
2706-145268-031820,田,135.65270222600,34.69002723820,27227,東大阪市
2706-150190-032892,畑,135.64119776700,34.64561744060,27227,東大阪市
2706-144826-032271,畑,135.64776862900,34.69399540970,27227,東大阪市
2706-147682-035145,畑,135.61651855200,34.66815850610,27227,東大阪市
2706-147013-037733,畑,135.58824099800,34.67409411670,27227,東大阪市
2706-146608-037343,畑,135.59248859000,34.67776264990,27227,東大阪市
2706-145536-034505,畑,135.62340954300,34.68752508290,27227,東大阪市
2706-143961-034078,畑,135.62800500700,34.70173841960,27227,東大阪市
2706-146843-031263,畑,135.65884091400,34.67584627300,27227,東大阪市
2706-150096-032407,田,135.64648189800,34.64648880820,27227,東大阪市
2706-150292-033130,畑,135.63859923800,34.64469489900,27227,東大阪市
2706-149789-032997,畑,135.64002946300,34.64923221690,27227,東大阪市
2706-145908-034238,畑,135.62633871700,34.68417953510,27227,東大阪市
2706-146614-035198,畑,135.61589143700,34.67778034610,27227,東大阪市
2706-144716-032080,畑,135.64984632700,34.69499503040,27227,東大阪市
2706-145009-036010,田,135.60695848500,34.69222747210,27227,東大阪市
2706-146967-037217,畑,135.59387083800,34.67453238210,27227,東大阪市
2706-151012-039108,畑,135.57342461200,34.63799115970,27227,東大阪市
2706-149444-034847,畑,135.61983727800,34.65228133500,27227,東大阪市
2706-149178-033145,畑,135.63839678300,34.65473935020,27227,東大阪市
2706-150289-033147,畑,135.63841675900,34.64472107130,27227,東大阪市
2706-148985-032176,畑,135.64895848800,34.65650659600,27227,東大阪市
2706-146565-038431,畑,135.58060566700,34.67810771270,27227,東大阪市
2706-147605-036673,畑,135.59983800200,34.66879884090,27227,東大阪市
2706-149046-032473,畑,135.64572241900,34.65594838630,27227,東大阪市
2706-144909-031751,畑,135.65343862500,34.69326362740,27227,東大阪市
2706-150135-033034,畑,135.63964025600,34.64610870270,27227,東大阪市
2706-148975-031924,畑,135.65171186400,34.65660787090,27227,東大阪市
2706-148732-032407,畑,135.64642897100,34.65877796070,27227,東大阪市
2706-147100-035701,畑,135.61041970900,34.67338422210,27227,東大阪市
2706-144994-036352,畑,135.60322923500,34.69234352300,27227,東大阪市
2706-149207-035419,畑,135.61358540100,34.65440252270,27227,東大阪市
2706-149145-034157,畑,135.62735896700,34.65500317200,27227,東大阪市
2706-146935-035445,畑,135.61321043800,34.67488105600,27227,東大阪市
2706-148777-036430,畑,135.60253909300,34.65824019410,27227,東大阪市
2706-145999-035073,畑,135.61722504600,34.68333545200,27227,東大阪市
2706-146661-034487,畑,135.62365371700,34.67738708760,27227,東大阪市
2706-147827-032128,畑,135.64944485100,34.66695123540,27227,東大阪市
2706-145606-032161,畑,135.64899580600,34.68697042130,27227,東大阪市
2706-147331-031974,田,135.65110492500,34.67142836630,27227,東大阪市
2706-144715-034590,畑,135.62245186600,34.69492282280,27227,東大阪市
2706-146916-034831,畑,135.61991201400,34.67507352230,27227,東大阪市
2706-144890-035979,畑,135.60729559900,34.69330163240,27227,東大阪市
2706-149736-032847,畑,135.64167344600,34.64971848970,27227,東大阪市
2706-144666-032695,畑,135.64313190400,34.69542334630,27227,東大阪市
2706-149298-032572,畑,135.64464633500,34.65367065950,27227,東大阪市
2706-148125-034490,畑,135.62367857800,34.66418661670,27227,東大阪市
2706-147987-034451,畑,135.62409893000,34.66542707950,27227,東大阪市
2706-146352-035081,畑,135.61716098800,34.68014623760,27227,東大阪市
2706-146845-034763,畑,135.62064376400,34.67571376340,27227,東大阪市
2706-144698-034573,畑,135.62263051000,34.69507516290,27227,東大阪市
2706-145401-031352,畑,135.65781311300,34.68884067140,27227,東大阪市
2706-144430-037911,田,135.58618971100,34.69737707020,27227,東大阪市
2706-149699-033607,畑,135.63337197100,34.65002900720,27227,東大阪市
2706-148967-031974,畑,135.65115906800,34.65668032970,27227,東大阪市
2706-149457-036528,畑,135.60150159900,34.65210807150,27227,東大阪市
2706-146390-032407,畑,135.64633633900,34.67989165850,27227,東大阪市
2706-147508-030419,田,135.66807220400,34.66987233860,27227,東大阪市
2706-148898-036688,畑,135.59972849800,34.65714202560,27227,東大阪市
2706-145030-036464,畑,135.60200440700,34.69201856830,27227,東大阪市
2706-149509-035483,畑,135.61290475800,34.65167419680,27227,東大阪市
2706-144349-033463,畑,135.63473113100,34.69825757120,27227,東大阪市
2706-144543-035292,畑,135.61477765200,34.69644544250,27227,東大阪市
2706-144002-034088,畑,135.62789984000,34.70137164830,27227,東大阪市
2706-149202-034832,畑,135.61998708500,34.65446395200,27227,東大阪市
2706-149850-033747,畑,135.63185011900,34.64865509500,27227,東大阪市
2706-145326-032413,畑,135.64622912900,34.68948196380,27227,東大阪市
2706-147861-036748,畑,135.59902771000,34.66648677570,27227,東大阪市
2706-150133-033762,畑,135.63170172300,34.64610770220,27227,東大阪市
2706-148692-033143,畑,135.63839337200,34.65911859110,27227,東大阪市
2706-149205-035515,畑,135.61254448900,34.65441071900,27227,東大阪市
2706-149184-032446,畑,135.64602724800,34.65470300050,27227,東大阪市
2706-144227-033644,畑,135.63275916700,34.69935243000,27227,東大阪市
2706-146098-039255,畑,135.57159613200,34.68228239600,27227,東大阪市
2706-147854-035271,畑,135.61514450100,34.66660380660,27227,東大阪市
2706-145026-034415,畑,135.62436771800,34.69212079040,27227,東大阪市
2706-144212-034773,畑,135.62042809200,34.69944831550,27227,東大阪市
2706-149269-033264,畑,135.63710537800,34.65391329030,27227,東大阪市
2706-150166-033339,畑,135.63631859700,34.64581949460,27227,東大阪市
2706-147237-034042,畑,135.62852944100,34.67220669900,27227,東大阪市
2706-145626-035021,畑,135.61778343800,34.68669443230,27227,東大阪市
2706-144507-032343,畑,135.64697124100,34.69686821950,27227,東大阪市
2706-145437-037686,田,135.58869361000,34.68830124090,27227,東大阪市
2706-149672-033377,畑,135.63588948500,34.65027659020,27227,東大阪市
2706-145806-035455,畑,135.61305099100,34.68506193860,27227,東大阪市
2706-149138-032222,畑,135.64846849100,34.65512334270,27227,東大阪市
2706-147449-034605,畑,135.62239609800,34.67027443040,27227,東大阪市
2706-149042-033988,畑,135.62919869600,34.65593755460,27227,東大阪市
2706-146401-033083,田,135.63896459600,34.67977720250,27227,東大阪市
2706-145677-033181,畑,135.63786622900,34.68629654930,27227,東大阪市
2706-146997-037738,畑,135.58818689000,34.67424013880,27227,東大阪市
2706-146810-034631,畑,135.62208679500,34.67603851070,27227,東大阪市
2706-146592-033020,畑,135.63965707800,34.67805215710,27227,東大阪市
2706-146293-039066,畑,135.57366888300,34.68053443940,27227,東大阪市
2706-146030-038031,畑,135.58494743500,34.68294847210,27227,東大阪市
2706-146692-034275,畑,135.62597013800,34.67711331670,27227,東大阪市
2706-149221-035203,畑,135.61595095500,34.65427815620,27227,東大阪市
