﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1020660045285,畑,141.35676586900,39.07941910100,03209,一関市
0310-1280260036016,田,141.24827758100,38.84598991640,03209,一関市
0310-1285630045468,田,141.35712799400,38.84071268260,03209,一関市
0310-1161070018704,田,141.04915973200,38.95390554680,03209,一関市
0310-1137820040311,田,141.29859413900,38.97412241560,03209,一関市
0310-1140870031860,田,141.20103999800,38.97172076700,03209,一関市
0310-1303860044656,田,141.34766400300,38.82433613470,03209,一関市
0310-1164500024472,田,141.11570396800,38.95067290350,03209,一関市
0310-1210870039626,畑,141.29025964400,38.90834411070,03209,一関市
0310-1162930024443,田,141.11536660600,38.95208841290,03209,一関市
0310-1169740045981,畑,141.36380605900,38.94508813170,03209,一関市
0310-1022490047389,田,141.38107180700,39.07766203490,03209,一関市
0310-1087630051040,畑,141.42278366700,39.01877609600,03209,一関市
0310-1128920030899,田,141.19001269700,38.98252088170,03209,一関市
0310-1360550035468,畑,141.24155831900,38.77368076550,03209,一関市
0310-1099880047843,田,141.38577956800,39.00792111850,03209,一関市
0310-1214600043268,田,141.33223573900,38.90481272290,03209,一関市
0310-1255650031778,畑,141.19957398300,38.86832920500,03209,一関市
0310-1310240034509,田,141.23077099900,38.81903893880,03209,一関市
0310-1291440043974,畑,141.33988764000,38.83555437260,03209,一関市
0310-1130340031058,田,141.19184184400,38.98123335780,03209,一関市
0310-1286840025742,田,141.12990018300,38.84042325900,03209,一関市
0310-1189750047765,田,141.38425509100,38.92696174770,03209,一関市
0310-1277080038431,畑,141.27611159700,38.84875581040,03209,一関市
0310-1206910025072,畑,141.12246129800,38.91244758470,03209,一関市
0310-1152360047911,田,141.38619338400,38.96064255890,03209,一関市
0310-1232680023328,田,141.10227165600,38.88928559000,03209,一関市
0310-1162060036866,田,141.25869939200,38.95243559420,03209,一関市
0310-1019470044699,畑,141.35000079500,39.08051715430,03209,一関市
0310-1037020048799,田,141.39726553800,39.06449027390,03209,一関市
0310-1327140031492,畑,141.19594933200,38.80393109260,03209,一関市
0310-1278420038718,畑,141.27941207300,38.84753173470,03209,一関市
0310-1319330031316,畑,141.19396213700,38.81097333510,03209,一関市
0310-1202060043922,畑,141.33984680600,38.91607550180,03209,一関市
0310-1221500046876,田,141.37378735500,38.89840995140,03209,一関市
0310-1128770030798,田,141.18883700300,38.98266329610,03209,一関市
0310-1128700030753,田,141.18832047500,38.98272865470,03209,一関市
0310-1119050042525,畑,141.32425478700,38.99092493170,03209,一関市
0310-1332100032646,田,141.20921087000,38.79942254210,03209,一関市
0310-1129870034910,畑,141.23630301200,38.98151911730,03209,一関市
0310-1052600039367,畑,141.28818287300,39.05093415520,03209,一関市
0310-1159920020131,田,141.06563429400,38.95491182110,03209,一関市
0310-1266470043767,畑,141.33765377300,38.85805827920,03209,一関市
0310-1296960031610,畑,141.19744643900,38.83111762640,03209,一関市
0310-1067430049944,畑,141.41027474200,39.03703622810,03209,一関市
0310-1221220031618,畑,141.19788372200,38.89934588070,03209,一関市
0310-1303110029472,畑,141.17278809100,38.82565364620,03209,一関市
0310-1163860025114,畑,141.12310585500,38.95123510360,03209,一関市
0310-1270120033485,田,141.21917148300,38.85522237790,03209,一関市
0310-1142520043799,畑,141.33881780800,38.96971662410,03209,一関市
0310-1266790044898,田,141.35068625200,38.85771299600,03209,一関市
0310-1133950041892,田,141.31685507200,38.97753551930,03209,一関市
0310-1161040018708,田,141.04920769600,38.95393214300,03209,一関市
0310-1229350036046,畑,141.24888718100,38.89184812900,03209,一関市
0310-1163760024455,田,141.11550153800,38.95134451010,03209,一関市
0310-1166970040735,畑,141.30331097300,38.94783957730,03209,一関市
0310-1176810017893,田,141.03975935100,38.93973993960,03209,一関市
0310-1283090026754,田,141.14157033600,38.84377658920,03209,一関市
0310-1147990023919,畑,141.10937819300,38.96555829620,03209,一関市
0310-1286420033282,田,141.21675183400,38.84054771670,03209,一関市
0310-1128430030729,田,141.18804510300,38.98296928250,03209,一関市
0310-1157220045029,畑,141.35290739600,38.95641560910,03209,一関市
0310-1072560043594,畑,141.33689232100,39.03275542290,03209,一関市
0310-1163150018060,田,141.04172442400,38.95204457140,03209,一関市
0310-1097800039191,畑,141.28589184400,39.01022805040,03209,一関市
0310-1282700031447,田,141.19562814700,38.84396522600,03209,一関市
0310-1377490036027,田,141.24789664400,38.75839652480,03209,一関市
0310-1301010043298,畑,141.33203968700,38.82697105950,03209,一関市
0310-1037090048814,田,141.39744066400,39.06442837790,03209,一関市
0310-1214800043256,田,141.33209481300,38.90463074840,03209,一関市
0310-1171010042479,田,141.32340496200,38.94412099790,03209,一関市
0310-1294820029825,畑,141.17689479000,38.83310318850,03209,一関市
0310-1288700032183,田,141.20407755200,38.83853737250,03209,一関市
0310-1318200031238,畑,141.19305860700,38.81199178280,03209,一関市
0310-1341940028919,畑,141.16626431000,38.79068892680,03209,一関市
0310-1343940034752,畑,141.23339929500,38.78867388730,03209,一関市
0310-1163440024461,田,141.11557174100,38.95163158520,03209,一関市
0310-1291920043990,畑,141.34006004200,38.83512078610,03209,一関市
0310-1166510052555,畑,141.43967547100,38.94762206220,03209,一関市
0310-1210420032278,畑,141.20553912300,38.90904879080,03209,一関市
0310-1288210036674,畑,141.25582009100,38.83880334280,03209,一関市
0310-1175550041239,田,141.30907622200,38.94008507100,03209,一関市
0310-1184210040764,畑,141.30353878100,38.93230804740,03209,一関市
0310-1275440038324,畑,141.27489807100,38.85023112820,03209,一関市
0310-1162020036865,田,141.25868604700,38.95247197190,03209,一関市
0310-1208830016583,田,141.02457186000,38.91092363070,03209,一関市
0310-1210620044125,畑,141.34214232000,38.90835246530,03209,一関市
0310-1203090044525,田,141.34680231500,38.91512130020,03209,一関市
0310-1128340030750,田,141.18829206500,38.98304747610,03209,一関市
0310-1130000035108,畑,141.23858145300,38.98139364410,03209,一関市
0310-1288190046360,田,141.36738496900,38.83835997100,03209,一関市
0310-1154200021256,田,141.07862761800,38.96003347210,03209,一関市
0310-1024040048128,畑,141.38960671900,39.07622535640,03209,一関市
0310-1067930039866,畑,141.29385995400,39.03710527740,03209,一関市
0310-1050060045602,畑,141.36022991400,39.05292024960,03209,一関市
0310-1163530025118,畑,141.12315320800,38.95152770180,03209,一関市
0310-1163700024454,田,141.11549726300,38.95139310960,03209,一関市
0310-1036310046985,畑,141.37630865400,39.06523237160,03209,一関市
0310-1126370032425,田,141.20763581100,38.98476037160,03209,一関市
0310-1174830033404,田,141.21869941000,38.94107572500,03209,一関市
0310-1202560033788,畑,141.22298562400,38.91607658810,03209,一関市
0310-1038690039431,畑,141.28900266800,39.06345724940,03209,一関市
0310-1096520048587,田,141.39439695400,39.01090757710,03209,一関市
0310-1271630027987,畑,141.15582310400,38.85405647320,03209,一関市
0310-1175380053557,畑,141.45116319300,38.93957211690,03209,一関市
0310-1129800037191,畑,141.26262270300,38.98148637210,03209,一関市
0310-1157800042449,田,141.32313685300,38.95601892230,03209,一関市
0310-1154260021258,田,141.07864737300,38.95997884090,03209,一関市
0310-1169800045999,畑,141.36401944100,38.94503195030,03209,一関市
0310-1129050030898,田,141.18999531700,38.98240182430,03209,一関市
0310-1128990030911,田,141.19014489000,38.98245683070,03209,一関市
0310-1299020035050,畑,141.23705334800,38.82912638840,03209,一関市
0310-1086350047177,田,141.37817888800,39.02014347220,03209,一関市
0310-1265580051000,畑,141.42099966600,38.85847473930,03209,一関市
0310-1285360031710,田,141.19864877300,38.84156124520,03209,一関市
0310-1316490033426,畑,141.21826624400,38.81345148940,03209,一関市
0310-1126740045890,畑,141.36305333600,38.98382374660,03209,一関市
0310-1213590015055,田,141.00694059600,38.90665987160,03209,一関市
0310-1092050050232,畑,141.41341729600,39.01483777770,03209,一関市
0310-1165600052761,畑,141.44205477200,38.94843230750,03209,一関市
0310-1160170031489,畑,141.19667790700,38.95434845780,03209,一関市
0310-1260500040286,畑,141.29758174200,38.86360967900,03209,一関市
0310-1142680043809,畑,141.33892982700,38.96957096260,03209,一関市
0310-1184460046299,田,141.36738137500,38.93180575740,03209,一関市
0310-1131430030538,田,141.18582432900,38.98027181510,03209,一関市
0310-1144400040805,畑,141.30424673900,38.96816755330,03209,一関市
0310-1160510025120,畑,141.12318453200,38.95424591450,03209,一関市
0310-1135490045993,田,141.36418308900,38.97594073570,03209,一関市
0310-1284510032200,畑,141.20429644300,38.84230758350,03209,一関市
0310-1133120041941,田,141.31742898700,38.97828281360,03209,一関市
0310-1028760045075,畑,141.35428340200,39.07213406850,03209,一関市
0310-1131500030525,田,141.18568009100,38.98021266150,03209,一関市
0310-1167290020599,田,141.07100803800,38.94825846140,03209,一関市
0310-1267740028530,畑,141.16208746700,38.85754935420,03209,一関市
0310-1341910028978,畑,141.16693642300,38.79071094440,03209,一関市
0310-1347520034914,田,141.23524202500,38.78544537940,03209,一関市
0310-1341150035488,畑,141.24188769900,38.79115661480,03209,一関市
0310-1138660033572,畑,141.22081185200,38.97364514310,03209,一関市
0310-1160020020118,田,141.06547856400,38.95482389510,03209,一関市
0310-1128250031811,田,141.20054178800,38.98309144480,03209,一関市
0310-1128420030723,田,141.18797496800,38.98297951520,03209,一関市
0310-1133150041938,田,141.31739034700,38.97825419800,03209,一関市
0310-1129110030904,田,141.19005975000,38.98235211380,03209,一関市
0310-1167950051670,畑,141.42945735700,38.94638336150,03209,一関市
0310-1175800050298,田,141.41356255300,38.93938748600,03209,一関市
0310-1128680030762,田,141.18842294600,38.98274318330,03209,一関市
0310-1227710026199,田,141.13538222500,38.89368213670,03209,一関市
0310-1266540027903,田,141.15486623200,38.85865062290,03209,一関市
0310-1270350032912,畑,141.21256989900,38.85504030570,03209,一関市
0310-1117610006082,田,140.90356818100,38.99323545720,03209,一関市
0310-1342890030609,畑,141.18571232000,38.78977760140,03209,一関市
0310-1273590046154,畑,141.36510821300,38.85152603230,03209,一関市
0310-1165420024835,畑,141.11988437700,38.94983297450,03209,一関市
0310-1254210047420,田,141.37982627800,38.86891191640,03209,一関市
0310-1297420030151,畑,141.18063328500,38.83075448050,03209,一関市
0310-1135960045920,田,141.36333564400,38.97552204720,03209,一関市
0310-1228100053804,畑,141.45360286900,38.89206594030,03209,一関市
0310-1180860020033,田,141.06444112900,38.93605138220,03209,一関市
0310-1290200044083,畑,141.34114811000,38.83666920610,03209,一関市
0310-1146360022836,畑,141.09687956500,38.96705610600,03209,一関市
0310-1128580030787,田,141.18871635600,38.98283573830,03209,一関市
0310-1128890030796,田,141.18881379300,38.98254959580,03209,一関市
0310-1041770052884,畑,141.44442423500,39.05997123030,03209,一関市
0310-1129170030875,田,141.18973410500,38.98229875960,03209,一関市
0310-1257040042265,田,141.32040734000,38.86662935120,03209,一関市
0310-1192410054267,畑,141.45922202700,38.92418625690,03209,一関市
0310-1161980036864,田,141.25867592400,38.95250664820,03209,一関市
0310-1157770042451,田,141.32316530300,38.95605170660,03209,一関市
0310-1131310041020,田,141.30681627100,38.97995712090,03209,一関市
0310-1280870044941,畑,141.35108643300,38.84502820120,03209,一関市
0310-1245770036423,田,141.25314880400,38.87704910720,03209,一関市
0310-1166950017156,田,141.03128206100,38.94864099910,03209,一関市
0310-1341930028913,畑,141.16618991600,38.79069708000,03209,一関市
0310-1025180045109,田,141.35470549900,39.07535514060,03209,一関市
0310-1159050021563,田,141.08215185500,38.95566007810,03209,一関市
0310-1132750032365,田,141.20690550300,38.97901531490,03209,一関市
0310-1288230046364,田,141.36743536300,38.83832903770,03209,一関市
0310-1068180038890,畑,141.28258216100,39.03691851350,03209,一関市
0310-1133820048648,畑,141.39483377200,38.97729867440,03209,一関市
0310-1288180027676,畑,141.15216502400,38.83916200590,03209,一関市
0310-1288160031579,田,141.19713213100,38.83904059220,03209,一関市
0310-1184460046311,田,141.36752310000,38.93180510370,03209,一関市
0310-1225350050908,畑,141.42023929800,38.89471447600,03209,一関市
0310-1247140044080,畑,141.34139149800,38.87546314590,03209,一関市
0310-1219110047062,畑,141.37593904200,38.90055763330,03209,一関市
0310-1129040030828,田,141.18919164400,38.98241914090,03209,一関市
0310-1169060052111,畑,141.43453628100,38.94535317440,03209,一関市
0310-1163660024462,田,141.11558709900,38.95142757290,03209,一関市
0310-1125600045708,畑,141.36095654400,38.98486301160,03209,一関市
0310-1306670032593,田,141.20871585100,38.82233544780,03209,一関市
0310-1225860017420,畑,141.03418009100,38.89556122710,03209,一関市
0310-1349160027768,田,141.15297925900,38.78422297380,03209,一関市
0310-1208630029008,畑,141.16784883000,38.91078014700,03209,一関市
0310-1204200040313,田,141.29822336400,38.91432040190,03209,一関市
0310-1133070041944,田,141.31746312800,38.97831957310,03209,一関市
0310-1131280041016,田,141.30676614900,38.97997947950,03209,一関市
0310-1163100024450,田,141.11544806600,38.95193915450,03209,一関市
0310-1345630028462,畑,141.16098850200,38.78738026070,03209,一関市
0310-1055700043999,田,141.34167712000,39.04792160980,03209,一関市
0310-0980360047801,畑,141.38612847300,39.11558699330,03209,一関市
0310-1312720033759,田,141.22211797200,38.81683665020,03209,一関市
0310-1124260031872,田,141.20126146600,38.98668728880,03209,一関市
0310-1131240041013,田,141.30672608500,38.98001874300,03209,一関市
0310-1286360033257,田,141.21646158800,38.84060632360,03209,一関市
0310-1237200044200,田,141.34283088200,38.88440592610,03209,一関市
0310-1295490031839,畑,141.20008577500,38.83243563330,03209,一関市
0310-1124210031867,田,141.20120067800,38.98673321310,03209,一関市
0310-1360690035463,畑,141.24149002200,38.77355963650,03209,一関市
0310-1135360042569,田,141.32466281200,38.97623420020,03209,一関市
0310-1287050031951,田,141.20142171300,38.84002804240,03209,一関市
0310-1057500045056,畑,141.35388069700,39.04624134600,03209,一関市
0310-1348530052155,畑,141.43367829800,38.78368400840,03209,一関市
0310-1254650042411,畑,141.32210087100,38.86877844420,03209,一関市
0310-1345570028279,畑,141.15887653600,38.78743443020,03209,一関市
0310-1288260046368,田,141.36748136700,38.83830205820,03209,一関市
0310-1129270030905,田,141.19007127800,38.98221098900,03209,一関市
0310-1148910047553,田,141.38209251900,38.96377073710,03209,一関市
0310-1128550049702,畑,141.40703538900,38.98199197510,03209,一関市
0310-1051650039668,畑,141.29166751100,39.05177204870,03209,一関市
0310-1129990035113,畑,141.23864377800,38.98139924000,03209,一関市
0310-1132000030546,田,141.18591467500,38.97976207570,03209,一関市
0310-1304810052801,畑,141.44145351100,38.82302161710,03209,一関市
0310-1256480030972,畑,141.19027727200,38.86760731990,03209,一関市
0310-1184170040757,畑,141.30345720900,38.93234941200,03209,一関市
0310-1128470030740,田,141.18817703200,38.98293601250,03209,一関市
0310-1161190054844,田,141.46611492700,38.95227939190,03209,一関市
0310-1132160030545,田,141.18590751900,38.97962057100,03209,一関市
0310-1360510035471,畑,141.24158488000,38.77371468530,03209,一関市
0310-1359000035621,畑,141.24332660100,38.77507668700,03209,一関市
0310-1056390042190,畑,141.32077374000,39.04738846140,03209,一関市
0310-1286010028183,田,141.15801763000,38.84109771460,03209,一関市
0310-1086900047170,田,141.37810147800,39.01964812700,03209,一関市
0310-1224730035132,田,141.23837761500,38.89605179900,03209,一関市
0310-1218000035415,畑,141.24166806300,38.90210034840,03209,一関市
0310-1167120040720,畑,141.30313950100,38.94770323740,03209,一関市
0310-1153010009348,畑,140.94122369300,38.96132236930,03209,一関市
0310-1221890032960,畑,141.21335603100,38.89869321510,03209,一関市
0310-1128830030762,田,141.18842166000,38.98260903870,03209,一関市
0310-1280760036022,田,141.24834002200,38.84554260990,03209,一関市
0310-1132100030543,田,141.18588689500,38.97967412320,03209,一関市
0310-1288730032199,田,141.20426397800,38.83850662970,03209,一関市
0310-1279690029910,畑,141.17794150800,38.84673162020,03209,一関市
0310-1136480032435,畑,141.20770090700,38.97565799790,03209,一関市
0310-1341070035486,畑,141.24185818400,38.79122855830,03209,一関市
0310-1274840029483,畑,141.17303832700,38.85111362910,03209,一関市
0310-1245940045779,畑,141.36097869600,38.87645762170,03209,一関市
0310-1048990046240,畑,141.36760849600,39.05385082820,03209,一関市
0310-1200270038722,田,141.27990043100,38.91793484090,03209,一関市
0310-1041400046396,畑,141.36946564600,39.06067903220,03209,一関市
0310-1305610052850,畑,141.44200945200,38.82230100680,03209,一関市
0310-1164610024386,田,141.11471129800,38.95057832990,03209,一関市
0310-1287950031021,畑,141.19070097600,38.83925624870,03209,一関市
0310-1224640042192,畑,141.31976184500,38.89581935280,03209,一関市
0310-1154030009973,田,140.94843259300,38.96038854210,03209,一関市
0310-1223660029410,畑,141.17241371000,38.89722489460,03209,一関市
0310-1164560024385,田,141.11469862500,38.95062274700,03209,一関市
0310-1123060049431,田,141.40394283600,38.98695281530,03209,一関市
0310-1140360040626,畑,141.30221029100,38.97182260440,03209,一関市
0310-1267920028524,畑,141.16201559300,38.85737950690,03209,一関市
0310-1205980023656,畑,141.10614710700,38.91332747950,03209,一関市
0310-1164120024820,畑,141.11971884300,38.95100822300,03209,一関市
0310-1269100051916,田,141.43152394000,38.85525140860,03209,一関市
0310-1312330029906,畑,141.17774935400,38.81732562520,03209,一関市
0310-1257110047680,畑,141.38280368900,38.86628610260,03209,一関市
0310-1291880030375,田,141.18324600800,38.83573449960,03209,一関市
0310-1160280025110,畑,141.12307293900,38.95445656690,03209,一関市
0310-1244040042912,畑,141.32794668400,38.87830578780,03209,一関市
0310-1135140013725,田,140.99176917500,38.97735770050,03209,一関市
0310-1135370042532,田,141.32423363200,38.97622453030,03209,一関市
0310-1288140031576,田,141.19708811200,38.83906322300,03209,一関市
