﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-034864-037121,畑,139.42321328500,35.68505158490,13215,国立市
1309-033054-036166,畑,139.43368639300,35.70140298470,13215,国立市
1309-035460-035493,畑,139.44122399100,35.67973942280,13215,国立市
1309-035282-035966,畑,139.43598754900,35.68132787190,13215,国立市
1309-035474-034704,畑,139.44993898900,35.67964982480,13215,国立市
1309-035239-036463,畑,139.43050551500,35.68169630500,13215,国立市
1309-035491-036714,畑,139.42774221300,35.67942259390,13215,国立市
1309-035491-036724,畑,139.42763023000,35.67942136780,13215,国立市
1309-035264-036368,畑,139.43154696500,35.68147654430,13215,国立市
1309-035460-036074,畑,139.43481170900,35.67971963960,13215,国立市
1309-034949-036597,畑,139.42900444600,35.68430834010,13215,国立市
1309-034909-036520,畑,139.42985470500,35.68467232830,13215,国立市
1309-035075-035782,畑,139.43801358600,35.68320342470,13215,国立市
1309-035154-035175,畑,139.44472400500,35.68250929360,13215,国立市
1309-034663-037033,畑,139.42417323300,35.68686669510,13215,国立市
1309-035256-036643,畑,139.42850781200,35.68154125480,13215,国立市
1309-035359-035964,畑,139.43601513500,35.68063688350,13215,国立市
1309-034786-036677,畑,139.42812033400,35.68577975170,13215,国立市
1309-035844-034963,田,139.44710085000,35.67629976070,13215,国立市
1309-035365-035985,畑,139.43578707300,35.68058169880,13215,国立市
1309-035703-036547,畑,139.42959858300,35.67751376020,13215,国立市
1309-035491-036741,畑,139.42744273700,35.67942277620,13215,国立市
1309-035245-036044,畑,139.43512441700,35.68165887730,13215,国立市
1309-035223-035400,畑,139.44224736600,35.68188013830,13215,国立市
1309-035372-035963,畑,139.43602972300,35.68051929770,13215,国立市
1309-035460-035478,畑,139.44139158300,35.67974090240,13215,国立市
1309-035898-036481,畑,139.43033484700,35.67576134750,13215,国立市
1309-035368-036009,畑,139.43552175100,35.68055806100,13215,国立市
1309-035191-036769,畑,139.42711347900,35.68211742430,13215,国立市
1309-035272-036070,畑,139.43484904500,35.68141276890,13215,国立市
1309-035314-036492,畑,139.43018662900,35.68102330760,13215,国立市
1309-034843-037257,畑,139.42171578900,35.68524373890,13215,国立市
1309-035484-036840,畑,139.42635200600,35.67947879740,13215,国立市
1309-036198-035321,田,139.44315458400,35.67309809890,13215,国立市
1309-035309-036656,畑,139.42837385900,35.68106602870,13215,国立市
1309-034914-036451,畑,139.43062275300,35.68463267480,13215,国立市
1309-035340-036850,畑,139.42622828000,35.68077324180,13215,国立市
1309-035306-035646,畑,139.43952396000,35.68112825690,13215,国立市
1309-035315-035967,畑,139.43598830100,35.68102935060,13215,国立市
1309-034865-037345,畑,139.42074152300,35.68503439010,13215,国立市
1309-035460-036083,畑,139.43470754200,35.67971944360,13215,国立市
1309-035765-034804,畑,139.44885541200,35.67701942430,13215,国立市
1309-035648-035428,畑,139.44195430100,35.67804736710,13215,国立市
1309-034300-036525,畑,139.42976819900,35.69016139890,13215,国立市
1309-036225-035137,田,139.44518717000,35.67286102900,13215,国立市
1309-035160-034773,畑,139.44916971900,35.68247206700,13215,国立市
1309-034911-036255,畑,139.43277946800,35.68466189090,13215,国立市
1309-035964-035460,畑,139.44161117400,35.67520154260,13215,国立市
1309-035281-035709,畑,139.43882672200,35.68135024410,13215,国立市
1309-033061-036162,畑,139.43372374300,35.70134047280,13215,国立市
1309-035271-036083,畑,139.43470532600,35.68142594270,13215,国立市
1309-035325-035809,畑,139.43772631000,35.68094723780,13215,国立市
1309-034064-034256,畑,139.45482773400,35.69236673640,13215,国立市
1309-035041-036742,畑,139.42740439700,35.68347763210,13215,国立市
1309-035530-034669,畑,139.45032834200,35.67914445330,13215,国立市
1309-033151-036092,畑,139.43450362900,35.70053186880,13215,国立市
1309-035506-036558,畑,139.42946506300,35.67929347140,13215,国立市
1309-035440-034778,畑,139.44912453000,35.67994645030,13215,国立市
1309-034230-035815,畑,139.43761035400,35.69081882820,13215,国立市
1309-035406-036193,畑,139.43349378600,35.68020148880,13215,国立市
1309-035554-035563,田,139.44045343400,35.67889532750,13215,国立市
1309-035319-036753,畑,139.42729869400,35.68097284870,13215,国立市
1309-035265-036380,畑,139.43141732600,35.68146778220,13215,国立市
1309-035299-036977,畑,139.42482131200,35.68114386990,13215,国立市
1309-035649-036802,田,139.42677441800,35.67799042310,13215,国立市
1309-035196-036957,畑,139.42504220900,35.68206884270,13215,国立市
1309-035674-034607,畑,139.45102409500,35.67784902200,13215,国立市
1309-034910-036815,畑,139.42659232200,35.68465425440,13215,国立市
1309-034889-036486,畑,139.43022676300,35.68485770610,13215,国立市
1309-034873-037339,畑,139.42080772000,35.68496669890,13215,国立市
1309-034875-037315,畑,139.42107431000,35.68494645560,13215,国立市
1309-034969-035921,畑,139.43647189500,35.68415460610,13215,国立市
1309-035500-035918,畑,139.43653085500,35.67936933300,13215,国立市
1309-035292-035889,畑,139.43683883800,35.68124653540,13215,国立市
1309-035806-036170,畑,139.43375921400,35.67660341590,13215,国立市
1309-035308-036712,畑,139.42775135800,35.68106471850,13215,国立市
1309-035737-036331,畑,139.43197696100,35.67721706900,13215,国立市
1309-035802-034691,畑,139.45010039500,35.67668905640,13215,国立市
1309-035137-034517,畑,139.45199817400,35.68269239780,13215,国立市
1309-035730-035005,田,139.44662868800,35.67732796640,13215,国立市
1309-034626-036518,畑,139.42986042900,35.68722178300,13215,国立市
1309-035471-035478,畑,139.44139426600,35.67964226270,13215,国立市
1309-036252-035759,畑,139.43831961400,35.67259464300,13215,国立市
1309-035795-034700,畑,139.44999886100,35.67675383600,13215,国立市
1309-035377-036087,畑,139.43466588800,35.68046940570,13215,国立市
1309-035918-035671,田,139.43928268400,35.67561035460,13215,国立市
1309-035404-036208,畑,139.43332048900,35.68022230970,13215,国立市
1309-035727-035272,田,139.44368096800,35.67734677200,13215,国立市
1309-035606-035728,田,139.43863709000,35.67841811440,13215,国立市
1309-036352-035934,田,139.43639766600,35.67169083070,13215,国立市
1309-034528-036405,畑,139.43111130700,35.68811349800,13215,国立市
1309-036005-034847,畑,139.44838734200,35.67485710110,13215,国立市
1309-035469-036613,田,139.42885218300,35.67962074940,13215,国立市
1309-035444-036865,畑,139.42607006900,35.67983312940,13215,国立市
1309-035299-036489,畑,139.43021681100,35.68115642100,13215,国立市
1309-035644-036808,田,139.42670993600,35.67803725130,13215,国立市
1309-035046-037361,畑,139.42057425600,35.68341001010,13215,国立市
1309-035726-035226,田,139.44418241900,35.67735241740,13215,国立市
1309-035038-035704,畑,139.43887566400,35.68353863180,13215,国立市
1309-034921-036456,畑,139.43056835100,35.68456982310,13215,国立市
1309-035054-035708,畑,139.43883589400,35.68339187270,13215,国立市
1309-035100-037263,畑,139.42165522400,35.68291961080,13215,国立市
1309-035076-036504,畑,139.43004425300,35.68316505890,13215,国立市
1309-035471-035462,畑,139.44156903300,35.67964617660,13215,国立市
1309-034361-036558,畑,139.42941269200,35.68960882350,13215,国立市
1309-035465-034547,畑,139.45167806100,35.67973525220,13215,国立市
1309-034856-037412,畑,139.41999988500,35.68512105840,13215,国立市
1309-035471-035494,畑,139.44121585500,35.67964595480,13215,国立市
1309-035853-034953,田,139.44721352100,35.67622466130,13215,国立市
1309-035217-036638,畑,139.42856499000,35.68188926520,13215,国立市
1309-035053-036146,畑,139.43399730400,35.68338604220,13215,国立市
1309-035505-035901,畑,139.43672200000,35.67932645730,13215,国立市
1309-035232-037197,畑,139.42238612900,35.68174010760,13215,国立市
1309-034771-037233,畑,139.42197691200,35.68589416870,13215,国立市
1309-035994-034633,畑,139.45074976600,35.67496323620,13215,国立市
1309-035129-035949,畑,139.43616988500,35.68270664080,13215,国立市
1309-035255-036113,畑,139.43436591000,35.68156639050,13215,国立市
1309-034867-037252,畑,139.42177146100,35.68501931250,13215,国立市
1309-035298-036723,畑,139.42762906500,35.68115897400,13215,国立市
1309-034980-036477,畑,139.43032932100,35.68403578890,13215,国立市
1309-034791-037224,畑,139.42207795800,35.68571152320,13215,国立市
1309-036221-035119,田,139.44539431700,35.67289994020,13215,国立市
1309-035243-036837,畑,139.42636432900,35.68165201410,13215,国立市
1309-034787-037237,畑,139.42193079900,35.68574687940,13215,国立市
1309-035594-035768,田,139.43819253500,35.67852287870,13215,国立市
1309-035281-036974,畑,139.42485962000,35.68129834360,13215,国立市
1309-034472-036355,畑,139.43165801400,35.68861729300,13215,国立市
1309-035837-035099,田,139.44559185200,35.67635774480,13215,国立市
1309-034496-035730,畑,139.43856584300,35.68842066600,13215,国立市
1309-035552-035582,田,139.44025129800,35.67890823510,13215,国立市
1309-035535-036144,畑,139.43403502900,35.67904125560,13215,国立市
1309-034919-036072,畑,139.43480106500,35.68459762960,13215,国立市
1309-035167-037115,畑,139.42329009000,35.68232287440,13215,国立市
1309-035274-036527,畑,139.42979345900,35.68138252820,13215,国立市
1309-035329-034832,畑,139.44852691600,35.68094942720,13215,国立市
1309-035066-036616,畑,139.42880173700,35.68325809500,13215,国立市
1309-034904-037322,畑,139.42099953300,35.68468974290,13215,国立市
1309-035832-034964,田,139.44708387900,35.67640690050,13215,国立市
1309-035152-035821,畑,139.43758380600,35.68251176700,13215,国立市
1309-034942-035945,畑,139.43621330000,35.68439423550,13215,国立市
1309-034438-034733,畑,139.44957978800,35.68898667070,13215,国立市
1309-035238-036852,畑,139.42620587300,35.68169641360,13215,国立市
1309-035435-036768,田,139.42714085300,35.67992457340,13215,国立市
1309-034788-037137,畑,139.42303687000,35.68573587980,13215,国立市
1309-034230-036665,畑,139.42822491300,35.69079067330,13215,国立市
1309-035275-035257,畑,139.44382707100,35.68141558660,13215,国立市
1309-035047-036643,畑,139.42850583900,35.68342658710,13215,国立市
1309-035121-035958,畑,139.43606998300,35.68278181290,13215,国立市
1309-034809-036727,田,139.42756929500,35.68556919350,13215,国立市
1309-035435-034791,畑,139.44898459400,35.67999534500,13215,国立市
1309-034848-037247,畑,139.42182432500,35.68519095070,13215,国立市
1309-035411-036019,畑,139.43541203600,35.68016252970,13215,国立市
1309-035255-034648,畑,139.45055324100,35.68162091930,13215,国立市
1309-035730-035289,田,139.44348919400,35.67731943900,13215,国立市
1309-035491-036322,畑,139.43206579100,35.67943800430,13215,国立市
1309-034991-037027,畑,139.42426073200,35.68391107590,13215,国立市
1309-035840-034945,田,139.44729516400,35.67634179560,13215,国立市
1309-034638-035741,畑,139.43844494600,35.68714058270,13215,国立市
1309-036318-035141,田,139.44514932500,35.67202460160,13215,国立市
1309-034143-035839,畑,139.43734806500,35.69160296220,13215,国立市
1309-035338-037135,田,139.42308159100,35.68078311020,13215,国立市
1309-035655-035236,田,139.44407472200,35.67799110710,13215,国立市
1309-035374-037148,田,139.42293548300,35.68045856010,13215,国立市
1309-034488-035740,畑,139.43844933600,35.68849814350,13215,国立市
1309-034777-036750,畑,139.42730767400,35.68585612560,13215,国立市
1309-035266-036099,畑,139.43452812600,35.68147468940,13215,国立市
1309-034754-037208,畑,139.42224549000,35.68604074220,13215,国立市
1309-036453-035571,畑,139.44040651800,35.67079407190,13215,国立市
1309-035635-034907,畑,139.44771284600,35.67818727850,13215,国立市
1309-036264-034533,畑,139.45187121100,35.67252922440,13215,国立市
1309-036062-034896,田,139.44784863200,35.67433645650,13215,国立市
1309-034911-037171,畑,139.42266043300,35.68463172130,13215,国立市
1309-035064-036147,畑,139.43398744000,35.68329054660,13215,国立市
1309-035643-034894,畑,139.44784762700,35.67811878770,13215,国立市
1309-035369-035404,畑,139.44220398200,35.68056759230,13215,国立市
1309-034994-036929,畑,139.42534329900,35.68389351010,13215,国立市
1309-034751-037217,畑,139.42215293500,35.68606748570,13215,国立市
1309-035069-036487,畑,139.43023290700,35.68323615150,13215,国立市
1309-035283-036241,畑,139.43295178500,35.68131516810,13215,国立市
1309-035660-034907,畑,139.44770721100,35.67795998740,13215,国立市
1309-035071-037365,畑,139.42052700600,35.68318271220,13215,国立市
1309-035590-035198,田,139.44448703500,35.67858420940,13215,国立市
1309-035247-036369,畑,139.43154233100,35.68162827710,13215,国立市
1309-035204-037017,畑,139.42438292900,35.68199238490,13215,国立市
1309-035597-035427,田,139.44196007400,35.67851510150,13215,国立市
1309-035114-036738,畑,139.42745388300,35.68281639860,13215,国立市
1309-036119-034712,畑,139.44988530400,35.67383205130,13215,国立市
1309-034749-037225,畑,139.42205806300,35.68609227170,13215,国立市
1309-034836-037407,畑,139.42005620200,35.68530026450,13215,国立市
1309-035306-036390,畑,139.43130857700,35.68110178550,13215,国立市
1309-034681-036062,畑,139.43490118700,35.68674677510,13215,国立市
1309-035590-035041,畑,139.44622774500,35.67859016640,13215,国立市
1309-035213-036659,畑,139.42832937400,35.68192543910,13215,国立市
1309-034821-037108,畑,139.42335731600,35.68544435870,13215,国立市
1309-035270-036817,畑,139.42658848000,35.68140789280,13215,国立市
1309-034217-035849,畑,139.43723697500,35.69093842750,13215,国立市
1309-035676-034935,畑,139.44739704900,35.67781787790,13215,国立市
1309-034231-035842,畑,139.43731844700,35.69080617340,13215,国立市
1309-035781-035162,田,139.44489642200,35.67686396910,13215,国立市
1309-035816-036453,畑,139.43063330600,35.67650236910,13215,国立市
1309-034120-034798,畑,139.44885167100,35.69185036030,13215,国立市
1309-035791-034829,畑,139.44857357800,35.67678831160,13215,国立市
1309-035084-037235,畑,139.42196213100,35.68306807770,13215,国立市
1309-034545-036407,畑,139.43109044500,35.68796204440,13215,国立市
1309-035553-035085,畑,139.44573789300,35.67892069370,13215,国立市
1309-035601-036811,田,139.42667457400,35.67842027770,13215,国立市
1309-035783-034821,畑,139.44866684300,35.67685394790,13215,国立市
1309-035917-035624,田,139.43980419600,35.67562323310,13215,国立市
1309-035844-035141,畑,139.44513428300,35.67629909530,13215,国立市
1309-035758-035287,田,139.44351047200,35.67706859880,13215,国立市
1309-035289-036256,畑,139.43279007200,35.68125343820,13215,国立市
1309-035523-036544,畑,139.42961837800,35.67914113910,13215,国立市
1309-035595-036268,畑,139.43267458500,35.67850124920,13215,国立市
1309-035248-036380,畑,139.43141593800,35.68162550460,13215,国立市
1309-036112-035279,田,139.44361815400,35.67387708010,13215,国立市
1309-035488-036528,畑,139.42979470300,35.67945499820,13215,国立市
1309-036130-034729,畑,139.44969995800,35.67372890520,13215,国立市
1309-034848-037188,畑,139.42247621000,35.68519735040,13215,国立市
1309-034967-036720,畑,139.42764988700,35.68414167790,13215,国立市
1309-034790-036738,田,139.42744459300,35.68573698950,13215,国立市
1309-035115-037413,畑,139.41999929700,35.68278382820,13215,国立市
1309-035749-035445,田,139.44176974300,35.67713681310,13215,国立市
1309-035832-035489,田,139.44128265800,35.67638918980,13215,国立市
1309-035321-036275,畑,139.43257660800,35.68097124060,13215,国立市
1309-035175-037293,畑,139.42133102300,35.68224395030,13215,国立市
1309-035696-036546,畑,139.42960314100,35.67757560450,13215,国立市
1309-035483-036072,畑,139.43483492400,35.67951962550,13215,国立市
1309-034969-036468,畑,139.43043346200,35.68413112200,13215,国立市
1309-034614-036535,畑,139.42967327500,35.68732697980,13215,国立市
1309-035826-035150,畑,139.44502614100,35.67645377230,13215,国立市
1309-035340-037008,畑,139.42448965600,35.68076681620,13215,国立市
1309-035094-036007,畑,139.43552941500,35.68302358380,13215,国立市
1309-035802-035157,畑,139.44495569600,35.67667483510,13215,国立市
1309-035282-036013,畑,139.43547602100,35.68132834700,13215,国立市
1309-035933-034854,田,139.44830551700,35.67550193840,13215,国立市
1309-034872-037325,畑,139.42095537900,35.68497258670,13215,国立市
1309-033068-036038,畑,139.43510154400,35.70128328650,13215,国立市
1309-035749-035072,田,139.44589431100,35.67715677990,13215,国立市
1309-034995-035844,畑,139.43732764500,35.68391797730,13215,国立市
1309-035084-036469,畑,139.43042579300,35.68309621230,13215,国立市
1309-035116-036157,畑,139.43387989900,35.68282152860,13215,国立市
1309-035589-035068,畑,139.44592738800,35.67859374730,13215,国立市
1309-035652-034919,畑,139.44757385100,35.67803351260,13215,国立市
1309-035134-036088,畑,139.43464272800,35.68265598370,13215,国立市
1309-035115-035744,畑,139.43843872700,35.68284434460,13215,国立市
1309-035318-036296,畑,139.43235310900,35.68099692510,13215,国立市
1309-034768-036164,畑,139.43377811500,35.68595933770,13215,国立市
1309-035220-035237,畑,139.44403890700,35.68191227610,13215,国立市
1309-035575-035445,畑,139.44175850700,35.67870803880,13215,国立市
1309-035158-035147,畑,139.44503468200,35.68247399140,13215,国立市
1309-035205-036777,畑,139.42702628500,35.68199353690,13215,国立市
1309-036061-035217,田,139.44430658100,35.67433901800,13215,国立市
1309-034948-036205,畑,139.43334085400,35.68433138020,13215,国立市
1309-035028-036385,畑,139.43135609400,35.68360461730,13215,国立市
1309-035104-037325,畑,139.42097436900,35.68288032950,13215,国立市
1309-035325-036132,畑,139.43415821500,35.68093403520,13215,国立市
1309-035639-036786,田,139.42695059600,35.67808082650,13215,国立市
1309-035294-036162,畑,139.43382422500,35.68121780910,13215,国立市
1309-034775-037219,畑,139.42212744500,35.68585815480,13215,国立市
1309-035111-036084,畑,139.43468588600,35.68286557840,13215,国立市
1309-035559-035482,畑,139.44135528200,35.67884825110,13215,国立市
1309-035104-037422,畑,139.41990470800,35.68288481730,13215,国立市
1309-035276-036163,畑,139.43381788100,35.68137698260,13215,国立市
1309-035676-035468,田,139.44151487500,35.67779477980,13215,国立市
1309-035210-036760,畑,139.42722013500,35.68194866890,13215,国立市
1309-035405-035709,畑,139.43883299700,35.68022795530,13215,国立市
1309-034617-036510,畑,139.42995743800,35.68730796710,13215,国立市
1309-035725-034975,田,139.44696021500,35.67737430250,13215,国立市
1309-034588-036425,畑,139.43089159600,35.68757164680,13215,国立市
1309-036137-034830,畑,139.44857660700,35.67366535130,13215,国立市
1309-035561-035626,田,139.43976416500,35.67882418110,13215,国立市
1309-034760-036764,畑,139.42715368100,35.68601101380,13215,国立市
1309-035435-036639,田,139.42856297600,35.67992337390,13215,国立市
1309-034975-036053,畑,139.43501622600,35.68409587660,13215,国立市
1309-035389-035728,畑,139.43862447100,35.68037338810,13215,国立市
1309-035110-036110,畑,139.43439896000,35.68287369280,13215,国立市
1309-035629-035458,田,139.44162201500,35.67822197920,13215,国立市
1309-035296-036405,畑,139.43114332600,35.68118750010,13215,国立市
1309-035406-035759,畑,139.43828958300,35.68022253260,13215,国立市
1309-035914-035596,田,139.44010613600,35.67564910800,13215,国立市
1309-034830-037183,畑,139.42252341900,35.68535535320,13215,国立市
1309-035228-037178,畑,139.42260411300,35.68177477890,13215,国立市
1309-035147-035140,畑,139.44511405600,35.68257602740,13215,国立市
1309-035002-036663,畑,139.42827519100,35.68383002260,13215,国立市
1309-036197-035337,田,139.44298714400,35.67310314190,13215,国立市
1309-036301-035362,畑,139.44271354700,35.67216585640,13215,国立市
1309-035168-035181,畑,139.44466433000,35.68238905220,13215,国立市
1309-034901-036197,畑,139.43342367600,35.68476024770,13215,国立市
1309-035375-035984,畑,139.43580275900,35.68049631090,13215,国立市
1309-035679-036502,畑,139.43009078700,35.67773498540,13215,国立市
1309-035483-036082,畑,139.43472263100,35.67951205850,13215,国立市
1309-035377-036008,畑,139.43553404600,35.68047103620,13215,国立市
1309-035497-036591,田,139.42909903900,35.67937334000,13215,国立市
1309-035061-036267,畑,139.43266311900,35.68331500120,13215,国立市
1309-035457-034842,畑,139.44842080700,35.67979672080,13215,国立市
1309-035559-035538,田,139.44072937900,35.67884805950,13215,国立市
1309-034740-036736,畑,139.42745646700,35.68618535140,13215,国立市
1309-034906-036507,畑,139.42999681500,35.68470399720,13215,国立市
1309-034749-037123,畑,139.42318785400,35.68609384620,13215,国立市
1309-035645-035245,田,139.44396982500,35.67808658060,13215,国立市
1309-034749-037156,畑,139.42282200200,35.68608663930,13215,国立市
1309-035509-036330,畑,139.43198200300,35.67927287790,13215,国立市
1309-036041-034816,畑,139.44865906500,35.67447972000,13215,国立市
1309-035298-035967,畑,139.43598310000,35.68118498580,13215,国立市
1309-035274-036860,畑,139.42612141700,35.68136782200,13215,国立市
1309-034527-036341,畑,139.43181812600,35.68812022710,13215,国立市
1309-035744-035288,田,139.44349799000,35.67719466300,13215,国立市
1309-034527-036356,畑,139.43165408500,35.68811941030,13215,国立市
1309-035068-036630,畑,139.42864915700,35.68323405680,13215,国立市
1309-035308-036285,畑,139.43247425100,35.68108499940,13215,国立市
1309-035687-036515,畑,139.42994218700,35.67765988440,13215,国立市
1309-035612-035354,田,139.44276688000,35.67838185230,13215,国立市
1309-035467-034822,畑,139.44863480800,35.67970737310,13215,国立市
1309-035717-035160,田,139.44491797600,35.67744277910,13215,国立市
1309-036037-034603,畑,139.45107902500,35.67457421740,13215,国立市
1309-035818-035100,田,139.44558840900,35.67652826810,13215,国立市
1309-035769-034983,畑,139.44687103100,35.67697655530,13215,国立市
1309-035520-034661,畑,139.45041564700,35.67923543610,13215,国立市
1309-035113-037136,畑,139.42306259300,35.68280816610,13215,国立市
1309-035301-034746,畑,139.44946861800,35.68120365470,13215,国立市
1309-034045-034542,畑,139.45167379100,35.69253021130,13215,国立市
1309-034941-036233,畑,139.43302840300,35.68439109480,13215,国立市
1309-035541-035476,畑,139.44141464900,35.67901390690,13215,国立市
1309-035558-035442,畑,139.44179352000,35.67886183400,13215,国立市
1309-035540-035563,田,139.44045741600,35.67902084020,13215,国立市
1309-035661-034951,畑,139.44722396800,35.67795502980,13215,国立市
1309-034715-037050,畑,139.42398841200,35.68640002940,13215,国立市
1309-035660-034895,畑,139.44784380500,35.67796228160,13215,国立市
1309-035278-035951,畑,139.43616211100,35.68137013720,13215,国立市
1309-035043-036714,畑,139.42772226400,35.68345553380,13215,国立市
1309-035490-036760,畑,139.42723137600,35.67942358250,13215,国立市
1309-035567-035464,畑,139.44155270100,35.67878015060,13215,国立市
1309-035713-035219,畑,139.44426378900,35.67747625080,13215,国立市
1309-035021-036784,畑,139.42694296700,35.68364977770,13215,国立市
1309-035209-035222,畑,139.44420998300,35.68201812080,13215,国立市
1309-035444-036849,畑,139.42624734000,35.67983516930,13215,国立市
1309-035148-035077,畑,139.44580968600,35.68256938940,13215,国立市
1309-034476-036378,畑,139.43140903600,35.68858110120,13215,国立市
1309-036056-035230,田,139.44415663300,35.67437863690,13215,国立市
1309-034864-037263,畑,139.42164302300,35.68505423900,13215,国立市
1309-036064-035248,田,139.44396090900,35.67431069420,13215,国立市
1309-034613-037147,畑,139.42291299800,35.68731708330,13215,国立市
1309-034798-036719,田,139.42764678300,35.68566951060,13215,国立市
1309-034457-036212,畑,139.43323333800,35.68875871660,13215,国立市
1309-035216-036717,畑,139.42768849800,35.68189546570,13215,国立市
1309-035111-037255,畑,139.42174729300,35.68282864660,13215,国立市
1309-035200-037298,畑,139.42127010200,35.68202318070,13215,国立市
1309-034762-036823,畑,139.42649744400,35.68599077160,13215,国立市
1309-034842-037173,畑,139.42264148100,35.68525162780,13215,国立市
1309-035114-036071,畑,139.43482267100,35.68284465420,13215,国立市
1309-035566-035511,田,139.44103480100,35.67878372890,13215,国立市
1309-034530-036381,畑,139.43137661600,35.68809183720,13215,国立市
1309-036286-035770,畑,139.43820310300,35.67229293250,13215,国立市
1309-034959-035951,畑,139.43614591000,35.68424359250,13215,国立市
1309-035112-036272,畑,139.43260944900,35.68285251070,13215,国立市
1309-035212-036939,畑,139.42524243400,35.68192941170,13215,国立市
1309-034979-036684,畑,139.42804439400,35.68403693670,13215,国立市
1309-035822-036602,畑,139.42899215700,35.67643714710,13215,国立市
1309-035485-034707,畑,139.44991293300,35.67954256630,13215,国立市
1309-036318-035187,田,139.44464670600,35.67202504930,13215,国立市
1309-035276-035268,畑,139.44370000500,35.68140849360,13215,国立市
1309-036112-035294,田,139.44345094600,35.67387825080,13215,国立市
1309-034907-037065,畑,139.42383290900,35.68467430840,13215,国立市
1309-035093-037271,畑,139.42156916700,35.68298256320,13215,国立市
1309-035251-036124,畑,139.43424774100,35.68160477480,13215,国立市
1309-035081-036456,畑,139.43057156700,35.68312539240,13215,国立市
1309-035677-035575,田,139.44033356500,35.67778300300,13215,国立市
1309-034507-036349,畑,139.43172183200,35.68830230250,13215,国立市
1309-035116-035931,畑,139.43636768600,35.68282538890,13215,国立市
1309-035219-034650,畑,139.45052347800,35.68194477840,13215,国立市
1309-035205-037127,畑,139.42316709300,35.68198002840,13215,国立市
1309-035621-035237,畑,139.44406667200,35.67829807080,13215,国立市
1309-035233-037131,畑,139.42311878600,35.68173003220,13215,国立市
1309-036409-034488,田,139.45237209500,35.67122995710,13215,国立市
1309-034845-036539,畑,139.42964026100,35.68525112080,13215,国立市
1309-035166-037181,畑,139.42255939100,35.68233031700,13215,国立市
1309-035816-035084,田,139.44575534000,35.67654598170,13215,国立市
1309-035210-035202,畑,139.44442790400,35.68201063040,13215,国立市
1309-035518-035583,田,139.44023594600,35.67921523890,13215,国立市
1309-035244-036139,畑,139.43407881100,35.68166570340,13215,国立市
