﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200108600060431,畑,143.00472550500,44.09525179160,01560,滝上町
011200229760060625,畑,143.00854513200,44.20428127930,01560,滝上町
011200175270063180,畑,143.03986280400,44.15502117550,01560,滝上町
011200198400069201,畑,143.11543045200,44.17529244570,01560,滝上町
011200192760069261,畑,143.11609862200,44.17021591060,01560,滝上町
011200211900064491,畑,143.05668939500,44.18787548000,01560,滝上町
011200222600068650,畑,143.10885702300,44.19712303920,01560,滝上町
011200096260060020,畑,142.99945235900,44.08418749300,01560,滝上町
011200224330064395,畑,143.05564266200,44.19907239730,01560,滝上町
011200222720068273,畑,143.10414308500,44.19726801180,01560,滝上町
011200168960062499,畑,143.03126417100,44.14940371150,01560,滝上町
011200154560068307,畑,143.10368020400,44.13592490050,01560,滝上町
011200220450068948,畑,143.11254928300,44.19515930600,01560,滝上町
011200185130062470,畑,143.03109823000,44.16396274390,01560,滝上町
011200092740058816,畑,142.98438912000,44.08111310580,01560,滝上町
011200231310073977,畑,143.17561084600,44.20444223490,01560,滝上町
011200228730062606,畑,143.03332345000,44.20318857160,01560,滝上町
011200223070068652,畑,143.10887969000,44.19754833230,01560,滝上町
011200175440065627,畑,143.07044711200,44.15496446480,01560,滝上町
011200115730060689,畑,143.00802939800,44.10165146710,01560,滝上町
011200239850074899,畑,143.18726512000,44.21203947730,01560,滝上町
011200144530061607,畑,143.01983309000,44.12749454350,01560,滝上町
011200103300060263,畑,143.00256954100,44.09050257450,01560,滝上町
011200220350072703,畑,143.15952413400,44.19471044110,01560,滝上町
011200111180060087,畑,143.00045980600,44.09760142330,01560,滝上町
011200221850061179,畑,143.01538504400,44.19711944750,01560,滝上町
011200215920070490,畑,143.13178019600,44.19093681760,01560,滝上町
011200184310063188,畑,143.04006408100,44.16316302930,01560,滝上町
011200217870072010,畑,143.15082070600,44.19254598980,01560,滝上町
011200231810058883,畑,142.98677391700,44.20626975560,01560,滝上町
011200117980061382,畑,143.01671070500,44.10361958510,01560,滝上町
011200232820075231,畑,143.19132168900,44.20567622860,01560,滝上町
011200240070075012,畑,143.18868663100,44.21222293710,01560,滝上町
011200155340061166,畑,143.01445245600,44.13726336290,01560,滝上町
011200199650069134,畑,143.11460629300,44.17642905310,01560,滝上町
011200182960062413,畑,143.03036600000,44.16200814670,01560,滝上町
011200173610065821,畑,143.07284449500,44.15329372850,01560,滝上町
011200199940066463,畑,143.08120306800,44.17693961450,01560,滝上町
011200229980058428,畑,142.98106714100,44.20465605510,01560,滝上町
011200189890069395,畑,143.11774266600,44.16762012130,01560,滝上町
011200191960063324,畑,143.04185897700,44.17003481640,01560,滝上町
011200108820060359,畑,143.00382660900,44.09546050960,01560,滝上町
011200218310073140,畑,143.16495724000,44.19283069840,01560,滝上町
011200207220063936,畑,143.04969524000,44.18371056910,01560,滝上町
011200194530072194,畑,143.15279526800,44.17152048310,01560,滝上町
011200221830061389,畑,143.01801144300,44.19707984890,01560,滝上町
011200205480072391,畑,143.15541209300,44.18136059470,01560,滝上町
011200221300069565,畑,143.12028025600,44.19586759350,01560,滝上町
011200181130064734,畑,143.05935262900,44.16016680830,01560,滝上町
011200175780065571,畑,143.06975385400,44.15527707900,01560,滝上町
011200223720071667,畑,143.14660172500,44.19784747250,01560,滝上町
011200189310062743,畑,143.03456519500,44.16770013020,01560,滝上町
011200189490069283,畑,143.11633603700,44.16727075330,01560,滝上町
011200170890062582,畑,143.03233012000,44.15113441530,01560,滝上町
011200234940061230,畑,143.01617092800,44.20888954950,01560,滝上町
011200212630070601,畑,143.13312006100,44.18796385590,01560,滝上町
011200174160068882,畑,143.11111363600,44.15351340730,01560,滝上町
011200245700071416,畑,143.14376399200,44.21765253040,01560,滝上町
011200200070064537,畑,143.05712511100,44.17722845000,01560,滝上町
011200210610063694,畑,143.04670491400,44.18678670860,01560,滝上町
011200212870070509,畑,143.13197545600,44.18819001720,01560,滝上町
011200218880068678,畑,143.10914848000,44.19377793510,01560,滝上町
011200159380065548,畑,143.06925522600,44.14051316940,01560,滝上町
011200249130063039,畑,143.03897917500,44.22150844150,01560,滝上町
011200198890063899,畑,143.04913484500,44.17621492410,01560,滝上町
011200199330063889,畑,143.04901183100,44.17661808750,01560,滝上町
011200226450072788,畑,143.16067002800,44.20018677020,01560,滝上町
011200159320068371,畑,143.10454065900,44.14020295180,01560,滝上町
011200235960063911,畑,143.04973513200,44.20958370800,01560,滝上町
011200174790063310,畑,143.04147930500,44.15458025260,01560,滝上町
011200231980058718,畑,142.98470886500,44.20643019450,01560,滝上町
011200191500062313,畑,143.02921364800,44.16970663000,01560,滝上町
011200233450062136,畑,143.02749137700,44.20747598450,01560,滝上町
011200218560072197,畑,143.15342554500,44.19319840430,01560,滝上町
011200200440063954,畑,143.04984381500,44.17760515740,01560,滝上町
011200196520057492,畑,142.96899073800,44.17461679050,01560,滝上町
011200194250062401,畑,143.03034847700,44.17217440110,01560,滝上町
011200235810061912,畑,143.02471517600,44.20961412760,01560,滝上町
011200108630060617,畑,143.00704793300,44.09526468960,01560,滝上町
011200172820061779,畑,143.02231036300,44.15294027920,01560,滝上町
011200201300069159,畑,143.11493814200,44.17790590080,01560,滝上町
011200124910061533,畑,143.01868521300,44.10984202830,01560,滝上町
011200201630063878,畑,143.04890495100,44.17868944380,01560,滝上町
011200210580065978,畑,143.07527930300,44.18655845490,01560,滝上町
011200190530064733,畑,143.05945791000,44.16862262130,01560,滝上町
011200129840061570,畑,143.01919793000,44.11427265470,01560,滝上町
011200221430061100,畑,143.01438935900,44.19674837100,01560,滝上町
011200207430066207,畑,143.07809639200,44.18370164710,01560,滝上町
011200146850062020,畑,143.02502109000,44.12954428960,01560,滝上町
011200159940065972,畑,143.07456692200,44.14098017750,01560,滝上町
011200192480062231,畑,143.02819464300,44.17059484290,01560,滝上町
011200148410061105,畑,143.01360140000,44.13102303640,01560,滝上町
011200203040072662,畑,143.15876437400,44.17913358550,01560,滝上町
011200218630072458,畑,143.15642964000,44.19318223190,01560,滝上町
011200113120061096,畑,143.01308936000,44.09927109860,01560,滝上町
011200222110073442,畑,143.16878396400,44.19621416210,01560,滝上町
011200173330065784,畑,143.07238036100,44.15304552800,01560,滝上町
011200221740071918,畑,143.14972390900,44.19603661660,01560,滝上町
011200227920063453,畑,143.04390037900,44.20238486500,01560,滝上町
011200181210069239,畑,143.11567622000,44.15982257690,01560,滝上町
011200130000061090,畑,143.01320714300,44.11445703970,01560,滝上町
011200118930061199,畑,143.01444069300,44.10448428450,01560,滝上町
011200220440069735,畑,143.12239352200,44.19507650970,01560,滝上町
011200227240071506,畑,143.14463661700,44.20102968560,01560,滝上町
011200225790072013,畑,143.15096501700,44.19966933250,01560,滝上町
011200200070062997,畑,143.03786576300,44.17736048300,01560,滝上町
011200173460062963,畑,143.03712704900,44.15341286180,01560,滝上町
011200123400060623,畑,143.00729738500,44.10856123840,01560,滝上町
011200222800068493,畑,143.10688753400,44.19731835450,01560,滝上町
011200222410069352,畑,143.11762669800,44.19688487240,01560,滝上町
011200123630061548,畑,143.01884960400,44.10868697570,01560,滝上町
011200153540061090,畑,143.01348321600,44.13564963780,01560,滝上町
011200194530062050,畑,143.02596319200,44.17245152700,01560,滝上町
011200206700064159,畑,143.05248034700,44.18322715900,01560,滝上町
011200162550062015,畑,143.02514152600,44.14367926710,01560,滝上町
011200118310061059,畑,143.01267938400,44.10393997820,01560,滝上町
011200237670062012,畑,143.02599791300,44.21127877100,01560,滝上町
011200179710062182,畑,143.02743752400,44.15910221740,01560,滝上町
011200195430062044,畑,143.02589470600,44.17326746150,01560,滝上町
011200114440061004,畑,143.01195695000,44.10046075200,01560,滝上町
011200170310062265,畑,143.02835975600,44.15063965310,01560,滝上町
011200217080069360,畑,143.11765885400,44.19209423260,01560,滝上町
011200227040071771,畑,143.14795827700,44.20082338420,01560,滝上町
011200194400069053,畑,143.11351906100,44.17170944520,01560,滝上町
011200174810065753,畑,143.07202019400,44.15438404090,01560,滝上町
011200220550064211,畑,143.05329910000,44.19568823650,01560,滝上町
011200166670065699,畑,143.07124165000,44.14706191630,01560,滝上町
011200166380061466,畑,143.01832323100,44.14717368150,01560,滝上町
011200172830063047,畑,143.03816939400,44.15284073880,01560,滝上町
011200107960058139,畑,142.97610126800,44.09486812510,01560,滝上町
011200178300069142,畑,143.11442410200,44.15721208490,01560,滝上町
011200205540065510,畑,143.06936428800,44.18206087580,01560,滝上町
011200233670074048,畑,143.17653763400,44.20656097880,01560,滝上町
011200219910063807,畑,143.04824282400,44.19514142110,01560,滝上町
011200227490070787,畑,143.13565096000,44.20132421260,01560,滝上町
011200169950061434,畑,143.01797115600,44.15038551940,01560,滝上町
011200219620072954,畑,143.16264739500,44.19402874440,01560,滝上町
011200206460066595,畑,143.08293881500,44.18278866350,01560,滝上町
011200225180061730,畑,143.02231323900,44.20006150040,01560,滝上町
011200235350075478,畑,143.19444763200,44.20793003460,01560,滝上町
011200241970074361,畑,143.18056216900,44.21400236540,01560,滝上町
011200197030066230,畑,143.07826343000,44.17433359000,01560,滝上町
011200228620063147,畑,143.04008563600,44.20303775080,01560,滝上町
011200219990062948,畑,143.03749715000,44.19528947330,01560,滝上町
011200193800062418,畑,143.03055685700,44.17176279400,01560,滝上町
011200150330067888,畑,143.09838860100,44.13215468040,01560,滝上町
011200216290062250,畑,143.02871146100,44.19202351700,01560,滝上町
011200227030072553,畑,143.15773846800,44.20073283600,01560,滝上町
011200229660072108,畑,143.15220547000,44.20314439900,01560,滝上町
011200165430062819,畑,143.03522564300,44.14619851910,01560,滝上町
011200197790069160,畑,143.11490533900,44.17474911900,01560,滝上町
011200139550061855,畑,143.02287754600,44.12299184330,01560,滝上町
011200211530069206,畑,143.11565840600,44.18711315730,01560,滝上町
011200222710068789,畑,143.11059623000,44.19721215090,01560,滝上町
011200218390072344,畑,143.15500643400,44.19298074680,01560,滝上町
011200168770065936,畑,143.07423089900,44.14893527400,01560,滝上町
011200106040057081,畑,142.96286554300,44.09322124380,01560,滝上町
011200224530061770,畑,143.02281403400,44.19947471540,01560,滝上町
011200139560060448,畑,143.00529985600,44.12311893140,01560,滝上町
011200219280067689,畑,143.09678630600,44.19422861650,01560,滝上町
011200197520066141,畑,143.07714740500,44.17478248020,01560,滝上町
011200201080064943,畑,143.06221175800,44.17809563680,01560,滝上町
011200228440061752,畑,143.02263131000,44.20299588730,01560,滝上町
011200187740063155,畑,143.03969608000,44.16625218080,01560,滝上町
011200216660062231,畑,143.02848654600,44.19235125410,01560,滝上町
011200208020066331,畑,143.07966389100,44.18421838910,01560,滝上町
011200219860070537,畑,143.13242545900,44.19447983290,01560,滝上町
011200124650061141,畑,143.01378371000,44.10963688510,01560,滝上町
011200230150071060,畑,143.13910661700,44.20368612220,01560,滝上町
011200218010060500,畑,143.00684266200,44.19371488660,01560,滝上町
011200105610058017,畑,142.97455009600,44.09275723420,01560,滝上町
011200198770064059,畑,143.05113688000,44.17609293780,01560,滝上町
011200230660071978,畑,143.15059415400,44.20405864330,01560,滝上町
011200125150061205,畑,143.01458554400,44.11008210200,01560,滝上町
011200219550073453,畑,143.16889518300,44.19391802720,01560,滝上町
011200228770058122,畑,142.97721554500,44.20358861890,01560,滝上町
011200207310057455,畑,142.96863959600,44.18433017120,01560,滝上町
011200174570063242,畑,143.04062894700,44.15438566440,01560,滝上町
011200207030064137,畑,143.05221278900,44.18352040250,01560,滝上町
011200230140064389,畑,143.05564734200,44.20429896270,01560,滝上町
011200212930063111,畑,143.03944928500,44.18892430110,01560,滝上町
011200233660074454,畑,143.18160821200,44.20650869730,01560,滝上町
011200105750058116,畑,142.97578830200,44.09288123790,01560,滝上町
011200106720060372,畑,143.00397196200,44.09356379050,01560,滝上町
011200154320061128,畑,143.01395823600,44.13634630830,01560,滝上町
011200229150063027,畑,143.03859231600,44.20352589690,01560,滝上町
011200225450057833,畑,142.97356490400,44.20062722250,01560,滝上町
011200234040073352,畑,143.16783485600,44.20696134060,01560,滝上町
011200198450063924,畑,143.04943850100,44.17581864240,01560,滝上町
011200161660061800,畑,143.02244754600,44.14289373820,01560,滝上町
011200232070062412,畑,143.03092915300,44.20620817350,01560,滝上町
011200205880064038,畑,143.05096123700,44.18249546780,01560,滝上町
011200219380060709,畑,143.00947329100,44.19493234870,01560,滝上町
011200104550059612,畑,142.99446086800,44.09168131090,01560,滝上町
011200217830073411,畑,143.16833521500,44.19236739650,01560,滝上町
011200193630061315,畑,143.01675485400,44.17170567870,01560,滝上町
011200158820066001,畑,143.07491873900,44.13997356550,01560,滝上町
011200203660063847,畑,143.04854385400,44.18051233160,01560,滝上町
011200201100063132,畑,143.03957112800,44.17827152210,01560,滝上町
011200228700062886,畑,143.03681533900,44.20313077490,01560,滝上町
011200118220061304,畑,143.01574857800,44.10383966660,01560,滝上町
011200215440071544,畑,143.14495443900,44.19040297570,01560,滝上町
011200221470061283,畑,143.01668099400,44.19676851830,01560,滝上町
011200185790065559,畑,143.06972445700,44.16428184270,01560,滝上町
011200216290070292,畑,143.12930197800,44.19129088910,01560,滝上町
011200228490063514,畑,143.04467261300,44.20288790550,01560,滝上町
011200192050069183,畑,143.11511973700,44.16958531980,01560,滝上町
011200217830068415,畑,143.10585152300,44.19285840180,01560,滝上町
011200233910075230,畑,143.19131997100,44.20665660940,01560,滝上町
011200249710063032,畑,143.03889823500,44.22203178450,01560,滝上町
011200235540074575,畑,143.18315691300,44.20819385160,01560,滝上町
011200120910059560,畑,142.99399010800,44.10640495400,01560,滝上町
011200149240061012,畑,143.01245359200,44.13178303850,01560,滝上町
011200234390071684,畑,143.14696318400,44.20744674050,01560,滝上町
011200223030069283,畑,143.11677616100,44.19745332600,01560,滝上町
011200174180065707,畑,143.07142720200,44.15382291000,01560,滝上町
011200120960061403,畑,143.01700545000,44.10630197510,01560,滝上町
011200110280060303,畑,143.00314561500,44.09677680100,01560,滝上町
011200210710062884,畑,143.03657949200,44.18694630910,01560,滝上町
011200106660058078,畑,142.97532011400,44.09369977310,01560,滝上町
011200216480068310,畑,143.10451479500,44.19165307280,01560,滝上町
011200168600063103,畑,143.03881311700,44.14903193380,01560,滝上町
011200149980061068,畑,143.01316593000,44.13244218490,01560,滝上町
011200139220060474,畑,143.00561096700,44.12280822420,01560,滝上町
011200235510072878,畑,143.16191401200,44.20833280830,01560,滝上町
011200230140071451,畑,143.14398689500,44.20364717620,01560,滝上町
011200215210070487,畑,143.13173558400,44.19029689230,01560,滝上町
011200158020068704,畑,143.10868376600,44.13900125390,01560,滝上町
011200182490064536,畑,143.05689112700,44.16140687600,01560,滝上町
011200200290064831,畑,143.06080411100,44.17739341020,01560,滝上町
011200219090064132,畑,143.05212408900,44.19444471870,01560,滝上町
011200133880060726,畑,143.00870317700,44.11798473560,01560,滝上町
011200228640062950,畑,143.03762473000,44.20307490540,01560,滝上町
011200229190062454,畑,143.03142126600,44.20361763280,01560,滝上町
011200161230061875,畑,143.02337833300,44.14250084150,01560,滝上町
011200109550059870,畑,142.99773391300,44.09615317920,01560,滝上町
011200193650062274,畑,143.02875226000,44.17164242190,01560,滝上町
011200198890057624,畑,142.97066572800,44.17674007020,01560,滝上町
011200168480066083,畑,143.07606243000,44.14865315560,01560,滝上町
011200248270068800,畑,143.11106749900,44.22021545150,01560,滝上町
011200179980069183,畑,143.11496268900,44.15871692950,01560,滝上町
011200215410061991,畑,143.02546126600,44.19125249820,01560,滝上町
011200194560061984,畑,143.02513154300,44.17248975230,01560,滝上町
011200187720065610,畑,143.07038848900,44.16601931440,01560,滝上町
011200240620075331,畑,143.19268809600,44.21268156010,01560,滝上町
011200166990065848,畑,143.07310865000,44.14733587890,01560,滝上町
011200229040061071,畑,143.01411659800,44.20359860090,01560,滝上町
011200243030074099,畑,143.17729678500,44.21498302180,01560,滝上町
011200222360068064,畑,143.10151837500,44.19696726960,01560,滝上町
011200168260062471,畑,143.03090892000,44.14877670150,01560,滝上町
011200229500059468,畑,142.99406282400,44.20413881530,01560,滝上町
011200113630060923,畑,143.01093618900,44.09974466440,01560,滝上町
011200129270058784,畑,142.98439738700,44.11399412810,01560,滝上町
011200220100070340,畑,143.12995977900,44.19471103170,01560,滝上町
011200211560062993,畑,143.03795898700,44.18770234190,01560,滝上町
011200171030062283,畑,143.02859663600,44.15128884940,01560,滝上町
011200160130061278,畑,143.01590671900,44.14156274080,01560,滝上町
011200215540062158,畑,143.02755615500,44.19134962740,01560,滝上町
011200172700061833,畑,143.02298334400,44.15282839460,01560,滝上町
011200228620061805,畑,143.02329656700,44.20315149670,01560,滝上町
011200151070067999,畑,143.09977790700,44.13281293740,01560,滝上町
011200180360069313,畑,143.11658682200,44.15905090800,01560,滝上町
011200142200067670,畑,143.09556255100,44.12486200550,01560,滝上町
011200222670073562,畑,143.17029268200,44.19671219200,01560,滝上町
011200224230061622,畑,143.02095862200,44.19921658160,01560,滝上町
011200228970071420,畑,143.14358978500,44.20259550250,01560,滝上町
011200233070061731,畑,143.02242372200,44.20717033560,01560,滝上町
011200233340062661,畑,143.03405991400,44.20733165460,01560,滝上町
011200097640059824,畑,142.99702964400,44.08544091570,01560,滝上町
011200252910068650,畑,143.10924827900,44.22440213150,01560,滝上町
011200099280059786,畑,142.99656687100,44.08691932080,01560,滝上町
011200229120059359,畑,142.99269997500,44.20380989340,01560,滝上町
011200128670061008,畑,143.01216344200,44.11327262890,01560,滝上町
011200223670063852,畑,143.04884684200,44.19852130770,01560,滝上町
011200176430065358,畑,143.06709626900,44.15588141560,01560,滝上町
011200234260059715,畑,142.99721155800,44.20840941290,01560,滝上町
011200206690065602,畑,143.07052511100,44.18309074960,01560,滝上町
011200233430062519,畑,143.03228869100,44.20742669150,01560,滝上町
011200232300063875,畑,143.04923433400,44.20628493630,01560,滝上町
011200144370067738,畑,143.09643580100,44.12680353050,01560,滝上町
011200204170066709,畑,143.08434049700,44.18072189530,01560,滝上町
011200230960062777,畑,143.03548629200,44.20518073710,01560,滝上町
011200144000061941,畑,143.02400438800,44.12699026960,01560,滝上町
011200110450060949,畑,143.01121663600,44.09687863800,01560,滝上町
011200163790061984,畑,143.02476786100,44.14479766630,01560,滝上町
011200200800064617,畑,143.05812911500,44.17787810390,01560,滝上町
011200231020062921,畑,143.03728584500,44.20522380840,01560,滝上町
011200181050069378,畑,143.11740649500,44.15966530660,01560,滝上町
011200207920065833,畑,143.07343359700,44.18417499500,01560,滝上町
011200187060069469,畑,143.11862838400,44.16506398800,01560,滝上町
011200122380059397,畑,142.99197663100,44.10773820580,01560,滝上町
011200241890071939,畑,143.15025556200,44.21417177760,01560,滝上町
011200187860062805,畑,143.03531405700,44.16638309700,01560,滝上町
011200225940074448,畑,143.18143252200,44.19956494910,01560,滝上町
011200181180062271,畑,143.02856607300,44.16041772450,01560,滝上町
011200196430066117,畑,143.07684207000,44.17381014510,01560,滝上町
011200236370060062,畑,143.00157999100,44.21027353880,01560,滝上町
011200181750062615,畑,143.03286633200,44.16090223180,01560,滝上町
011200230860071242,畑,143.14138315100,44.20431352420,01560,滝上町
011200218600060610,畑,143.00823069200,44.19423733250,01560,滝上町
011200198070062754,畑,143.03479986000,44.17558209970,01560,滝上町
011200207460064111,畑,143.05188960900,44.18391027530,01560,滝上町
011200215310071727,畑,143.14724197600,44.19027027460,01560,滝上町
011200232330058768,畑,142.98534849000,44.20674343210,01560,滝上町
011200218070067789,畑,143.09802671000,44.19312630680,01560,滝上町
011200206240065933,畑,143.07466471400,44.18265053570,01560,滝上町
011200228320061853,畑,143.02388987500,44.20288149970,01560,滝上町
011200228370060461,畑,143.00648191500,44.20304064320,01560,滝上町
011200227330068254,畑,143.10395448400,44.20141680270,01560,滝上町
011200214170071589,畑,143.14549992400,44.18925807940,01560,滝上町
011200206450063966,畑,143.05006576300,44.18301610020,01560,滝上町
011200161070068447,畑,143.10550775500,44.14176987760,01560,滝上町
011200119320059868,畑,142.99781364600,44.10494546040,01560,滝上町
011200224190061310,畑,143.01705104900,44.19921451790,01560,滝上町
011200102360066223,畑,143.07697463300,44.08914260860,01560,滝上町
011200231630060342,畑,143.00502927700,44.20598994740,01560,滝上町
011200222670067713,畑,143.09713328500,44.19727545470,01560,滝上町
011200102710059946,畑,142.99860445100,44.08999148590,01560,滝上町
011200226560061784,畑,143.02300392600,44.20130566900,01560,滝上町
011200204790066590,畑,143.08285640000,44.18128904670,01560,滝上町
011200206080072392,畑,143.15543737100,44.18189741770,01560,滝上町
011200224280070759,畑,143.13525850900,44.19843297750,01560,滝上町
011200203080066637,畑,143.08341930700,44.17974897180,01560,滝上町
011200159560065681,畑,143.07092572500,44.14066925020,01560,滝上町
011200221260072120,畑,143.15224566700,44.19558435110,01560,滝上町
011200230850064288,畑,143.05438989600,44.20494546590,01560,滝上町
011200196750072437,畑,143.15586791300,44.17350062160,01560,滝上町
011200172830065930,畑,143.07420266100,44.15258905730,01560,滝上町
011200150600060509,畑,143.00617984700,44.13304478540,01560,滝上町
011200240880075463,畑,143.19433381300,44.21290471460,01560,滝上町
011200028920059746,畑,142.99527195000,44.02360112930,01560,滝上町
011200254150068551,畑,143.10802001000,44.22553048060,01560,滝上町
011200227160070691,畑,143.13443947600,44.20103939880,01560,滝上町
011200115240060985,畑,143.01172600000,44.10118542120,01560,滝上町
011200201340064253,畑,143.05358537200,44.17839233330,01560,滝上町
011200229840058281,畑,142.97922657300,44.20454526130,01560,滝上町
011200205680066156,畑,143.07744519600,44.18212881540,01560,滝上町
011200161720061671,畑,143.02083789400,44.14296067290,01560,滝上町
011200202360063269,畑,143.04129058800,44.17939342420,01560,滝上町
011200184400065630,畑,143.07059607500,44.16302879000,01560,滝上町
011200191450063024,畑,143.03810345900,44.16960336940,01560,滝上町
011200166900065609,畑,143.07011986500,44.14727348630,01560,滝上町
011200219900072710,畑,143.15960763000,44.19430266900,01560,滝上町
011200160860068733,畑,143.10907833800,44.14155307320,01560,滝上町
011200173340062811,畑,143.03522433500,44.15332332420,01560,滝上町
011200099400059223,畑,142.98953730600,44.08707185210,01560,滝上町
011200092500058737,畑,142.98339185800,44.08090341940,01560,滝上町
011200215900057333,畑,142.96721376200,44.19207407130,01560,滝上町
011200151550061383,畑,143.01711378800,44.13383252300,01560,滝上町
011200188820069088,畑,143.11388526900,44.16668414870,01560,滝上町
011200095820059405,畑,142.99176839100,44.08384140960,01560,滝上町
011200174600062386,畑,143.02992048300,44.15449014840,01560,滝上町
011200217920067973,畑,143.10032580400,44.19297837040,01560,滝上町
011200099290059688,畑,142.99533975300,44.08693408200,01560,滝上町
011200218610073076,畑,143.16416073500,44.19310119600,01560,滝上町
011200235200072771,畑,143.16057914600,44.20806207090,01560,滝上町
011200158050061265,畑,143.01572111300,44.13969378670,01560,滝上町
