時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20101231,2010年12月31日現在,伊丹市安堂寺町７丁目,女,人,5,10,15,16,19,8,13,20,17,17,20,17,29,27,32,33,19,5,9,0,0
20101231,2010年12月31日現在,伊丹市池尻１丁目,男,人,23,30,42,18,30,37,42,57,42,35,30,51,74,60,58,40,21,7,5,0,0
20101231,2010年12月31日現在,伊丹市池尻１丁目,女,人,23,24,19,25,33,40,53,56,48,32,33,57,80,76,60,34,22,15,5,1,0
20101231,2010年12月31日現在,伊丹市池尻２丁目,男,人,37,39,44,44,52,46,56,39,56,53,39,47,49,31,37,13,8,8,0,0,0
20101231,2010年12月31日現在,伊丹市池尻２丁目,女,人,23,24,28,36,36,35,57,51,51,54,37,40,41,36,33,20,15,10,1,1,0
20101231,2010年12月31日現在,伊丹市池尻３丁目,男,人,23,46,61,58,62,34,31,56,68,59,55,56,67,47,50,17,16,5,5,0,0
20101231,2010年12月31日現在,伊丹市池尻３丁目,女,人,24,48,62,56,47,44,47,63,76,75,48,54,70,55,48,29,24,14,5,0,0
20101231,2010年12月31日現在,伊丹市池尻４丁目,男,人,74,42,22,6,6,30,78,67,30,16,4,8,11,7,4,1,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市池尻４丁目,女,人,71,39,16,11,12,46,76,57,29,10,8,14,12,9,2,3,0,0,1,0,0
20101231,2010年12月31日現在,伊丹市池尻５丁目,男,人,8,18,20,12,12,19,24,31,28,24,10,16,23,29,19,17,0,2,0,0,0
20101231,2010年12月31日現在,伊丹市池尻５丁目,女,人,10,17,22,21,15,17,21,34,17,19,11,24,23,22,24,11,5,5,1,0,0
20101231,2010年12月31日現在,伊丹市池尻６丁目,男,人,38,31,47,48,42,49,47,64,53,55,38,55,41,40,34,18,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市池尻６丁目,女,人,39,38,38,39,46,48,36,59,56,54,46,43,48,43,23,21,5,5,0,0,0
20101231,2010年12月31日現在,伊丹市池尻７丁目,男,人,20,16,29,25,26,24,23,34,41,24,19,13,27,27,12,12,1,2,0,0,0
20101231,2010年12月31日現在,伊丹市池尻７丁目,女,人,21,18,28,27,29,25,28,38,32,24,15,14,28,16,12,10,6,2,1,0,0
20101231,2010年12月31日現在,伊丹市伊丹１丁目,男,人,41,34,33,30,29,41,79,95,80,66,41,32,52,39,30,20,15,4,1,0,0
20101231,2010年12月31日現在,伊丹市伊丹１丁目,女,人,64,29,38,25,29,46,88,89,76,53,47,46,74,24,31,22,20,17,6,2,0
20101231,2010年12月31日現在,伊丹市伊丹２丁目,男,人,7,12,8,2,9,8,13,9,15,3,12,9,17,7,9,4,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市伊丹２丁目,女,人,7,6,6,7,13,10,13,11,14,7,13,15,18,18,5,7,11,3,4,0,1
20101231,2010年12月31日現在,伊丹市伊丹３丁目,男,人,75,35,27,30,33,64,107,95,87,78,57,43,50,27,28,20,11,6,3,0,0
20101231,2010年12月31日現在,伊丹市伊丹３丁目,女,人,82,47,29,25,30,74,110,105,83,85,37,60,52,33,35,30,19,13,9,1,0
20101231,2010年12月31日現在,伊丹市伊丹４丁目,男,人,36,41,26,11,7,16,42,55,47,33,30,16,18,20,16,10,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市伊丹４丁目,女,人,34,39,33,26,13,18,40,61,39,34,19,19,24,20,15,19,9,6,1,1,0
20101231,2010年12月31日現在,伊丹市伊丹５丁目,男,人,4,15,19,20,26,23,18,26,21,17,29,30,31,24,24,15,8,3,2,0,0
20101231,2010年12月31日現在,伊丹市伊丹５丁目,女,人,5,6,15,22,21,20,19,21,27,25,27,34,32,44,15,16,17,10,6,1,1
20101231,2010年12月31日現在,伊丹市伊丹６丁目,男,人,9,12,13,11,17,11,18,23,14,11,22,12,25,24,8,13,3,0,1,0,0
20101231,2010年12月31日現在,伊丹市伊丹６丁目,女,人,8,6,9,11,12,9,23,9,16,16,13,19,26,15,13,13,8,4,3,1,0
20101231,2010年12月31日現在,伊丹市伊丹７丁目,男,人,26,15,5,6,4,14,24,24,15,15,6,5,12,8,10,3,1,2,2,0,0
20101231,2010年12月31日現在,伊丹市伊丹７丁目,女,人,13,8,4,6,5,23,31,24,10,12,3,11,13,9,5,6,3,5,2,1,0
20101231,2010年12月31日現在,伊丹市伊丹８丁目,男,人,2,5,7,15,8,7,10,12,16,10,8,20,16,15,13,10,9,0,0,0,0
20101231,2010年12月31日現在,伊丹市伊丹８丁目,女,人,3,2,8,6,12,8,10,9,16,13,12,12,26,22,15,13,6,4,2,0,0
20101231,2010年12月31日現在,伊丹市稲野町１丁目,男,人,4,12,13,12,4,30,20,27,31,20,13,14,26,23,18,11,9,7,1,0,0
20101231,2010年12月31日現在,伊丹市稲野町１丁目,女,人,8,9,9,8,18,23,21,35,30,15,16,22,38,22,23,22,18,5,2,3,0
20101231,2010年12月31日現在,伊丹市稲野町２丁目,男,人,3,4,14,11,5,4,12,15,14,18,10,13,20,24,7,13,5,2,0,0,0
20101231,2010年12月31日現在,伊丹市稲野町２丁目,女,人,3,6,10,9,10,12,14,12,10,20,14,13,23,21,20,14,12,5,4,0,0
20101231,2010年12月31日現在,伊丹市稲野町３丁目,男,人,10,6,2,6,11,16,21,19,11,15,15,15,15,11,10,6,10,3,1,0,0
20101231,2010年12月31日現在,伊丹市稲野町３丁目,女,人,5,10,3,5,13,18,22,17,13,16,16,17,13,14,17,11,13,3,1,1,0
20101231,2010年12月31日現在,伊丹市稲野町４丁目,男,人,3,1,3,6,5,5,12,5,7,6,7,6,11,7,4,3,2,1,2,0,0
20101231,2010年12月31日現在,伊丹市稲野町４丁目,女,人,5,6,4,5,7,7,6,9,8,10,9,9,8,8,4,3,5,4,3,1,0
20101231,2010年12月31日現在,伊丹市稲野町５丁目,男,人,8,5,15,11,13,9,14,13,15,13,14,11,16,18,15,8,3,5,2,0,0
20101231,2010年12月31日現在,伊丹市稲野町５丁目,女,人,8,11,9,11,18,16,15,15,20,14,11,18,17,16,9,6,10,8,3,2,0
20101231,2010年12月31日現在,伊丹市稲野町６丁目,男,人,4,5,6,4,13,26,11,10,12,8,5,10,14,10,11,6,6,5,5,0,0
20101231,2010年12月31日現在,伊丹市稲野町６丁目,女,人,7,5,7,6,3,10,13,10,9,6,11,13,18,11,7,13,8,11,4,1,1
20101231,2010年12月31日現在,伊丹市稲野町７丁目,男,人,14,13,8,10,19,23,20,21,24,19,19,23,18,12,11,10,6,2,1,0,0
20101231,2010年12月31日現在,伊丹市稲野町７丁目,女,人,15,14,13,9,23,17,24,21,20,26,17,18,25,16,15,14,11,8,3,0,0
20101231,2010年12月31日現在,伊丹市稲野町８丁目,男,人,0,2,3,3,7,9,6,7,5,5,3,12,5,6,3,2,2,6,4,0,0
20101231,2010年12月31日現在,伊丹市稲野町８丁目,女,人,3,4,4,4,8,7,7,10,5,6,6,11,8,4,2,7,9,6,0,0,1
20101231,2010年12月31日現在,伊丹市鋳物師１丁目,男,人,3,1,1,1,5,6,5,4,7,4,4,0,11,9,6,6,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師１丁目,女,人,4,3,2,1,4,2,4,5,2,5,3,9,8,2,8,5,3,2,1,1,1
20101231,2010年12月31日現在,伊丹市鋳物師２丁目,男,人,19,9,9,8,16,33,30,21,17,12,13,11,13,9,9,7,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師２丁目,女,人,18,11,6,9,10,29,23,20,13,10,8,9,11,12,10,5,4,2,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師３丁目,男,人,4,7,0,7,4,1,5,11,6,3,4,2,1,1,1,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師３丁目,女,人,4,0,2,3,3,1,4,9,6,4,3,1,2,0,1,1,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師４丁目,男,人,18,15,9,8,7,7,21,22,20,11,7,10,5,8,7,5,1,0,1,0,0
20101231,2010年12月31日現在,伊丹市鋳物師４丁目,女,人,5,15,10,9,8,12,16,25,13,9,6,6,10,10,6,6,2,0,1,1,0
20101231,2010年12月31日現在,伊丹市鋳物師５丁目,男,人,0,5,3,0,3,4,11,10,10,4,5,4,1,1,0,0,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市鋳物師５丁目,女,人,4,7,6,3,3,1,6,7,10,1,6,3,1,0,1,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市岩屋１丁目,男,人,9,2,6,2,8,14,13,8,6,7,7,12,11,6,2,4,0,1,0,0,0
20101231,2010年12月31日現在,伊丹市岩屋１丁目,女,人,3,7,3,7,10,7,7,7,6,10,10,7,6,5,4,2,2,3,0,0,0
20101231,2010年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木１丁目,男,人,2,2,11,9,3,15,9,15,9,11,12,8,17,11,7,7,6,2,1,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木１丁目,女,人,2,6,9,8,1,10,6,12,19,9,10,12,10,14,8,11,5,3,2,2,0
20101231,2010年12月31日現在,伊丹市梅ノ木２丁目,男,人,12,11,8,7,5,8,22,14,19,19,10,11,15,10,6,4,4,2,2,1,0
20101231,2010年12月31日現在,伊丹市梅ノ木２丁目,女,人,8,7,2,11,9,14,23,14,16,20,5,14,15,10,5,6,10,2,3,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木３丁目,男,人,16,6,14,8,9,48,28,19,19,14,6,12,21,12,5,9,5,3,2,1,1
20101231,2010年12月31日現在,伊丹市梅ノ木３丁目,女,人,12,6,11,6,13,18,22,19,20,17,16,11,20,17,10,13,7,8,6,1,0
20101231,2010年12月31日現在,伊丹市梅ノ木４丁目,男,人,12,9,10,10,10,10,11,11,19,19,11,8,12,10,17,12,8,6,2,1,0
20101231,2010年12月31日現在,伊丹市梅ノ木４丁目,女,人,6,5,11,9,34,33,15,17,15,19,13,16,14,17,20,15,12,9,3,4,1
20101231,2010年12月31日現在,伊丹市梅ノ木５丁目,男,人,7,7,8,9,7,15,19,13,15,14,18,15,13,12,12,15,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木５丁目,女,人,5,16,10,6,8,12,16,11,17,11,15,15,15,17,13,11,10,2,1,2,0
20101231,2010年12月31日現在,伊丹市梅ノ木６丁目,男,人,5,6,4,7,12,7,11,7,11,17,8,9,11,13,12,6,1,0,1,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木６丁目,女,人,4,8,13,9,8,10,10,9,12,26,8,10,14,11,12,5,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木７丁目,男,人,0,1,0,1,3,2,1,2,4,1,2,3,5,2,1,3,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,2,2,0,0,2,1,3,1,3,4,2,7,2,3,4,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿１丁目,男,人,7,10,18,9,10,6,16,12,21,15,11,12,18,11,11,10,11,2,1,0,0
20101231,2010年12月31日現在,伊丹市大鹿１丁目,女,人,7,11,12,11,6,12,13,18,16,13,15,12,16,12,16,12,12,4,1,1,0
20101231,2010年12月31日現在,伊丹市大鹿２丁目,男,人,15,10,12,10,6,17,16,15,18,9,10,13,13,11,11,13,5,2,1,0,0
20101231,2010年12月31日現在,伊丹市大鹿２丁目,女,人,6,12,8,9,6,12,17,16,13,8,19,10,17,14,19,12,4,7,3,1,0
20101231,2010年12月31日現在,伊丹市大鹿３丁目,男,人,11,9,2,0,3,4,7,14,11,4,5,5,11,4,6,4,2,0,1,0,0
20101231,2010年12月31日現在,伊丹市大鹿３丁目,女,人,6,7,5,6,4,5,10,11,8,9,6,7,8,4,6,5,7,2,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿４丁目,男,人,4,7,14,21,11,13,10,9,19,24,20,17,21,10,9,8,8,1,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿４丁目,女,人,4,7,23,15,20,20,14,10,28,19,17,18,17,12,11,13,9,2,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿５丁目,男,人,18,7,13,13,7,14,22,20,10,16,9,17,12,22,10,7,6,3,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿５丁目,女,人,11,9,8,11,12,21,15,17,16,19,9,14,23,16,16,11,13,2,2,0,0
20101231,2010年12月31日現在,伊丹市大鹿６丁目,男,人,2,0,1,2,7,4,6,4,5,2,3,11,6,7,5,3,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿６丁目,女,人,6,3,2,3,4,5,7,3,4,5,7,9,6,6,5,10,4,1,0,2,0
20101231,2010年12月31日現在,伊丹市大鹿７丁目,男,人,8,12,12,4,9,19,21,14,16,16,10,13,13,14,9,7,0,1,0,0,0
20101231,2010年12月31日現在,伊丹市大鹿７丁目,女,人,18,10,13,11,10,15,21,20,23,13,11,9,20,16,12,7,3,9,1,1,0
20101231,2010年12月31日現在,伊丹市大野１丁目,男,人,54,82,98,47,55,63,49,106,117,76,46,35,39,21,14,9,6,0,1,0,0
20101231,2010年12月31日現在,伊丹市大野１丁目,女,人,46,78,71,43,33,50,65,102,100,65,37,32,41,25,14,8,11,2,1,1,0
20101231,2010年12月31日現在,伊丹市大野２丁目,男,人,13,20,22,11,18,25,33,38,32,20,23,24,50,23,39,20,7,1,1,0,0
20101231,2010年12月31日現在,伊丹市大野２丁目,女,人,18,23,27,20,15,15,25,38,30,18,20,26,42,50,26,27,8,7,2,1,0
20101231,2010年12月31日現在,伊丹市大野３丁目,男,人,15,26,42,29,12,16,18,31,43,53,21,22,31,27,17,18,8,1,0,0,0
20101231,2010年12月31日現在,伊丹市大野３丁目,女,人,15,22,36,44,16,16,18,45,53,35,9,28,33,26,19,14,7,4,1,0,0
20101231,2010年12月31日現在,伊丹市荻野１丁目,男,人,39,32,33,28,18,30,37,56,56,30,16,20,33,36,22,10,9,1,0,0,0
20101231,2010年12月31日現在,伊丹市荻野１丁目,女,人,39,28,25,32,25,27,39,43,50,26,17,25,27,28,21,11,7,1,1,0,0
20101231,2010年12月31日現在,伊丹市荻野２丁目,男,人,17,17,9,16,19,20,29,23,26,20,15,14,8,8,13,8,2,1,0,0,0
20101231,2010年12月31日現在,伊丹市荻野２丁目,女,人,21,7,13,16,15,21,30,23,14,23,8,14,11,13,10,5,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市荻野３丁目,男,人,25,23,21,35,30,38,30,31,32,28,26,21,24,25,15,15,6,0,0,0,0
20101231,2010年12月31日現在,伊丹市荻野３丁目,女,人,35,11,23,23,27,32,25,30,37,24,22,17,25,23,24,6,7,2,1,1,0
20101231,2010年12月31日現在,伊丹市荻野４丁目,男,人,17,13,12,10,7,23,20,26,24,14,21,17,23,16,11,8,6,3,0,0,0
20101231,2010年12月31日現在,伊丹市荻野４丁目,女,人,13,13,16,18,11,15,20,21,26,19,13,28,19,17,7,6,9,3,1,0,0
20101231,2010年12月31日現在,伊丹市荻野５丁目,男,人,12,16,16,15,19,15,28,36,21,28,28,21,25,19,13,9,6,0,1,0,0
20101231,2010年12月31日現在,伊丹市荻野５丁目,女,人,17,14,21,16,27,19,25,25,28,20,24,25,27,19,16,13,10,6,4,1,0
20101231,2010年12月31日現在,伊丹市荻野６丁目,男,人,23,13,15,18,20,22,24,25,29,16,11,11,17,13,11,6,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市荻野６丁目,女,人,20,16,9,17,25,21,18,24,18,21,16,9,20,14,7,3,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市荻野７丁目,男,人,19,17,12,18,16,23,31,38,21,19,16,8,31,15,14,8,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市荻野７丁目,女,人,27,21,18,17,16,26,25,25,27,16,16,18,27,18,17,5,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市荻野８丁目,男,人,14,18,23,22,12,17,20,33,26,22,12,14,14,16,9,11,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市荻野８丁目,女,人,14,21,23,24,10,19,17,37,26,17,17,21,13,22,14,13,1,4,1,0,0
20101231,2010年12月31日現在,伊丹市荻野西１丁目,男,人,17,19,28,18,11,18,27,36,37,17,13,13,32,37,21,8,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市荻野西１丁目,女,人,15,18,15,15,15,30,27,43,29,17,23,27,37,33,14,11,7,4,1,0,0
20101231,2010年12月31日現在,伊丹市荻野西２丁目,男,人,9,16,23,19,17,22,22,35,20,26,20,35,41,35,33,20,8,6,1,0,0
20101231,2010年12月31日現在,伊丹市荻野西２丁目,女,人,8,14,20,13,17,16,24,31,27,23,28,31,51,36,36,20,11,8,2,1,1
20101231,2010年12月31日現在,伊丹市奥畑１丁目,男,人,12,7,13,9,15,17,19,22,18,15,11,13,28,24,16,10,7,1,1,0,0
20101231,2010年12月31日現在,伊丹市奥畑１丁目,女,人,14,4,10,11,16,22,16,12,18,8,13,26,25,37,14,12,4,4,4,0,0
20101231,2010年12月31日現在,伊丹市奥畑２丁目,男,人,14,18,33,28,15,14,21,32,36,23,19,16,30,29,24,11,13,0,1,0,0
20101231,2010年12月31日現在,伊丹市奥畑２丁目,女,人,7,11,30,24,20,16,12,33,47,29,19,20,39,32,25,18,15,3,1,1,0
20101231,2010年12月31日現在,伊丹市奥畑３丁目,男,人,7,1,1,1,4,8,11,7,3,0,0,1,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市奥畑３丁目,女,人,8,3,1,2,4,6,5,3,1,3,1,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,2,1,1,1,0,0,2,0,1,2,1,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,0,1,1,0,0,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市柏木町１丁目,男,人,8,3,2,0,4,6,6,19,8,2,6,7,8,6,5,3,5,5,0,0,0
20101231,2010年12月31日現在,伊丹市柏木町１丁目,女,人,11,2,1,2,1,9,11,21,3,3,8,5,14,11,3,9,7,2,1,1,0
20101231,2010年12月31日現在,伊丹市柏木町２丁目,男,人,3,6,4,6,7,13,17,18,9,13,14,7,12,8,3,14,6,4,0,0,0
20101231,2010年12月31日現在,伊丹市柏木町２丁目,女,人,6,5,4,6,8,7,13,8,14,17,10,9,11,10,12,10,8,5,4,1,0
20101231,2010年12月31日現在,伊丹市柏木町３丁目,男,人,2,3,1,4,2,14,18,15,13,8,5,9,9,9,3,1,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市柏木町３丁目,女,人,2,0,5,2,2,3,5,9,5,5,2,2,17,5,6,3,0,1,3,1,0
20101231,2010年12月31日現在,伊丹市春日丘１丁目,男,人,13,6,5,7,12,13,25,15,18,12,5,6,14,10,16,10,5,2,0,1,0
20101231,2010年12月31日現在,伊丹市春日丘１丁目,女,人,8,12,12,7,8,11,19,21,12,9,6,9,20,14,14,10,7,1,1,0,1
20101231,2010年12月31日現在,伊丹市春日丘２丁目,男,人,28,24,39,38,39,32,43,50,43,37,52,68,79,47,37,19,9,11,3,1,0
20101231,2010年12月31日現在,伊丹市春日丘２丁目,女,人,23,36,28,30,45,38,39,51,54,50,66,66,76,61,24,26,22,6,6,1,0
20101231,2010年12月31日現在,伊丹市春日丘３丁目,男,人,6,6,3,9,1,12,21,11,10,10,9,8,5,7,3,5,1,3,0,0,0
20101231,2010年12月31日現在,伊丹市春日丘３丁目,女,人,13,4,13,4,5,9,14,14,13,11,8,6,5,10,2,5,8,7,2,3,1
20101231,2010年12月31日現在,伊丹市春日丘４丁目,男,人,5,4,9,7,9,7,11,5,9,10,8,8,17,9,11,15,7,4,1,0,0
20101231,2010年12月31日現在,伊丹市春日丘４丁目,女,人,5,5,4,3,5,9,9,10,9,9,7,12,14,18,17,9,13,2,3,1,0
20101231,2010年12月31日現在,伊丹市春日丘５丁目,男,人,6,2,4,2,8,14,4,8,6,6,5,7,9,6,6,3,5,2,1,0,0
20101231,2010年12月31日現在,伊丹市春日丘５丁目,女,人,1,1,4,3,4,8,7,8,6,4,6,9,8,9,5,5,9,3,3,1,0
20101231,2010年12月31日現在,伊丹市春日丘６丁目,男,人,12,9,1,8,8,9,15,19,12,8,9,5,8,13,14,7,4,0,0,0,1
20101231,2010年12月31日現在,伊丹市春日丘６丁目,女,人,9,11,9,3,4,12,11,14,11,5,9,5,11,14,8,5,4,0,1,0,0
20101231,2010年12月31日現在,伊丹市北伊丹１丁目,男,人,10,9,4,4,10,11,19,18,6,3,8,6,6,8,8,2,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹１丁目,女,人,11,8,7,2,5,9,13,17,9,6,4,8,9,3,5,4,3,4,0,0,1
20101231,2010年12月31日現在,伊丹市北伊丹２丁目,男,人,5,8,10,10,4,12,6,17,13,13,8,9,12,9,10,7,5,0,0,0,0
20101231,2010年12月31日現在,伊丹市北伊丹２丁目,女,人,11,8,10,7,2,6,12,20,12,14,7,6,16,9,7,9,4,2,2,1,0
20101231,2010年12月31日現在,伊丹市北伊丹３丁目,男,人,13,12,6,14,16,8,13,16,16,20,16,7,15,9,15,7,5,2,0,1,0
20101231,2010年12月31日現在,伊丹市北伊丹３丁目,女,人,8,3,12,10,9,12,15,15,11,19,15,10,20,12,12,9,13,5,4,0,0
