﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040052798-018835,田,133.29733659900,33.47593297370,39402,佐川町
39040056537-020660,畑,133.27761314400,33.50960973530,39402,佐川町
39040057662-020527,畑,133.27901938800,33.51975472380,39402,佐川町
39040054121-017684,畑,133.30969444400,33.48787764050,39402,佐川町
39040058097-016733,畑,133.31985857500,33.52374547900,39402,佐川町
39040060620-021473,畑,133.26876831700,33.54641447070,39402,佐川町
39040061268-017979,畑,133.30637928900,33.55232291110,39402,佐川町
39040055058-024461,畑,133.23673976800,33.49619419650,39402,佐川町
39040060863-017793,畑,133.30839379800,33.54866595400,39402,佐川町
39040056111-018406,畑,133.30188798100,33.50581320280,39402,佐川町
39040057049-021446,畑,133.26914131600,33.51421641030,39402,佐川町
39040054256-017093,田,133.31605377600,33.48910747380,39402,佐川町
39040058882-021019,田,133.27369520200,33.53075012070,39402,佐川町
39040052839-019428,畑,133.29095369400,33.47629365450,39402,佐川町
39040060943-021000,田,133.27385592600,33.54933589950,39402,佐川町
39040052061-020023,畑,133.28457546600,33.46926661220,39402,佐川町
39040055904-021468,畑,133.26893232700,33.50388429350,39402,佐川町
39040053947-017048,畑,133.31654287800,33.48632342230,39402,佐川町
39040055006-024431,畑,133.23707326700,33.49572546420,39402,佐川町
39040052801-018845,田,133.29723627200,33.47595652540,39402,佐川町
39040060962-020842,田,133.27555620300,33.54950870730,39402,佐川町
39040061060-021055,畑,133.27325531100,33.55038717040,39402,佐川町
39040058657-016013,田,133.32759408900,33.52880811360,39402,佐川町
39040054271-025279,田,133.22795942100,33.48908400000,39402,佐川町
39040054315-017108,畑,133.31589664900,33.48963714060,39402,佐川町
39040052396-019104,田,133.29445928100,33.47230000640,39402,佐川町
39040060740-020464,畑,133.27963215300,33.54751072220,39402,佐川町
39040055964-016629,畑,133.32101647700,33.50451368140,39402,佐川町
39040054362-025304,畑,133.22769503700,33.48989990740,39402,佐川町
39040060789-020517,畑,133.27906053200,33.54794969190,39402,佐川町
39040057149-021672,田,133.26670550300,33.51511406960,39402,佐川町
39040057273-015873,田,133.32912603300,33.51633404110,39402,佐川町
39040057188-021324,畑,133.27045341200,33.51546669620,39402,佐川町
39040060597-018288,田,133.30306451800,33.54626171530,39402,佐川町
39040058278-020492,畑,133.27938159400,33.52531397290,39402,佐川町
39040052262-021995,畑,133.26335088900,33.47103980980,39402,佐川町
39040060608-017653,畑,133.30990112200,33.54637571490,39402,佐川町
39040061013-017212,畑,133.31464951300,33.55003321570,39402,佐川町
39040053505-017154,畑,133.31541706000,33.48233164590,39402,佐川町
39040060657-020389,畑,133.28044529500,33.54676869760,39402,佐川町
39040060628-017845,田,133.30783496100,33.54654786670,39402,佐川町
39040058302-020148,畑,133.28309116500,33.52553696740,39402,佐川町
39040052369-022707,田,133.25568469600,33.47199048800,39402,佐川町
39040060672-017682,田,133.30959574700,33.54695360480,39402,佐川町
39040060751-020436,畑,133.27993377000,33.54761506600,39402,佐川町
39040055215-025293,田,133.22779154100,33.49759518410,39402,佐川町
39040061182-018165,田,133.30437604300,33.55154046890,39402,佐川町
39040060774-020444,畑,133.27984958800,33.54781874550,39402,佐川町
39040054119-018021,田,133.30606996800,33.48786019690,39402,佐川町
39040060670-018447,畑,133.30135624700,33.54691447110,39402,佐川町
39040058670-016004,畑,133.32769669500,33.52892028320,39402,佐川町
39040051357-019696,畑,133.28811227100,33.46292607710,39402,佐川町
39040057626-017068,畑,133.31626041900,33.51949803380,39402,佐川町
39040060859-020631,畑,133.27783270600,33.54858622080,39402,佐川町
39040055126-025775,畑,133.22259953400,33.49677501500,39402,佐川町
39040054076-017629,畑,133.31029070000,33.48747972360,39402,佐川町
39040053975-023608,田,133.24594971600,33.48645199770,39402,佐川町
39040055655-018830,田,133.29732944700,33.50169217430,39402,佐川町
39040060792-020688,畑,133.27721843600,33.54797558740,39402,佐川町
39040060942-020471,畑,133.27954882000,33.54933652750,39402,佐川町
39040053795-019899,畑,133.28587246800,33.48489899880,39402,佐川町
39040058212-016481,畑,133.32256460500,33.52479003270,39402,佐川町
39040059185-021233,畑,133.27138925600,33.53347851680,39402,佐川町
39040059554-018393,畑,133.30195377900,33.53685970960,39402,佐川町
39040058415-019881,畑,133.28595925500,33.52656065390,39402,佐川町
39040052375-022695,田,133.25581774900,33.47203787010,39402,佐川町
39040060425-019542,畑,133.28956717800,33.54469376360,39402,佐川町
39040052329-020315,畑,133.28142454600,33.47167420310,39402,佐川町
39040056006-016488,畑,133.32253129800,33.50489940970,39402,佐川町
39040060449-021623,畑,133.26716186800,33.54486887100,39402,佐川町
39040060459-019137,田,133.29392707400,33.54500575080,39402,佐川町
39040060856-020435,畑,133.27994276400,33.54855946470,39402,佐川町
39040059376-019625,畑,133.28869600900,33.53522722340,39402,佐川町
39040058011-017743,畑,133.30898458500,33.52295859930,39402,佐川町
39040055961-016488,田,133.32253033000,33.50448644340,39402,佐川町
39040054790-023531,畑,133.24676573200,33.49379740680,39402,佐川町
39040056682-016088,田,133.32683208600,33.51099662770,39402,佐川町
39040060653-020396,畑,133.28036383000,33.54672937800,39402,佐川町
39040057195-021321,畑,133.27048267700,33.51552985710,39402,佐川町
39040060439-021424,畑,133.26929677900,33.54478107060,39402,佐川町
39040053349-018396,畑,133.30205592700,33.48091156080,39402,佐川町
39040055033-024436,畑,133.23701572800,33.49596901960,39402,佐川町
39040060893-018752,畑,133.29805963600,33.54892232950,39402,佐川町
39040056421-018666,田,133.29908297000,33.50860487440,39402,佐川町
39040059044-019725,畑,133.28762435600,33.53223183300,39402,佐川町
39040060790-020679,畑,133.27731947900,33.54796428390,39402,佐川町
39040056777-021839,畑,133.26492327900,33.51175616060,39402,佐川町
39040057605-020171,田,133.28285274200,33.51925112060,39402,佐川町
39040060741-019396,田,133.29112977500,33.54754647300,39402,佐川町
39040060006-021487,畑,133.26863623800,33.54087252130,39402,佐川町
39040060859-020524,田,133.27897857400,33.54858884300,39402,佐川町
39040054931-023319,畑,133.24903921300,33.49507275320,39402,佐川町
39040059357-019631,畑,133.28862899800,33.53505627230,39402,佐川町
39040060768-017534,田,133.31118767700,33.54781533150,39402,佐川町
39040050688-020905,田,133.27512090800,33.45686590220,39402,佐川町
39040058890-021464,畑,133.26890447700,33.53080990100,39402,佐川町
39040054515-021986,畑,133.26339784000,33.49135234140,39402,佐川町
39040054075-017623,畑,133.31035667600,33.48746347980,39402,佐川町
39040054636-017832,畑,133.30809584200,33.49252389950,39402,佐川町
39040061193-018087,畑,133.30521625700,33.55163982330,39402,佐川町
39040055017-024432,畑,133.23705300700,33.49582275860,39402,佐川町
39040056775-019552,畑,133.28953906300,33.51177613560,39402,佐川町
39040057831-019845,畑,133.28635783300,33.52129048240,39402,佐川町
39040054053-017898,田,133.30739330800,33.48726718620,39402,佐川町
39040054029-016833,田,133.31885605700,33.48706863540,39402,佐川町
39040060603-019173,畑,133.29353573000,33.54629841100,39402,佐川町
39040053520-019002,畑,133.29552973900,33.48244106420,39402,佐川町
39040056688-022742,田,133.25520691400,33.51092793900,39402,佐川町
39040055826-020870,田,133.27537177900,33.50319894750,39402,佐川町
39040053930-017225,田,133.31464698600,33.48616678330,39402,佐川町
39040054435-017944,畑,133.30689181200,33.49070684420,39402,佐川町
39040055377-020585,畑,133.27844645400,33.49915553120,39402,佐川町
39040058316-020497,畑,133.27932971100,33.52565597680,39402,佐川町
39040052530-022845,田,133.25419869100,33.47343463880,39402,佐川町
39040060770-020459,畑,133.27968084300,33.54778068290,39402,佐川町
39040052995-018555,畑,133.30034457200,33.47770916260,39402,佐川町
39040058875-021276,畑,133.27093398600,33.53067650290,39402,佐川町
39040054165-016349,畑,133.32406785300,33.48829837490,39402,佐川町
39040055907-016452,畑,133.32292865000,33.50400348670,39402,佐川町
39040060921-017546,畑,133.31104528900,33.54919843780,39402,佐川町
39040060691-017725,畑,133.30913268900,33.54711714780,39402,佐川町
39040056044-016504,畑,133.32236011400,33.50523537280,39402,佐川町
39040054197-017637,畑,133.31020006200,33.48857022250,39402,佐川町
39040060791-017494,田,133.31161634800,33.54802255810,39402,佐川町
39040057030-021337,田,133.27032085700,33.51404754600,39402,佐川町
39040057169-019950,田,133.28524913300,33.51532495260,39402,佐川町
39040054941-023386,畑,133.24832104800,33.49516724700,39402,佐川町
39040060968-020847,畑,133.27549632300,33.54956598540,39402,佐川町
39040053956-023616,畑,133.24586955800,33.48627874110,39402,佐川町
39040060714-018193,田,133.30409045200,33.54732105270,39402,佐川町
39040057540-017704,畑,133.30941912500,33.51870541630,39402,佐川町
39040060374-021690,畑,133.26644094700,33.54419230490,39402,佐川町
39040054378-022570,田,133.25711402200,33.49010948010,39402,佐川町
39040052897-018516,畑,133.30077281900,33.47683351560,39402,佐川町
39040060624-017638,畑,133.31006487500,33.54651426910,39402,佐川町
39040055939-020721,畑,133.27697745300,33.50422160490,39402,佐川町
39040059481-019992,畑,133.28474397300,33.53616847190,39402,佐川町
39040060718-017684,田,133.30956717200,33.54736678610,39402,佐川町
39040056779-022346,田,133.25945878200,33.51175546700,39402,佐川町
39040057620-020201,田,133.28253577900,33.51938946500,39402,佐川町
39040058942-019667,畑,133.28825348600,33.53131884160,39402,佐川町
39040057607-020184,田,133.28272170000,33.51927190710,39402,佐川町
39040057020-021423,田,133.26939663200,33.51395550900,39402,佐川町
39040060388-021664,畑,133.26672081800,33.54431715420,39402,佐川町
39040057498-017584,田,133.31071240400,33.51832876780,39402,佐川町
39040060911-021071,畑,133.27309441200,33.54904573030,39402,佐川町
39040060742-017528,田,133.31124429200,33.54758687650,39402,佐川町
39040057492-016169,田,133.32593739500,33.51829889610,39402,佐川町
39040053991-023487,田,133.24725710900,33.48659801180,39402,佐川町
39040052260-019266,田,133.29270962000,33.47107113320,39402,佐川町
39040058524-015922,畑,133.32858242400,33.52761071160,39402,佐川町
39040053789-017524,畑,133.31142970500,33.48489244420,39402,佐川町
39040057577-017522,田,133.31137834700,33.51904499330,39402,佐川町
39040054270-025265,田,133.22811668000,33.48907567690,39402,佐川町
39040060971-021034,畑,133.27349173700,33.54958054150,39402,佐川町
39040053249-018692,畑,133.29886610400,33.48000185080,39402,佐川町
39040060917-018767,畑,133.29790144500,33.54913912080,39402,佐川町
39040053051-018612,田,133.29973507500,33.47821546750,39402,佐川町
39040060866-018166,田,133.30437938900,33.54871405890,39402,佐川町
39040054383-018543,畑,133.30044834900,33.49022818090,39402,佐川町
39040055564-021042,田,133.27353016600,33.50083328830,39402,佐川町
39040052839-019463,田,133.29058227600,33.47628761020,39402,佐川町
39040058793-021144,田,133.27235527200,33.52994774530,39402,佐川町
39040060502-017757,田,133.30878256600,33.54541959700,39402,佐川町
39040060486-021617,畑,133.26721713200,33.54520111190,39402,佐川町
39040060686-018181,田,133.30422221200,33.54706649010,39402,佐川町
39040058276-016929,田,133.31774848700,33.52535557340,39402,佐川町
39040061186-018184,畑,133.30417469400,33.55157727780,39402,佐川町
39040054636-020845,田,133.27567414900,33.49246374960,39402,佐川町
39040053967-017131,畑,133.31565316700,33.48650221120,39402,佐川町
39040058687-017219,田,133.31461131000,33.52905552060,39402,佐川町
39040059188-021209,畑,133.27164379700,33.53350107030,39402,佐川町
39040053541-019832,畑,133.28659200400,33.48261351640,39402,佐川町
39040060182-018351,田,133.30239669800,33.54252236230,39402,佐川町
39040060517-020173,畑,133.28276517100,33.54550586560,39402,佐川町
39040052672-018828,田,133.29741694300,33.47479315600,39402,佐川町
39040055110-024397,畑,133.23742866700,33.49666855870,39402,佐川町
39040058304-020141,畑,133.28316548500,33.52555587380,39402,佐川町
39040060136-021875,畑,133.26445247000,33.54203764220,39402,佐川町
39040060870-020911,畑,133.27481062300,33.54868045570,39402,佐川町
39040061136-017505,畑,133.31148673200,33.55113662850,39402,佐川町
39040057507-017583,田,133.31071844300,33.51841474410,39402,佐川町
39040058686-017708,田,133.30934795400,33.52903964920,39402,佐川町
39040059998-020231,畑,133.28215658500,33.54082431140,39402,佐川町
39040052733-019450,田,133.29071922600,33.47533133760,39402,佐川町
39040060560-019047,田,133.29489352000,33.54591799530,39402,佐川町
39040057038-021802,畑,133.26530914100,33.51410659990,39402,佐川町
39040061184-018179,田,133.30423365900,33.55156002830,39402,佐川町
39040055088-025865,畑,133.22162930500,33.49643707510,39402,佐川町
39040058619-015969,畑,133.32807630900,33.52846666130,39402,佐川町
39040058706-015981,田,133.32794389200,33.52924584920,39402,佐川町
39040060654-020467,畑,133.27959623000,33.54673342230,39402,佐川町
39040059189-019884,畑,133.28591308100,33.53353577930,39402,佐川町
39040055496-021501,畑,133.26859179000,33.50020576520,39402,佐川町
39040058411-016750,田,133.31966626300,33.52658029920,39402,佐川町
39040060657-021296,畑,133.27066899800,33.54675184530,39402,佐川町
39040054441-017969,田,133.30663050300,33.49075740030,39402,佐川町
39040060324-019715,畑,133.28770982500,33.54377452250,39402,佐川町
39040053979-023598,田,133.24605977300,33.48648269120,39402,佐川町
39040060232-019561,田,133.28936885500,33.54295111890,39402,佐川町
39040060449-020510,畑,133.27913767000,33.54488756230,39402,佐川町
39040059346-019882,畑,133.28593100800,33.53495377550,39402,佐川町
39040060863-020528,田,133.27893815100,33.54862021350,39402,佐川町
39040060395-019571,田,133.28925953000,33.54441802920,39402,佐川町
39040061306-017945,畑,133.30674732700,33.55266331870,39402,佐川町
39040054006-016804,田,133.31917513900,33.48686073190,39402,佐川町
39040059078-019676,畑,133.28814819000,33.53254045280,39402,佐川町
39040060659-018465,畑,133.30116015300,33.54681967530,39402,佐川町
39040060342-019648,畑,133.28843100400,33.54393539450,39402,佐川町
39040060533-020155,畑,133.28296225700,33.54565262200,39402,佐川町
39040052227-019267,田,133.29270690300,33.47077540300,39402,佐川町
39040061031-021157,畑,133.27216071100,33.55012574320,39402,佐川町
39040060734-017533,田,133.31119706800,33.54750808330,39402,佐川町
39040059872-017733,田,133.30906134000,33.53973903690,39402,佐川町
39040054172-021620,畑,133.26734673400,33.48826336270,39402,佐川町
39040054280-025250,田,133.22827053100,33.48915967330,39402,佐川町
39040052958-018746,田,133.29828920300,33.47737737980,39402,佐川町
39040060727-019394,田,133.29115216800,33.54741744900,39402,佐川町
39040060796-020044,畑,133.28415820100,33.54802331420,39402,佐川町
39040055050-024464,畑,133.23670786200,33.49612656420,39402,佐川町
39040054217-025383,田,133.22684781300,33.48858737780,39402,佐川町
39040054531-023232,畑,133.24998978500,33.49147064190,39402,佐川町
39040057832-019852,畑,133.28628808100,33.52130675630,39402,佐川町
39040058770-021189,畑,133.27187413500,33.52973528080,39402,佐川町
39040059209-021332,畑,133.27032139900,33.53369312150,39402,佐川町
39040060834-020634,畑,133.27779729900,33.54836042210,39402,佐川町
39040055615-018137,畑,133.30479077100,33.50134308430,39402,佐川町
39040060936-020507,畑,133.27916455000,33.54927877290,39402,佐川町
39040061145-017925,田,133.30696363000,33.55121219120,39402,佐川町
39040060424-019644,畑,133.28846490400,33.54467719500,39402,佐川町
39040054192-017141,田,133.31553967800,33.48853014360,39402,佐川町
39040053716-021183,畑,133.27205321900,33.48416067880,39402,佐川町
39040061165-018119,田,133.30487463300,33.55138397620,39402,佐川町
39040052806-019486,田,133.29033685200,33.47599409440,39402,佐川町
39040060472-017641,田,133.31003683400,33.54515060980,39402,佐川町
39040051864-022073,田,133.26252605800,33.46744629360,39402,佐川町
39040060834-018180,田,133.30422637600,33.54840395820,39402,佐川町
39040057516-019255,畑,133.29272345000,33.51846190760,39402,佐川町
39040058541-015908,畑,133.32873310200,33.52776503030,39402,佐川町
39040060555-019036,田,133.29500777900,33.54586717900,39402,佐川町
39040059376-019874,畑,133.28601762900,33.53522492630,39402,佐川町
39040052483-019574,畑,133.28939618400,33.47307670240,39402,佐川町
39040053296-018291,畑,133.30318613200,33.48042842980,39402,佐川町
39040054754-023206,畑,133.25025694400,33.49348456150,39402,佐川町
39040057564-017698,畑,133.30947503900,33.51892873580,39402,佐川町
39040055713-017944,畑,133.30687353000,33.50223426430,39402,佐川町
39040056037-016503,畑,133.32237409700,33.50517176840,39402,佐川町
39040060723-020428,畑,133.28001832800,33.54736232250,39402,佐川町
39040058563-015985,畑,133.32790533300,33.52796371400,39402,佐川町
39040054005-016813,田,133.31907751300,33.48684729780,39402,佐川町
39040058013-020930,畑,133.27468068800,33.52291201060,39402,佐川町
39040060505-019908,畑,133.28562175200,33.54540174390,39402,佐川町
39040056824-022225,畑,133.26076333200,33.51216516560,39402,佐川町
39040053010-020677,畑,133.27751581700,33.47780817200,39402,佐川町
39040057066-021476,畑,133.26882034200,33.51436842690,39402,佐川町
39040059319-019860,畑,133.28616761900,33.53470959070,39402,佐川町
39040060757-020443,畑,133.27985964800,33.54767010340,39402,佐川町
39040053785-021167,畑,133.27223034900,33.48478806180,39402,佐川町
39040053045-018586,田,133.30000966800,33.47816205560,39402,佐川町
39040052881-019105,田,133.29442846300,33.47667106250,39402,佐川町
39040056962-021954,畑,133.26368380700,33.51341697280,39402,佐川町
39040060450-021634,畑,133.26704222500,33.54487401270,39402,佐川町
39040055467-021462,畑,133.26900740100,33.49994626750,39402,佐川町
39040056771-022295,田,133.26001424500,33.51169112990,39402,佐川町
39040052514-022206,田,133.26107268400,33.47330396140,39402,佐川町
39040060768-020366,畑,133.28068173300,33.54776671320,39402,佐川町
39040054273-025252,田,133.22825381100,33.48910269750,39402,佐川町
39040056794-020632,田,133.27791692500,33.51193364300,39402,佐川町
39040053858-017568,田,133.31095539600,33.48550913270,39402,佐川町
39040060804-021014,畑,133.27370558400,33.54808207510,39402,佐川町
39040060415-019894,畑,133.28578191500,33.54459176370,39402,佐川町
39040060165-020146,畑,133.28306629200,33.54233291400,39402,佐川町
39040060384-021763,畑,133.26564985400,33.54427492220,39402,佐川町
39040054112-018046,田,133.30580347800,33.48778948850,39402,佐川町
