﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1008890048898,田,131.51802729300,32.08909039270,45402,新富町
4502-1040980042947,畑,131.45483674100,32.06039566380,45402,新富町
4502-1019470045614,田,131.48318606100,32.07968239940,45402,新富町
4502-1033400043643,田,131.46224753800,32.06720076620,45402,新富町
4502-1043640046820,畑,131.49584850400,32.05783686620,45402,新富町
4502-0987840042272,畑,131.44792857000,32.10833833790,45402,新富町
4502-1035120046297,畑,131.49034793000,32.06554154070,45402,新富町
4502-1029600046261,畑,131.48998819100,32.07052398190,45402,新富町
4502-1022520041421,畑,131.43875465900,32.07709779720,45402,新富町
4502-1047090045851,畑,131.48556586500,32.05476959850,45402,新富町
4502-1042680043507,畑,131.46076820600,32.05884147370,45402,新富町
4502-1013460045153,田,131.47833427700,32.08512191660,45402,新富町
4502-1033920045354,田,131.48036421100,32.06666338610,45402,新富町
4502-1043040043194,田,131.45745071000,32.05852377750,45402,新富町
4502-1020900041167,畑,131.43607947100,32.07856858800,45402,新富町
4502-1043550043847,田,131.46435740400,32.05803687030,45402,新富町
4502-1033090042786,田,131.45316852900,32.06751537300,45402,新富町
4502-1021970041041,田,131.43474084900,32.07760659690,45402,新富町
4502-1033930045873,田,131.48585788600,32.06663597660,45402,新富町
4502-0990520042320,畑,131.44842031300,32.10592764790,45402,新富町
4502-1042030043806,田,131.46393288400,32.05940784590,45402,新富町
4502-1012380048344,田,131.51213553800,32.08596283100,45402,新富町
4502-1033150045941,田,131.48658722800,32.06733953410,45402,新富町
4502-1047830044741,畑,131.47380640500,32.05414299300,45402,新富町
4502-1015300048189,畑,131.51048313200,32.08334148380,45402,新富町
4502-1013760048476,畑,131.51352996600,32.08472063580,45402,新富町
4502-1031760042813,田,131.45346310200,32.06870845830,45402,新富町
4502-1017610045657,田,131.48365241700,32.08136130380,45402,新富町
4502-1033220043630,田,131.46211326400,32.06736854360,45402,新富町
4502-1016230045461,田,131.48158318600,32.08261847730,45402,新富町
4502-1006800043787,田,131.46389369500,32.09118813850,45402,新富町
4502-1028270045928,畑,131.48647024000,32.07174100630,45402,新富町
4502-1032880045463,畑,131.48152814100,32.06759958080,45402,新富町
4502-1034010045876,田,131.48589066500,32.06656586990,45402,新富町
4502-1025910040710,田,131.43121596900,32.07406372960,45402,新富町
4502-1016940048510,畑,131.51387526200,32.08184733860,45402,新富町
4502-1030740040598,田,131.43000894000,32.06971246700,45402,新富町
4502-0982400042375,畑,131.44903846900,32.11324805110,45402,新富町
4502-0985290042171,畑,131.44686282700,32.11064619910,45402,新富町
4502-1031160040298,田,131.42682361200,32.06934696210,45402,新富町
4502-1008950044679,畑,131.47333076700,32.08921292040,45402,新富町
4502-1041750045369,田,131.48048219600,32.05960171990,45402,新富町
4502-1012750048573,田,131.51456934900,32.08562690430,45402,新富町
4502-1012100044724,田,131.47379104200,32.08636800100,45402,新富町
4502-1034320043190,田,131.45744337600,32.06638545320,45402,新富町
4502-1033110043681,田,131.46265122800,32.06745931800,45402,新富町
4502-1039870044096,畑,131.46701283700,32.06134670690,45402,新富町
4502-1021680047706,田,131.50533993700,32.07760599380,45402,新富町
4502-1052620046259,畑,131.48985892500,32.04976006840,45402,新富町
4502-1036620044092,田,131.46699055900,32.06428022130,45402,新富町
4502-1032990043642,田,131.46223925600,32.06757071090,45402,新富町
4502-1015170044746,畑,131.47400912600,32.08359889160,45402,新富町
4502-1035230045862,田,131.48573552600,32.06546411560,45402,新富町
4502-0987840045878,畑,131.48613088300,32.10820455740,45402,新富町
4502-1018110045313,田,131.48000728400,32.08092421090,45402,新富町
4502-1021050040072,田,131.42447792200,32.07846762810,45402,新富町
4502-0989360041430,畑,131.43900116900,32.10700755940,45402,新富町
4502-1021320046651,畑,131.49416303600,32.07797575660,45402,新富町
4502-1023580041056,田,131.43488727200,32.07615310890,45402,新富町
4502-1043350043790,畑,131.46376139000,32.05822643900,45402,新富町
4502-1035510045715,畑,131.48418036900,32.06521923420,45402,新富町
4502-1033840045869,田,131.48582374700,32.06671506630,45402,新富町
4502-1035400043685,田,131.46267742900,32.06539471370,45402,新富町
4502-1043730043268,田,131.45822876600,32.05790231800,45402,新富町
4502-1033210045342,田,131.48024094600,32.06730944670,45402,新富町
4502-1033010045939,田,131.48656799100,32.06746478880,45402,新富町
4502-1024560046990,田,131.49773921600,32.07504305860,45402,新富町
4502-1037030043682,畑,131.46264055800,32.06392734230,45402,新富町
4502-1034210042111,畑,131.44601417900,32.06652569360,45402,新富町
4502-1019740041103,田,131.43540355600,32.07961394930,45402,新富町
4502-1033790045890,田,131.48604329000,32.06676303640,45402,新富町
4502-1032050040363,田,131.42751427600,32.06854197460,45402,新富町
4502-1018750039778,畑,131.42136651800,32.08056114190,45402,新富町
4502-1048890045257,田,131.47926488900,32.05316681120,45402,新富町
4502-1039850043975,田,131.46573546100,32.06137339600,45402,新富町
4502-1024010040437,田,131.42832729100,32.07578611790,45402,新富町
4502-1026410040972,田,131.43398122400,32.07360159770,45402,新富町
4502-1035330043592,田,131.46170039600,32.06546029810,45402,新富町
4502-1033180043696,田,131.46281270400,32.06739854510,45402,新富町
4502-1023400040527,田,131.42928975000,32.07633845780,45402,新富町
4502-1039160046618,畑,131.49373076200,32.06188888620,45402,新富町
4502-1015780045543,田,131.48245316300,32.08301288660,45402,新富町
4502-1044330043297,畑,131.45852785200,32.05735651870,45402,新富町
4502-1041260047309,畑,131.50103313200,32.05996111410,45402,新富町
4502-1022790043296,畑,131.45861823500,32.07678809430,45402,新富町
4502-1020290048189,畑,131.51046235800,32.07883822140,45402,新富町
4502-1020870047845,田,131.50680817700,32.07833159080,45402,新富町
4502-1026310040605,田,131.43010185300,32.07371339670,45402,新富町
4502-1035640042724,田,131.45250036100,32.06521879040,45402,新富町
4502-1041220047332,畑,131.50127612400,32.06000107030,45402,新富町
4502-1043640044147,田,131.46753377200,32.05794531590,45402,新富町
4502-1020940039690,田,131.42043425700,32.07858825420,45402,新富町
4502-1031300046980,畑,131.49759411800,32.06895787120,45402,新富町
4502-1027680040558,田,131.42959152600,32.07247527010,45402,新富町
4502-1018260045474,田,131.48170470300,32.08078249420,45402,新富町
4502-1032210046218,畑,131.48952080400,32.06817639920,45402,新富町
4502-1012090045209,田,131.47893613300,32.08635792840,45402,新富町
4502-1022260047853,田,131.50689298700,32.07707899120,45402,新富町
4502-1037090045990,畑,131.48708174900,32.06377662950,45402,新富町
4502-0995400041604,畑,131.44080969200,32.10154669700,45402,新富町
4502-1033310043622,田,131.46202517500,32.06728185460,45402,新富町
4502-1021200046633,畑,131.49397595200,32.07808037070,45402,新富町
4502-1038170040124,田,131.42495037200,32.06303404320,45402,新富町
4502-1024530041163,田,131.43601432200,32.07529269810,45402,新富町
4502-1003740047425,畑,131.50244479600,32.09379886600,45402,新富町
4502-1033530045480,田,131.48169855700,32.06701017070,45402,新富町
4502-1029760040318,田,131.42704442700,32.07060961390,45402,新富町
4502-1040200043984,畑,131.46582434000,32.06105555150,45402,新富町
4502-1039440045535,畑,131.48225680500,32.06167563160,45402,新富町
4502-1029370047621,田,131.50439534900,32.07067393210,45402,新富町
4502-1016690045554,田,131.48256914100,32.08219935630,45402,新富町
4502-1032420041193,田,131.43630245000,32.06817666720,45402,新富町
4502-1042420047225,畑,131.50014318700,32.05892395090,45402,新富町
4502-1016010045507,畑,131.48206585700,32.08281087740,45402,新富町
4502-1034870042801,田,131.45332257500,32.06590802780,45402,新富町
4502-1047550045707,畑,131.48403956700,32.05435722170,45402,新富町
4502-0989740042773,畑,131.45322681300,32.10660591630,45402,新富町
4502-1019110039810,田,131.42170801100,32.08022649190,45402,新富町
4502-1032690046672,畑,131.49432794800,32.06771743540,45402,新富町
4502-1022680048076,畑,131.50925235100,32.07669112190,45402,新富町
4502-1036510044115,田,131.46722555400,32.06438247750,45402,新富町
4502-1023010040889,田,131.43311999400,32.07667870850,45402,新富町
4502-1036600044116,田,131.46724347500,32.06429461480,45402,新富町
4502-1043590045716,田,131.48415068300,32.05792633540,45402,新富町
4502-1051240044937,畑,131.47587158600,32.05106476340,45402,新富町
4502-1033880045421,田,131.48107678700,32.06669452710,45402,新富町
4502-1027140040199,田,131.42579325600,32.07297823430,45402,新富町
4502-1012520045367,田,131.48060327400,32.08596247670,45402,新富町
4502-1033700045887,田,131.48600916400,32.06684319800,45402,新富町
4502-1033190043596,田,131.46174717200,32.06739122310,45402,新富町
4502-1031460041946,田,131.44428391300,32.06901629680,45402,新富町
4502-1035270044469,田,131.47098869900,32.06548597710,45402,新富町
4502-1036780043650,畑,131.46230974400,32.06415684990,45402,新富町
4502-1028670040096,田,131.42470029700,32.07159575320,45402,新富町
4502-1031360046895,畑,131.49669675000,32.06890862860,45402,新富町
4502-1039720044047,畑,131.46649229000,32.06148648100,45402,新富町
4502-1011230044839,田,131.47501983500,32.08714985770,45402,新富町
4502-1013530044834,田,131.47494987000,32.08507640100,45402,新富町
4502-1020880047708,田,131.50535886500,32.07832791830,45402,新富町
4502-1041050045386,田,131.48066806200,32.06023439730,45402,新富町
4502-1010490044872,田,131.47537245100,32.08781911170,45402,新富町
4502-1027090045024,田,131.47690308700,32.07283561360,45402,新富町
4502-1016610045543,田,131.48244347400,32.08226947530,45402,新富町
4502-1044070043224,田,131.45775871500,32.05759427100,45402,新富町
4502-1050640044864,畑,131.47509593300,32.05160411690,45402,新富町
4502-1021260046643,畑,131.49407782500,32.07803306220,45402,新富町
4502-1024160041254,田,131.43698346300,32.07562089030,45402,新富町
4502-0992970041212,田,131.43667092000,32.10375641270,45402,新富町
4502-1040570045691,田,131.48389970900,32.06065805130,45402,新富町
4502-1033930041348,田,131.43794054000,32.06681045100,45402,新富町
4502-1028400040521,田,131.42920601300,32.07183106140,45402,新富町
4502-1031950047057,畑,131.49841178600,32.06837377080,45402,新富町
4502-1033440045262,田,131.47939214700,32.06710007300,45402,新富町
4502-1021810041200,畑,131.43642612200,32.07774522310,45402,新富町
4502-1026200040679,田,131.43087853500,32.07380673220,45402,新富町
4502-1021710047628,畑,131.50450605800,32.07758546910,45402,新富町
4502-1023930040221,畑,131.42604014900,32.07586942080,45402,新富町
4502-1023370041064,田,131.43497024600,32.07634705180,45402,新富町
4502-1022540047760,田,131.50590389700,32.07682706710,45402,新富町
4502-1005550047454,畑,131.50274743900,32.09216365820,45402,新富町
4502-0984880042285,畑,131.44807220200,32.11101522070,45402,新富町
4502-1037110042463,畑,131.44973538400,32.06390441560,45402,新富町
4502-1025090043076,畑,131.45628166900,32.07471992800,45402,新富町
4502-1047270045771,畑,131.48471994000,32.05460633310,45402,新富町
4502-1031740042804,田,131.45336283200,32.06872865150,45402,新富町
4502-0994230041846,畑,131.44338494000,32.10259759590,45402,新富町
4502-1020990040093,田,131.42469640500,32.07852884200,45402,新富町
4502-1033610045911,田,131.48626435300,32.06692311820,45402,新富町
4502-1026670041086,田,131.43519137200,32.07336889940,45402,新富町
4502-1043600042759,田,131.45283493200,32.05803968980,45402,新富町
4502-1042100042949,畑,131.45485274100,32.05938133100,45402,新富町
4502-1031760046705,畑,131.49468210600,32.06855683230,45402,新富町
4502-1036590044044,田,131.46647993400,32.06431010880,45402,新富町
4502-1032980043260,田,131.45819380400,32.06759565880,45402,新富町
4502-1006500043806,田,131.46409142800,32.09145190900,45402,新富町
4502-1021590040908,畑,131.43333067900,32.07795383550,45402,新富町
4502-1033370045522,田,131.48215073000,32.06715151480,45402,新富町
4502-1039670044098,畑,131.46703627700,32.06153231220,45402,新富町
4502-1040980044699,田,131.47339015800,32.06032259570,45402,新富町
4502-1047610045727,畑,131.48424540800,32.05430651010,45402,新富町
4502-1042350043453,田,131.46019459100,32.05913889020,45402,新富町
4502-1043930043027,田,131.45567792300,32.05773108340,45402,新富町
4502-1013810044987,田,131.47656785100,32.08482074940,45402,新富町
4502-1044760043092,田,131.45636216300,32.05697756490,45402,新富町
4502-1043790044364,畑,131.46982974800,32.05779976050,45402,新富町
4502-1020500041123,畑,131.43561116300,32.07893096700,45402,新富町
4502-1031450046669,畑,131.49430268200,32.06884033190,45402,新富町
4502-1018360045619,田,131.48324195100,32.08068683300,45402,新富町
4502-1023400040261,畑,131.42646914600,32.07634438520,45402,新富町
4502-1016630045576,田,131.48279818100,32.08224952200,45402,新富町
4502-0995400042602,畑,131.45139158400,32.10151023470,45402,新富町
4502-1021830047792,田,131.50624402200,32.07746470910,45402,新富町
4502-1028600046587,畑,131.49344951000,32.07141725210,45402,新富町
4502-1027290045127,田,131.47799443600,32.07265518240,45402,新富町
4502-1016420045446,田,131.48141723600,32.08244605340,45402,新富町
4502-0994780041535,畑,131.44008665500,32.10211302410,45402,新富町
4502-1042380043968,畑,131.46564201300,32.05909379930,45402,新富町
4502-1031270046821,畑,131.49591506100,32.06899875630,45402,新富町
4502-1025060041214,田,131.43655397600,32.07481282410,45402,新富町
4502-1034940043616,田,131.46195308400,32.06581364450,45402,新富町
4502-1022520043291,畑,131.45856913600,32.07702696260,45402,新富町
4502-1048900045310,畑,131.47982767300,32.05315836440,45402,新富町
4502-1035720045026,田,131.47688759800,32.06505089700,45402,新富町
4502-1032010042006,田,131.44490915500,32.06851616400,45402,新富町
4502-1033440046057,田,131.48781730700,32.06706688460,45402,新富町
4502-1026910041728,畑,131.44198682700,32.07312613760,45402,新富町
4502-1051950046819,田,131.49579457300,32.05034050940,45402,新富町
4502-1026060039275,畑,131.41601126400,32.07398312760,45402,新富町
4502-1023810041231,田,131.43673717800,32.07593842520,45402,新富町
4502-1037940044679,田,131.47319626900,32.06307046860,45402,新富町
4502-1041930045703,田,131.48401902300,32.05942843410,45402,新富町
4502-1044010043718,田,131.46299271900,32.05762833290,45402,新富町
4502-1043960045771,田,131.48473383100,32.05759066180,45402,新富町
4502-1022660041038,田,131.43469863400,32.07698704680,45402,新富町
4502-1038240040100,田,131.42469584600,32.06296621970,45402,新富町
4502-1040820044700,田,131.47341114300,32.06046629070,45402,新富町
4502-1043040047158,畑,131.49942551000,32.05837028140,45402,新富町
4502-1023140040770,田,131.43186508100,32.07656612850,45402,新富町
4502-1025420040434,田,131.42829245300,32.07451406310,45402,新富町
4502-1026140040476,田,131.42873617000,32.07386615360,45402,新富町
4502-1029660042197,畑,131.44694251600,32.07062790040,45402,新富町
4502-1043960043703,田,131.46283490900,32.05767465810,45402,新富町
4502-1002990041904,畑,131.44395989300,32.09469547990,45402,新富町
4502-1038890040117,田,131.42487333900,32.06238173880,45402,新富町
4502-1033190045963,田,131.48681885900,32.06729721390,45402,新富町
4502-1046700045612,畑,131.48304174600,32.05513280970,45402,新富町
4502-1040580043130,畑,131.45677825900,32.06075012700,45402,新富町
4502-1018870039814,畑,131.42174764300,32.08044837350,45402,新富町
4502-1050450044887,畑,131.47534225200,32.05177266710,45402,新富町
4502-0992520044463,田,131.47112368200,32.10404198780,45402,新富町
4502-1034980042683,畑,131.45206748200,32.06580900750,45402,新富町
4502-1022180047845,田,131.50680296300,32.07714985480,45402,新富町
4502-1031760041245,田,131.43685623900,32.06877350130,45402,新富町
4502-1012750048555,田,131.51437537500,32.08562812450,45402,新富町
4502-1037690042316,畑,131.44817058800,32.06338111850,45402,新富町
4502-1037240042213,田,131.44708371800,32.06379367360,45402,新富町
4502-1016760045566,田,131.48269452700,32.08213411120,45402,新富町
4502-1032250047129,畑,131.49917533900,32.06809957410,45402,新富町
4502-1009970047691,畑,131.50524010300,32.08817197050,45402,新富町
4502-1011910039916,田,131.42286019100,32.08672285900,45402,新富町
4502-1035180044881,畑,131.47534674700,32.06554384040,45402,新富町
4502-1022910047377,畑,131.50184115200,32.07651370930,45402,新富町
4502-1001880041842,畑,131.44331172900,32.09569877760,45402,新富町
4502-1033270045782,田,131.48489812400,32.06723592370,45402,新富町
4502-1008440044614,畑,131.47264585000,32.08967679520,45402,新富町
4502-1027290040910,田,131.43332965400,32.07281561310,45402,新富町
4502-1025480040585,畑,131.42989210700,32.07445510700,45402,新富町
4502-1003430041893,畑,131.44384307200,32.09429882900,45402,新富町
4502-1040790045436,畑,131.48120393000,32.06046289710,45402,新富町
4502-1001830041855,畑,131.44344239000,32.09574284460,45402,新富町
4502-1037210045976,畑,131.48693449400,32.06366929570,45402,新富町
4502-1015140044998,田,131.47667753500,32.08361552120,45402,新富町
4502-1045460045499,田,131.48184806500,32.05624912510,45402,新富町
4502-1029530040693,田,131.43101448900,32.07080288680,45402,新富町
4502-1037710040077,畑,131.42445820000,32.06344567510,45402,新富町
4502-0982760042370,畑,131.44898407800,32.11291882390,45402,新富町
4502-1039170045435,畑,131.48119909800,32.06192878910,45402,新富町
4502-1031480046724,畑,131.49488912400,32.06881118430,45402,新富町
4502-1043320047120,畑,131.49902226300,32.05811104930,45402,新富町
4502-1010700048057,畑,131.50910614600,32.08749880610,45402,新富町
