﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-582702-058337,畑,128.90826230000,27.74197014680,46532,伊仙町
4601-584470-057943,畑,128.91235073600,27.72602943740,46532,伊仙町
4601-585108-057689,畑,128.91495220100,27.72028590230,46532,伊仙町
4601-589538-051021,畑,128.98276197600,27.68057619640,46532,伊仙町
4601-586853-057526,畑,128.91668978400,27.70454567630,46532,伊仙町
4601-582665-058118,畑,128.91048916100,27.74231093250,46532,伊仙町
4601-589317-050205,畑,128.99102270400,27.68260039080,46532,伊仙町
4601-589781-054046,畑,128.95211097000,27.67826345860,46532,伊仙町
4601-585989-053249,畑,128.96001533300,27.71251933150,46532,伊仙町
4601-586184-054618,畑,128.94614386700,27.71070688550,46532,伊仙町
4601-590803-056272,畑,128.92959471300,27.66894801040,46532,伊仙町
4601-585545-057966,畑,128.91216136200,27.71633174590,46532,伊仙町
4601-590878-054970,畑,128.94279000400,27.66833049630,46532,伊仙町
4601-589391-051533,畑,128.97756285000,27.68187820420,46532,伊仙町
4601-585812-058474,畑,128.90702257600,27.71390095830,46532,伊仙町
4601-587577-051033,畑,128.98255507800,27.69827456090,46532,伊仙町
4601-583346-056934,畑,128.92252160500,27.73622259810,46532,伊仙町
4601-589663-052943,畑,128.96328158300,27.67937300160,46532,伊仙町
4601-590638-055617,畑,128.93622504200,27.67046856880,46532,伊仙町
4601-591292-054118,畑,128.95144507700,27.66462929190,46532,伊仙町
4601-589484-050643,畑,128.98659447600,27.68108065860,46532,伊仙町
4601-587156-057830,畑,128.91362394800,27.70180090900,46532,伊仙町
4601-589234-051431,畑,128.97858838700,27.68330422470,46532,伊仙町
4601-585717-058157,畑,128.91023592200,27.71476854290,46532,伊仙町
4601-590252-052687,畑,128.96590079900,27.67406573070,46532,伊仙町
4601-590622-055678,畑,128.93560555800,27.67060700100,46532,伊仙町
4601-589709-055191,畑,128.94049464600,27.67886679640,46532,伊仙町
4601-589732-051736,畑,128.97552117000,27.67879446500,46532,伊仙町
4601-586133-055163,畑,128.94062163100,27.71113873640,46532,伊仙町
4601-590901-054940,畑,128.94309924300,27.66812476680,46532,伊仙町
4601-588403-055338,畑,128.93894236900,27.69064539810,46532,伊仙町
4601-589617-052550,畑,128.96726128900,27.67980342210,46532,伊仙町
4601-588365-050712,畑,128.98584198400,27.69117110450,46532,伊仙町
4601-589445-054506,畑,128.94742461700,27.68127865840,46532,伊仙町
4601-589875-056054,畑,128.93175297800,27.67733067150,46532,伊仙町
4601-585549-057875,畑,128.91308503000,27.71629775910,46532,伊仙町
4601-590305-051483,畑,128.97811396100,27.67363408310,46532,伊仙町
4601-591277-055610,畑,128.93631996700,27.66469981540,46532,伊仙町
4601-589802-051899,畑,128.97387457700,27.67815952330,46532,伊仙町
4601-589736-051743,畑,128.97544990900,27.67876041910,46532,伊仙町
4601-590716-055041,畑,128.94206800200,27.66978566230,46532,伊仙町
4601-589465-054507,畑,128.94741908500,27.68110027050,46532,伊仙町
4601-582656-058370,畑,128.90792416900,27.74237931770,46532,伊仙町
4601-582281-058181,畑,128.90982702800,27.74577591310,46532,伊仙町
4601-590053-055885,畑,128.93348310100,27.67573363260,46532,伊仙町
4601-586665-057075,畑,128.92125109300,27.70626153750,46532,伊仙町
4601-589792-051881,畑,128.97405552700,27.67825309840,46532,伊仙町
4601-588796-049913,畑,128.99396231700,27.68731547150,46532,伊仙町
4601-583678-057156,畑,128.92028795500,27.73321302520,46532,伊仙町
4601-590600-054863,畑,128.94386212200,27.67083589100,46532,伊仙町
4601-590154-054468,畑,128.94785095800,27.67487697730,46532,伊仙町
4601-588586-049825,畑,128.99484800900,27.68920961350,46532,伊仙町
4601-582744-057645,畑,128.91528491700,27.74161630950,46532,伊仙町
4601-584663-056783,畑,128.92411505900,27.72433501270,46532,伊仙町
4601-586700-057272,畑,128.91926134500,27.70593608180,46532,伊仙町
4601-589215-055969,畑,128.93259034800,27.68329606210,46532,伊仙町
4601-584315-058735,畑,128.90430938000,27.72739808150,46532,伊仙町
4601-589290-054470,畑,128.94778554200,27.68267535320,46532,伊仙町
4601-584254-056919,畑,128.92272016500,27.72802222430,46532,伊仙町
4601-588679-049895,畑,128.99414375600,27.68836985990,46532,伊仙町
4601-585509-058040,畑,128.91140840500,27.71665068920,46532,伊仙町
4601-588781-049740,畑,128.99571264500,27.68745660050,46532,伊仙町
4601-589797-051890,畑,128.97396361800,27.67820472370,46532,伊仙町
4601-587133-052622,畑,128.96642570000,27.70221353250,46532,伊仙町
4601-585996-057458,畑,128.91733706100,27.71228241500,46532,伊仙町
4601-585496-058717,畑,128.90455037500,27.71673870540,46532,伊仙町
4601-583246-056960,畑,128.92225949500,27.73712171370,46532,伊仙町
4601-587470-051251,畑,128.98033863300,27.69923156730,46532,伊仙町
4601-585410-055749,畑,128.93464361900,27.71763957480,46532,伊仙町
4601-588706-056102,畑,128.93121272400,27.68787965340,46532,伊仙町
4601-589668-052952,畑,128.96319392800,27.67933114020,46532,伊仙町
4601-589768-051340,畑,128.97954321300,27.67848920560,46532,伊仙町
4601-585847-058500,畑,128.90676210700,27.71358051510,46532,伊仙町
4601-587675-056118,畑,128.93100455600,27.69718262820,46532,伊仙町
4601-588010-056456,畑,128.92759404600,27.69414951790,46532,伊仙町
4601-585271-059318,畑,128.89843891200,27.71874163530,46532,伊仙町
4601-589890-054591,畑,128.94658682300,27.67726075510,46532,伊仙町
4601-586046-058794,畑,128.90379258000,27.71177041880,46532,伊仙町
4601-590810-054907,畑,128.94343114400,27.66894637640,46532,伊仙町
4601-589344-051455,畑,128.97835115200,27.68231285740,46532,伊仙町
4601-583953-058020,畑,128.91154244100,27.73069710950,46532,伊仙町
4601-585357-058200,畑,128.90977899500,27.71801502600,46532,伊仙町
4601-589754-050336,畑,128.98971555700,27.67864720430,46532,伊仙町
4601-589147-054032,畑,128.95222477800,27.68398919360,46532,伊仙町
4601-586070-054403,畑,128.94831848700,27.71173686490,46532,伊仙町
4601-590833-054873,畑,128.94377479400,27.66873548260,46532,伊仙町
4601-584527-055181,畑,128.94036326600,27.72563158100,46532,伊仙町
4601-589059-051129,畑,128.98164342600,27.68489221130,46532,伊仙町
4601-586004-058660,畑,128.90514591400,27.71216005050,46532,伊仙町
4601-589675-052440,畑,128.96838487100,27.67928182540,46532,伊仙町
4601-582444-058807,畑,128.90348749900,27.74428094150,46532,伊仙町
4601-585404-059799,畑,128.89356795300,27.71752168880,46532,伊仙町
4601-582742-057974,畑,128.91195260500,27.74162697840,46532,伊仙町
4601-590220-056305,畑,128.92922891800,27.67420625420,46532,伊仙町
4601-589908-052295,畑,128.96986703600,27.67718808350,46532,伊仙町
4601-584670-059089,畑,128.90073046400,27.72417512440,46532,伊仙町
4601-590948-055034,畑,128.94214578800,27.66768982320,46532,伊仙町
4601-582695-058374,畑,128.90788590400,27.74203089780,46532,伊仙町
4601-588171-055494,畑,128.93735146500,27.69273308990,46532,伊仙町
4601-589556-053718,畑,128.95541810900,27.68031051800,46532,伊仙町
4601-589896-051340,畑,128.97954137200,27.67732836870,46532,伊仙町
4601-589476-054506,畑,128.94742642100,27.68099522340,46532,伊仙町
4601-590691-053693,畑,128.95572863000,27.67007025710,46532,伊仙町
4601-589796-056124,畑,128.93103894100,27.67804421580,46532,伊仙町
4601-589551-051327,畑,128.97965629100,27.68044742920,46532,伊仙町
4601-585996-059020,畑,128.90149820500,27.71221012310,46532,伊仙町
4601-584193-055768,畑,128.93438770100,27.72862132060,46532,伊仙町
4601-585592-058131,畑,128.91049715300,27.71589503830,46532,伊仙町
4601-589871-055630,畑,128.93605949700,27.67738736900,46532,伊仙町
4601-585034-057589,畑,128.91596326300,27.72095538980,46532,伊仙町
4601-589844-056408,畑,128.92816487300,27.67759826390,46532,伊仙町
4601-589928-054685,畑,128.94563869000,27.67691034580,46532,伊仙町
4601-589835-053387,畑,128.95878994400,27.67780586390,46532,伊仙町
4601-583000-057031,畑,128.92152852400,27.73933728310,46532,伊仙町
4601-590542-054343,畑,128.94912911300,27.67138019490,46532,伊仙町
4601-587934-049875,畑,128.99431738300,27.69508960780,46532,伊仙町
4601-587891-052773,畑,128.96492952600,27.69536959730,46532,伊仙町
4601-590809-054678,畑,128.94575186900,27.66896211400,46532,伊仙町
4601-589368-053577,畑,128.95684726900,27.68200903600,46532,伊仙町
4601-583730-056928,畑,128.92260554900,27.73275682690,46532,伊仙町
4601-585281-059302,畑,128.89860950700,27.71865007440,46532,伊仙町
4601-586037-058380,畑,128.90798694900,27.71186892130,46532,伊仙町
4601-585278-059307,畑,128.89855346500,27.71868081610,46532,伊仙町
4601-590324-053835,畑,128.95426910800,27.67337576970,46532,伊仙町
4601-590569-054970,畑,128.94277289100,27.67111257460,46532,伊仙町
4601-585410-057500,畑,128.91688223600,27.71756501620,46532,伊仙町
4601-589634-056483,畑,128.92739351300,27.67949056090,46532,伊仙町
4601-588862-050034,畑,128.99273758500,27.68671721670,46532,伊仙町
4601-590657-055430,畑,128.93811640800,27.67030321750,46532,伊仙町
4601-585113-055558,畑,128.93656195000,27.72032712600,46532,伊仙町
4601-586125-058569,畑,128.90607489300,27.71107284940,46532,伊仙町
4601-590006-051496,畑,128.97797170500,27.67633272550,46532,伊仙町
4601-590265-055855,畑,128.93378740400,27.67382329060,46532,伊仙町
4601-585480-057843,畑,128.91340644700,27.71691973410,46532,伊仙町
4601-589697-055188,畑,128.94052518300,27.67897672730,46532,伊仙町
4601-585625-058614,畑,128.90559663100,27.71557974080,46532,伊仙町
4601-590212-050623,畑,128.98682653100,27.67450475680,46532,伊仙町
4601-590676-055341,畑,128.93902616400,27.67013922950,46532,伊仙町
4601-588863-050155,畑,128.99151247100,27.68669608720,46532,伊仙町
4601-584210-058861,畑,128.90302345300,27.72833684010,46532,伊仙町
4601-585275-059313,畑,128.89849317300,27.71870943400,46532,伊仙町
4601-589588-050321,畑,128.98985710800,27.68014881350,46532,伊仙町
4601-585916-059685,畑,128.89474900700,27.71290746520,46532,伊仙町
4601-586623-057145,畑,128.92054689800,27.70663702950,46532,伊仙町
4601-588387-055328,畑,128.93904249700,27.69079166970,46532,伊仙町
4601-589448-051047,畑,128.98249624700,27.68138423180,46532,伊仙町
4601-588623-056059,畑,128.93164347200,27.68863227650,46532,伊仙町
4601-589844-056557,畑,128.92665534000,27.67759341680,46532,伊仙町
4601-586949-057103,畑,128.92098366100,27.70369797030,46532,伊仙町
4601-589405-051112,畑,128.98183328600,27.68177548210,46532,伊仙町
4601-589411-054491,畑,128.94757584100,27.68158394020,46532,伊仙町
4601-585628-057889,畑,128.91295105300,27.71558278400,46532,伊仙町
4601-589794-051767,畑,128.97520959000,27.67823927130,46532,伊仙町
4601-590566-054441,畑,128.94814302500,27.67116716640,46532,伊仙町
4601-590478-056067,畑,128.93164991100,27.67189549370,46532,伊仙町
4601-583107-058260,畑,128.90906335300,27.73832105510,46532,伊仙町
4601-587983-055372,畑,128.93858101600,27.69443446970,46532,伊仙町
4601-588890-051081,畑,128.98212738700,27.68641745560,46532,伊仙町
4601-589891-052898,畑,128.96375420300,27.67731822760,46532,伊仙町
4601-582814-057957,畑,128.91212848200,27.74097599150,46532,伊仙町
4601-585985-059043,畑,128.90126221700,27.71230848380,46532,伊仙町
4601-590156-051659,畑,128.97632080500,27.67496949580,46532,伊仙町
4601-589743-051858,畑,128.97428672100,27.67869309180,46532,伊仙町
4601-588978-055810,畑,128.93418573000,27.68544122120,46532,伊仙町
4601-588003-050442,畑,128.98856413600,27.69444944510,46532,伊仙町
4601-590172-055070,畑,128.94174718000,27.67469591830,46532,伊仙町
4601-589726-051827,畑,128.97460388000,27.67885041380,46532,伊仙町
4601-589875-052885,畑,128.96388492500,27.67746268750,46532,伊仙町
4601-589799-051776,畑,128.97511493000,27.67819104380,46532,伊仙町
4601-589934-055429,畑,128.93809496400,27.67682407650,46532,伊仙町
4601-586702-058073,畑,128.91113226900,27.70588108570,46532,伊仙町
4601-583643-056655,畑,128.92536497200,27.73354741420,46532,伊仙町
4601-588023-051703,畑,128.97578682200,27.69422391710,46532,伊仙町
4601-582319-057791,畑,128.91378263200,27.74544678720,46532,伊仙町
4601-585363-059522,畑,128.89638228900,27.71790557600,46532,伊仙町
4601-590830-054920,畑,128.94329956300,27.66876422040,46532,伊仙町
4601-585610-057840,畑,128.91344763000,27.71574474280,46532,伊仙町
4601-585561-059457,畑,128.89704773700,27.71611750540,46532,伊仙町
4601-590230-050886,畑,128.98416344600,27.67433778850,46532,伊仙町
4601-589314-054342,畑,128.94908302000,27.68246541280,46532,伊仙町
4601-582658-058109,畑,128.91057772600,27.74237550560,46532,伊仙町
4601-589659-052928,畑,128.96343451100,27.67941132440,46532,伊仙町
4601-590608-055354,畑,128.93888360600,27.67075017550,46532,伊仙町
4601-589720-051816,畑,128.97471081700,27.67890450800,46532,伊仙町
4601-590589-056175,畑,128.93056778000,27.67088804490,46532,伊仙町
4601-589714-051806,畑,128.97481144300,27.67895886050,46532,伊仙町
4601-590986-055769,畑,128.93469511500,27.66731856320,46532,伊仙町
4601-585603-058275,畑,128.90903831300,27.71578955440,46532,伊仙町
4601-590156-053960,畑,128.95299906000,27.67488125990,46532,伊仙町
4601-582930-056806,畑,128.92380717400,27.73997810520,46532,伊仙町
4601-589733-051116,畑,128.98180472700,27.67881240180,46532,伊仙町
4601-590577-055499,畑,128.93741073000,27.67101729970,46532,伊仙町
4601-590130-054260,畑,128.94995146600,27.67510915510,46532,伊仙町
4601-588526-050343,畑,128.98959000200,27.68973450900,46532,伊仙町
4601-584706-056986,畑,128.92206093200,27.72394575100,46532,伊仙町
4601-589708-051796,畑,128.97491812200,27.67900995980,46532,伊仙町
4601-584847-058442,畑,128.90730326800,27.72260426860,46532,伊仙町
4601-589495-051532,畑,128.97758033400,27.68094674040,46532,伊仙町
4601-588799-049924,畑,128.99384994900,27.68728174760,46532,伊仙町
4601-584882-058784,畑,128.90383331900,27.72227967950,46532,伊仙町
4601-590318-055082,畑,128.94163153500,27.67338020610,46532,伊仙町
4601-584241-056914,畑,128.92276733000,27.72814437630,46532,伊仙町
4601-582734-058967,畑,128.90187946500,27.74165753410,46532,伊仙町
4601-589737-051847,畑,128.97439868100,27.67874810150,46532,伊仙町
4601-582574-058282,畑,128.90881217800,27.74312695960,46532,伊仙町
4601-585926-058784,畑,128.90389409700,27.71285795600,46532,伊仙町
4601-590060-054424,畑,128.94828661800,27.67572707050,46532,伊仙町
4601-589747-056401,畑,128.92815532300,27.67848809260,46532,伊仙町
4601-588689-049887,畑,128.99421943200,27.68828109890,46532,伊仙町
4601-590100-054764,畑,128.94484286100,27.67535598820,46532,伊仙町
4601-589727-055279,畑,128.93960863900,27.67869743340,46532,伊仙町
4601-589731-051836,畑,128.97450357900,27.67879851390,46532,伊仙町
4601-585216-055927,畑,128.93282667900,27.71938308230,46532,伊仙町
4601-588591-056677,畑,128.92538088400,27.68889381490,46532,伊仙町
4601-589833-055445,畑,128.93793273400,27.67773949040,46532,伊仙町
4601-589700-052897,畑,128.96375386400,27.67904241230,46532,伊仙町
4601-591054-055896,畑,128.93341057900,27.66670329920,46532,伊仙町
4601-586670-058314,畑,128.90868800400,27.70616504750,46532,伊仙町
4601-586216-058469,畑,128.90710132700,27.71025355310,46532,伊仙町
4601-585813-058242,畑,128.90938208000,27.71389458090,46532,伊仙町
4601-585695-057425,畑,128.91766013600,27.71500132800,46532,伊仙町
4601-589742-055420,畑,128.93817886400,27.67855780240,46532,伊仙町
4601-590177-053877,畑,128.95384322500,27.67470069560,46532,伊仙町
4601-585021-058695,畑,128.90474665100,27.72103070840,46532,伊仙町
4601-590667-051482,畑,128.97813758300,27.67036476950,46532,伊仙町
4601-590519-052249,畑,128.97035273500,27.67167145800,46532,伊仙町
4601-585838-056022,畑,128.93189432400,27.71376573920,46532,伊仙町
4601-590090-054986,畑,128.94259203600,27.67543774760,46532,伊仙町
4601-584317-058822,畑,128.90342874000,27.72737633150,46532,伊仙町
4601-591373-056026,畑,128.93210796300,27.66381252950,46532,伊仙町
4601-588380-056061,畑,128.93161279800,27.69082219150,46532,伊仙町
4601-585701-058273,畑,128.90906249400,27.71491068350,46532,伊仙町
4601-585558-056279,畑,128.92926980200,27.71628693170,46532,伊仙町
4601-585881-059688,畑,128.89472479700,27.71322404400,46532,伊仙町
4601-584560-056852,畑,128.92341753600,27.72526199690,46532,伊仙町
4601-589479-052959,畑,128.96311652000,27.68102909360,46532,伊仙町
4601-584206-058805,畑,128.90359236700,27.72837234520,46532,伊仙町
4601-589532-052433,畑,128.96844650300,27.68057187930,46532,伊仙町
4601-583595-056899,畑,128.92288851800,27.73397316930,46532,伊仙町
4601-589514-050331,畑,128.98975721800,27.68081941910,46532,伊仙町
4601-588713-049817,畑,128.99493131100,27.68806575340,46532,伊仙町
4601-590665-055358,畑,128.93884418900,27.67023668240,46532,伊仙町
4601-582576-058263,畑,128.90901167000,27.74310816670,46532,伊仙町
4601-584158-058779,畑,128.90385134200,27.72881216610,46532,伊仙町
4601-589371-050605,畑,128.98696827600,27.68209407610,46532,伊仙町
4601-590745-055841,畑,128.93396027400,27.66949290970,46532,伊仙町
4601-585377-059063,畑,128.90103220400,27.71780056550,46532,伊仙町
4601-589762-055630,畑,128.93604970400,27.67837564760,46532,伊仙町
4601-582630-057896,畑,128.91273562300,27.74263993120,46532,伊仙町
4601-583722-057709,畑,128.91468837200,27.73278769690,46532,伊仙町
4601-590493-053133,畑,128.96138953800,27.67187411180,46532,伊仙町
4601-588856-049963,畑,128.99346226900,27.68677291740,46532,伊仙町
4601-589523-051212,畑,128.98082366000,27.68070774940,46532,伊仙町
4601-591180-055839,畑,128.93399677300,27.66556167380,46532,伊仙町
4601-590092-054897,畑,128.94349877200,27.67542654780,46532,伊仙町
4601-586379-057148,畑,128.92050349900,27.70883692040,46532,伊仙町
4601-587245-050997,畑,128.98291084000,27.70127017390,46532,伊仙町
4601-583821-056858,畑,128.92332112800,27.73193593920,46532,伊仙町
4601-585880-057860,畑,128.91325331300,27.71330911410,46532,伊仙町
4601-589486-056289,畑,128.92936098700,27.68083149030,46532,伊仙町
4601-590737-051297,畑,128.98001342900,27.66974847960,46532,伊仙町
4601-584253-058708,畑,128.90458023600,27.72795530700,46532,伊仙町
4601-585578-059614,畑,128.89545208800,27.71595942580,46532,伊仙町
4601-585718-057378,畑,128.91814084900,27.71479365690,46532,伊仙町
4601-588958-056619,畑,128.92598475900,27.68558254260,46532,伊仙町
4601-589013-051013,畑,128.98282506100,27.68531261550,46532,伊仙町
4601-590255-054955,畑,128.94291443400,27.67394684020,46532,伊仙町
4601-590480-053601,畑,128.95664776600,27.67197325250,46532,伊仙町
4601-589885-055314,畑,128.93925981800,27.67727313880,46532,伊仙町
4601-586842-058464,畑,128.90718267300,27.70460159210,46532,伊仙町
4601-585864-059196,畑,128.89970681800,27.71339510880,46532,伊仙町
4601-590585-055902,畑,128.93333053000,27.67093488280,46532,伊仙町
4601-588270-049915,畑,128.99392169200,27.69205668890,46532,伊仙町
4601-589355-055499,畑,128.93736014400,27.68204918540,46532,伊仙町
4601-589326-055519,畑,128.93715774000,27.68231464220,46532,伊仙町
4601-585903-055617,畑,128.93599915500,27.71319500720,46532,伊仙町
4601-588137-054889,畑,128.94348207200,27.69306217210,46532,伊仙町
4601-588154-054944,畑,128.94293241600,27.69291076880,46532,伊仙町
4601-590039-056358,畑,128.92867912100,27.67584184340,46532,伊仙町
4601-590771-055655,畑,128.93584018400,27.66926707930,46532,伊仙町
4601-584643-054782,畑,128.94441661600,27.72460660160,46532,伊仙町
4601-584033-057658,畑,128.91521417100,27.72998489650,46532,伊仙町
4601-590219-054796,畑,128.94452049400,27.67427891260,46532,伊仙町
4601-585537-057726,畑,128.91459717500,27.71640789230,46532,伊仙町
4601-589756-056800,畑,128.92418887300,27.67837463850,46532,伊仙町
4601-589610-056352,畑,128.92872539000,27.67971637110,46532,伊仙町
4601-588129-054641,畑,128.94600376200,27.69314625890,46532,伊仙町
4601-584377-057762,畑,128.91418126600,27.72687530380,46532,伊仙町
4601-589292-052763,畑,128.96508894900,27.68272857470,46532,伊仙町
4601-584720-056076,畑,128.93129410600,27.72385419840,46532,伊仙町
4601-588234-056204,畑,128.93015646200,27.69213549790,46532,伊仙町
4601-589987-054538,畑,128.94713271400,27.67638802190,46532,伊仙町
4601-589970-054406,畑,128.94847155100,27.67654646920,46532,伊仙町
4601-587809-055816,畑,128.93407251500,27.69598948390,46532,伊仙町
4601-585909-056337,畑,128.92870393100,27.71311764280,46532,伊仙町
4601-585863-057683,畑,128.91504771000,27.71347364760,46532,伊仙町
4601-590766-051291,畑,128.98007367100,27.66948341470,46532,伊仙町
4601-585717-058100,畑,128.91081930000,27.71477023610,46532,伊仙町
4601-590820-054965,畑,128.94284025000,27.66885426280,46532,伊仙町
4601-590223-052599,畑,128.96679738300,27.67433241870,46532,伊仙町
4601-582688-057980,畑,128.91189003500,27.74211146860,46532,伊仙町
4601-585903-055645,畑,128.93572300700,27.71320072030,46532,伊仙町
4601-585546-059993,畑,128.89161039700,27.71623116930,46532,伊仙町
4601-589163-051162,畑,128.98131722100,27.68395779800,46532,伊仙町
4601-589866-054774,畑,128.94473557400,27.67746415020,46532,伊仙町
4601-591023-055272,畑,128.93970557700,27.66695199250,46532,伊仙町
4601-589175-053949,畑,128.95306106200,27.68374042520,46532,伊仙町
4601-590023-056232,畑,128.92996096000,27.67599009630,46532,伊仙町
4601-589936-054800,畑,128.94446693900,27.67683905750,46532,伊仙町
4601-587942-055992,畑,128.93229134000,27.69477849930,46532,伊仙町
4601-589738-054070,畑,128.95185846400,27.67865124930,46532,伊仙町
4601-583121-058011,畑,128.91159051900,27.73820186260,46532,伊仙町
4601-590666-055948,畑,128.93286829800,27.67020023770,46532,伊仙町
4601-590132-055579,畑,128.93658057900,27.67503582020,46532,伊仙町
4601-590296-054689,畑,128.94560991000,27.67359122730,46532,伊仙町
4601-590410-056198,畑,128.93032130300,27.67250240390,46532,伊仙町
4601-585659-058960,畑,128.90208927700,27.71525351830,46532,伊仙町
4601-589672-051516,畑,128.97775396000,27.67935007700,46532,伊仙町
4601-590017-051891,畑,128.97396755800,27.67622010300,46532,伊仙町
4601-583035-057018,畑,128.92165806800,27.73902333710,46532,伊仙町
4601-584473-056099,畑,128.93105264800,27.72608042370,46532,伊仙町
4601-590432-053811,畑,128.95451411800,27.67240091560,46532,伊仙町
4601-590449-054978,畑,128.94269378900,27.67219724460,46532,伊仙町
4601-590618-055916,畑,128.93319278400,27.67063196270,46532,伊仙町
4601-586521-057040,畑,128.92159733200,27.70756006470,46532,伊仙町
4601-588909-049974,畑,128.99335243100,27.68629527370,46532,伊仙町
4601-591210-054780,畑,128.94473361500,27.66533861140,46532,伊仙町
4601-584753-056990,畑,128.92202986400,27.72351514710,46532,伊仙町
4601-585874-055700,畑,128.93515652000,27.71345746390,46532,伊仙町
4601-589054-056966,畑,128.92246952900,27.68470775990,46532,伊仙町
4601-589738-055656,畑,128.93578215900,27.67858392510,46532,伊仙町
4601-585601-058624,畑,128.90549112000,27.71579585220,46532,伊仙町
4601-585930-055746,畑,128.93469438400,27.71294925800,46532,伊仙町
4601-583804-056721,畑,128.92470548500,27.73209336120,46532,伊仙町
4601-589779-051526,畑,128.97765114700,27.67838070920,46532,伊仙町
4601-584757-054695,畑,128.94530330200,27.72358164370,46532,伊仙町
4601-590925-055247,畑,128.93998555600,27.66789137000,46532,伊仙町
4601-582808-058178,畑,128.90988537000,27.74102460280,46532,伊仙町
4601-585297-059018,畑,128.90148576600,27.71852066590,46532,伊仙町
4601-585729-054043,畑,128.95195138000,27.71483202790,46532,伊仙町
4601-589003-050100,畑,128.99208121000,27.68544194520,46532,伊仙町
4601-585798-057801,畑,128.91385583100,27.71405057480,46532,伊仙町
4601-589771-056383,畑,128.92841350100,27.67826218580,46532,伊仙町
4601-589458-050834,畑,128.98465201600,27.68130724990,46532,伊仙町
