﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0804650051122,畑,132.72860490000,35.27340477620,32203,出雲市
3203-0683840062735,畑,132.85716689300,35.38163744900,32203,出雲市
3203-0686410053035,畑,132.75038931500,35.37988075710,32203,出雲市
3203-0673840060397,畑,132.83151429700,35.39078851910,32203,出雲市
3203-0842790053154,田,132.75068686300,35.23891462530,32203,出雲市
3203-0679670052996,畑,132.75001015800,35.38595412770,32203,出雲市
3203-0715230054446,畑,132.76573701100,35.35382553570,32203,出雲市
3203-0674210061163,畑,132.83994245900,35.39041486330,32203,出雲市
3203-0658310057995,畑,132.80517784800,35.40493116220,32203,出雲市
3203-0715300056913,畑,132.79287272400,35.35362696110,32203,出雲市
3203-0668990061150,畑,132.83983403900,35.39511851740,32203,出雲市
3203-0701960057472,田,132.79911355600,35.36561955630,32203,出雲市
3203-0625380058487,畑,132.81083885300,35.43458296650,32203,出雲市
3203-0565770059356,畑,132.82083917600,35.48826712270,32203,出雲市
3203-0863260050696,畑,132.72356085400,35.22059079750,32203,出雲市
3203-0823340046472,畑,132.67738270400,35.25678293040,32203,出雲市
3203-0627660058035,田,132.80584445800,35.43255540290,32203,出雲市
3203-0704940059232,畑,132.81846488900,35.36283333160,32203,出雲市
3203-0669460060951,畑,132.83764281000,35.39470863380,32203,出雲市
3203-0803260039280,畑,132.59844650700,35.27518672260,32203,出雲市
3203-0815340046475,畑,132.67746193900,35.26399369630,32203,出雲市
3203-0641000057640,畑,132.80139957300,35.42055149970,32203,出雲市
3203-0739840059830,畑,132.82478470800,35.33133910710,32203,出雲市
3203-0598520063898,田,132.87063828600,35.45846617460,32203,出雲市
3203-0706560058995,畑,132.81584768900,35.36138511670,32203,出雲市
3203-0764500044794,畑,132.65926956500,35.30989480950,32203,出雲市
3203-0624100061365,畑,132.84254151000,35.43556896400,32203,出雲市
3203-0795930041331,畑,132.62102762200,35.28171156170,32203,出雲市
3203-0638910058055,畑,132.80598078100,35.42241913380,32203,出雲市
3203-0688260061332,畑,132.84169638500,35.37773434160,32203,出雲市
3203-0681390060358,畑,132.83102469300,35.38398972260,32203,出雲市
3203-0751910061749,田,132.84580464400,35.32034263550,32203,出雲市
3203-0641930058251,畑,132.80811864200,35.41968348320,32203,出雲市
3203-0675750060948,畑,132.83756767700,35.38904016550,32203,出雲市
3203-0754360048922,田,132.70471964100,35.31884337560,32203,出雲市
3203-0891910046076,畑,132.67265421200,35.19498807260,32203,出雲市
3203-0862180044737,畑,132.65811177000,35.22184946260,32203,出雲市
3203-0744440046075,畑,132.67346999700,35.32791498690,32203,出雲市
3203-0675060064008,畑,132.87124852600,35.38946331160,32203,出雲市
3203-0671600063230,畑,132.86271152200,35.39263950720,32203,出雲市
3203-0618550059852,畑,132.82591818900,35.44065885980,32203,出雲市
3203-0676190060564,畑,132.83333302000,35.38866148640,32203,出雲市
3203-0669490060941,畑,132.83752849400,35.39467896940,32203,出雲市
3203-0633780059218,畑,132.81883110300,35.42696840310,32203,出雲市
3203-0708060059001,畑,132.81590112000,35.36003021830,32203,出雲市
3203-0806100041137,畑,132.61883977900,35.27255569500,32203,出雲市
3203-0673820062226,畑,132.85164557400,35.39069469280,32203,出雲市
3203-0725530053807,畑,132.75863882900,35.34457558090,32203,出雲市
3203-0676270060768,田,132.83558265000,35.38858293060,32203,出雲市
3203-0646670057218,畑,132.79671008900,35.41546868300,32203,出雲市
3203-0828580038482,畑,132.58955498100,35.25239448370,32203,出雲市
3203-0757270059601,田,132.82213729500,35.31563885610,32203,出雲市
3203-0681230060351,畑,132.83095422600,35.38413050120,32203,出雲市
3203-0613000055907,畑,132.78250297600,35.44589216570,32203,出雲市
3203-0700220060865,畑,132.83646807500,35.36698293370,32203,出雲市
3203-0672460059069,畑,132.81690583500,35.39211306150,32203,出雲市
3203-0653450060873,畑,132.83690392500,35.40914519430,32203,出雲市
3203-0665570063182,畑,132.86223195300,35.39806905010,32203,出雲市
3203-0660710054396,畑,132.76554173000,35.40297604250,32203,出雲市
3203-0649080057416,畑,132.79887298100,35.41328413520,32203,出雲市
3203-0796030041297,畑,132.62064748600,35.28162845340,32203,出雲市
3203-0750610046030,畑,132.67293165000,35.32235824580,32203,出雲市
3203-0674700062370,畑,132.85322206000,35.38989739860,32203,出雲市
3203-0761500044432,畑,132.65529819000,35.31261545020,32203,出雲市
3203-0784240051013,畑,132.72752978400,35.29179980910,32203,出雲市
3203-0847970049939,田,132.71534014400,35.23440984430,32203,出雲市
3203-0750370045127,畑,132.66300684100,35.32261678570,32203,出雲市
3203-0805100041055,畑,132.61794125700,35.27345693690,32203,出雲市
3203-0600460060043,畑,132.82815637300,35.45695291630,32203,出雲市
3203-0756950044771,畑,132.65905932100,35.31670581610,32203,出雲市
3203-0628860057394,畑,132.79877117700,35.43150769550,32203,出雲市
3203-0727280063195,畑,132.86189216000,35.34244835630,32203,出雲市
3203-0541850065928,畑,132.89346525000,35.50940763350,32203,出雲市
3203-0600450060058,畑,132.82831913100,35.45695798600,32203,出雲市
3203-0761340046680,畑,132.68001996400,35.31266044230,32203,出雲市
3203-0834750047850,田,132.69246399900,35.24643379530,32203,出雲市
3203-0849050047407,田,132.68751122900,35.23355814430,32203,出雲市
3203-0638670058082,畑,132.80628007300,35.42263102930,32203,出雲市
3203-0683130060959,畑,132.83762591600,35.38238624930,32203,出雲市
3203-0696440056554,畑,132.78905559500,35.37064459430,32203,出雲市
3203-0798210040841,畑,132.61563327200,35.27967356410,32203,出雲市
3203-0704470058031,畑,132.80525142900,35.36331932830,32203,出雲市
3203-0847470045667,田,132.66840768800,35.23506975710,32203,出雲市
3203-0658490056438,畑,132.78804366100,35.40486335390,32203,出雲市
3203-0772800045891,畑,132.67128509500,35.30236529720,32203,出雲市
3203-0799760054389,畑,132.76454436200,35.27763216050,32203,出雲市
3203-0683780062723,畑,132.85703840600,35.38168487780,32203,出雲市
3203-0793090050771,畑,132.72481567600,35.28383619230,32203,出雲市
3203-0695970057245,畑,132.79666215900,35.37102708530,32203,出雲市
3203-0586620059883,畑,132.82650030300,35.46943458580,32203,出雲市
3203-0614790062252,畑,132.85238227000,35.44390427190,32203,出雲市
3203-0838310051143,畑,132.72862581200,35.24306058720,32203,出雲市
3203-0605530053847,畑,132.75986476300,35.45273887980,32203,出雲市
3203-0674550062368,畑,132.85320248900,35.39002885730,32203,出雲市
3203-0732060058733,畑,132.81278213400,35.33841164360,32203,出雲市
3203-0646390057450,田,132.79926605900,35.41570972830,32203,出雲市
3203-0641330058957,畑,132.81590004800,35.42018388530,32203,出雲市
3203-0695890058762,畑,132.81336158400,35.37101813080,32203,出雲市
3203-0742870045325,畑,132.66522028900,35.32937154250,32203,出雲市
3203-0661490053480,畑,132.75545050500,35.40231525260,32203,出雲市
3203-0685700057224,畑,132.79650452900,35.38029179550,32203,出雲市
3203-0653570058593,畑,132.81179774000,35.40916633070,32203,出雲市
3203-0649200058916,畑,132.81539219600,35.41309109200,32203,出雲市
3203-0675210056743,畑,132.79128539400,35.38977304290,32203,出雲市
3203-0582520058906,畑,132.81575994400,35.47319166040,32203,出雲市
3203-0639660059049,畑,132.81692540100,35.42168327270,32203,出雲市
3203-0630490059188,畑,132.81852303500,35.42993879910,32203,出雲市
3203-0761610046963,畑,132.68313942800,35.31240295250,32203,出雲市
3203-0687930061388,田,132.84231498200,35.37803434100,32203,出雲市
3203-0688560064289,畑,132.87423558900,35.37727958240,32203,出雲市
3203-0697030058102,畑,132.80609077100,35.37002862300,32203,出雲市
3203-0676250057438,畑,132.79892422200,35.38879815120,32203,出雲市
3203-0705240057956,畑,132.80442139800,35.36263416840,32203,出雲市
3203-0653510057265,畑,132.79718360900,35.40930257680,32203,出雲市
3203-0670590058388,畑,132.80942454300,35.39384113350,32203,出雲市
3203-0903200049587,田,132.71113714100,35.18464510270,32203,出雲市
3203-0851160045650,畑,132.66819219900,35.23174023260,32203,出雲市
3203-0894410047020,畑,132.68300557400,35.19269140200,32203,出雲市
3203-0741900045519,畑,132.66736623900,35.33023436110,32203,出雲市
3203-0591920061326,畑,132.84235872500,35.46457736220,32203,出雲市
3203-0886450051682,畑,132.73424418000,35.19963966490,32203,出雲市
3203-0720810052843,畑,132.74805596400,35.34888075450,32203,出雲市
3203-0805130041049,畑,132.61788119300,35.27343607310,32203,出雲市
3203-0640400059185,畑,132.81840991200,35.42100997130,32203,出雲市
3203-0626640059238,畑,132.81909536800,35.43340937490,32203,出雲市
3203-0619670058919,畑,132.81563351100,35.43970699910,32203,出雲市
3203-0615640062138,畑,132.85111635700,35.44314179990,32203,出雲市
3203-0863770050439,畑,132.72073559300,35.22014861290,32203,出雲市
3203-0664440062976,畑,132.85997730900,35.39910401940,32203,出雲市
3203-0760010047619,畑,132.69035714800,35.31381252510,32203,出雲市
3203-0818600045472,田,132.66642367000,35.26109632420,32203,出雲市
3203-0862890051787,畑,132.73554547200,35.22086864700,32203,出雲市
3203-0686390063822,畑,132.86911221300,35.37926242070,32203,出雲市
3203-0698790055131,畑,132.77338043900,35.36861016110,32203,出雲市
3203-0707190057674,畑,132.80130650100,35.36089017280,32203,出雲市
3203-0620900061472,畑,132.84374155200,35.43844580390,32203,出雲市
3203-0822660049083,田,132.70608225500,35.25727206520,32203,出雲市
3203-0823300046450,畑,132.67714148300,35.25681544010,32203,出雲市
3203-0647600061300,畑,132.84165105900,35.41438464950,32203,出雲市
3203-0790960042341,畑,132.63215890000,35.28615294630,32203,出雲市
3203-0611160056360,畑,132.78750450800,35.44752526950,32203,出雲市
3203-0643860057359,畑,132.79828706500,35.41799207910,32203,出雲市
3203-0700130060894,畑,132.83678394200,35.36706472670,32203,出雲市
3203-0574840056595,畑,132.79034613000,35.48024977900,32203,出雲市
3203-0581060053221,畑,132.75312445300,35.47482513700,32203,出雲市
3203-0643130061202,畑,132.84060126600,35.41842006380,32203,出雲市
3203-0805670044555,畑,132.65641190000,35.27279260600,32203,出雲市
3203-0591240066279,畑,132.89693137200,35.46487098120,32203,出雲市
3203-0731100062367,畑,132.85276223100,35.33905844760,32203,出雲市
3203-0822700038753,畑,132.59256019400,35.25768345910,32203,出雲市
3203-0622760060923,畑,132.83768358900,35.43680016180,32203,出雲市
3203-0653580056011,畑,132.78336911900,35.40930906020,32203,出雲市
3203-0650080057418,畑,132.79888400500,35.41238571230,32203,出雲市
3203-0625110059110,畑,132.81770255200,35.43478891350,32203,出雲市
3203-0692150057243,畑,132.79667063800,35.37447669840,32203,出雲市
3203-0602220059192,畑,132.81876554500,35.45541777250,32203,出雲市
3203-0835440050668,畑,132.72342338700,35.24566750940,32203,出雲市
3203-0815800046238,畑,132.67485386600,35.26358830120,32203,出雲市
3203-0643380064333,畑,132.87507229700,35.41800086900,32203,出雲市
3203-0797970041573,畑,132.62367911300,35.27986122370,32203,出雲市
3203-0664030058605,畑,132.81185981900,35.39974259930,32203,出雲市
3203-0665430062917,畑,132.85932070400,35.39821375180,32203,出雲市
3203-0856390049638,田,132.71197630800,35.22684180110,32203,出雲市
3203-0664470062574,畑,132.85554818300,35.39910015140,32203,出雲市
3203-0616130062153,畑,132.85127750400,35.44270393220,32203,出雲市
3203-0658890059169,畑,132.81809840800,35.40433676570,32203,出雲市
3203-0747890045300,畑,132.66492388800,35.32484712570,32203,出雲市
3203-0632950061918,畑,132.84856570800,35.42755276070,32203,出雲市
3203-0760770044226,畑,132.65304393800,35.31328181850,32203,出雲市
3203-0589780066856,畑,132.90329196700,35.46614744520,32203,出雲市
3203-0743260062779,畑,132.85720097400,35.32807182290,32203,出雲市
3203-0771010046098,畑,132.67356876300,35.30396383870,32203,出雲市
3203-0745770046183,畑,132.67464250500,35.32671342170,32203,出雲市
3203-0630300062650,畑,132.85664566900,35.42989796070,32203,出雲市
3203-0684580053328,畑,132.75362775600,35.38151745600,32203,出雲市
3203-0676890056392,畑,132.78740972400,35.38827918790,32203,出雲市
3203-0651840059058,畑,132.81693486900,35.41070133990,32203,出雲市
3203-0618160055898,畑,132.78237642200,35.44124211150,32203,出雲市
3203-0622670055923,畑,132.78261298300,35.43717519920,32203,出雲市
3203-0637680057978,畑,132.80514214500,35.42352462820,32203,出雲市
3203-0811120043570,畑,132.64555611500,35.26792728350,32203,出雲市
3203-0839560045918,田,132.67120654600,35.24218174460,32203,出雲市
3203-0769770059204,畑,132.81769091800,35.30439997610,32203,出雲市
3203-0658570054728,畑,132.76921541200,35.40488479700,32203,出雲市
3203-0818610045477,田,132.66647382300,35.26109355050,32203,出雲市
3203-0598440058614,畑,132.81243100800,35.45886295540,32203,出雲市
3203-0737310045983,畑,132.67249647600,35.33435167980,32203,出雲市
3203-0683270055402,畑,132.77646622800,35.38258623860,32203,出雲市
3203-0796620041241,畑,132.62003847300,35.28109512670,32203,出雲市
3203-0723940062206,畑,132.85104012900,35.34552115170,32203,出雲市
3203-0777750047104,畑,132.68459601500,35.29784754460,32203,出雲市
3203-0775970055970,畑,132.78208268500,35.29899255690,32203,出雲市
3203-0674250063294,畑,132.86340153300,35.39024549750,32203,出雲市
3203-0603020059257,畑,132.81948204400,35.45469206110,32203,出雲市
3203-0671390061681,畑,132.84566893500,35.39292380070,32203,出雲市
3203-0635710058594,畑,132.81193699000,35.42527102430,32203,出雲市
3203-0634090057741,畑,132.80255625300,35.42677374770,32203,出雲市
3203-0840900047709,田,132.69087385700,35.24089488660,32203,出雲市
3203-0763010044563,畑,132.65673470400,35.31124981720,32203,出雲市
3203-0690270054970,畑,132.77166075700,35.37629586830,32203,出雲市
3203-0684790062805,畑,132.85793569600,35.38077398730,32203,出雲市
3203-0676400061440,畑,132.84297229600,35.38842314110,32203,出雲市
3203-0803880041265,畑,132.62026016300,35.27455242930,32203,出雲市
3203-0675180062284,畑,132.85227124500,35.38946816790,32203,出雲市
3203-0640300059201,畑,132.81859368900,35.42109315590,32203,出雲市
3203-0775810055949,畑,132.78185865800,35.29914107180,32203,出雲市
3203-0631430059543,畑,132.82242416300,35.42907222260,32203,出雲市
3203-0795630041303,畑,132.62071446600,35.28198201730,32203,出雲市
3203-0673050062520,畑,132.85488240300,35.39137611140,32203,出雲市
3203-0612450061187,畑,132.84067130100,35.44608088100,32203,出雲市
3203-0659680059983,畑,132.82706369800,35.40358296160,32203,出雲市
3203-0599470059410,畑,132.82118994400,35.45788558120,32203,出雲市
3203-0687120061791,田,132.84675506000,35.37873291010,32203,出雲市
3203-0795930041068,畑,132.61813531400,35.28172466040,32203,出雲市
3203-0604600061690,畑,132.84626364700,35.45312347510,32203,出雲市
3203-0724880061041,畑,132.83822409300,35.34474317010,32203,出雲市
3203-0626200061835,畑,132.84769791900,35.43364601770,32203,出雲市
3203-0722680052830,畑,132.74790250100,35.34719751630,32203,出雲市
3203-0845120052496,畑,132.74344765600,35.23684619320,32203,出雲市
3203-0701710058012,畑,132.80505872500,35.36581609020,32203,出雲市
3203-0755080044547,畑,132.65660144100,35.31839668010,32203,出雲市
