﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100842520020640,畑,129.72281199700,33.75951283760,42210,壱岐市
420100809160020174,畑,129.71770339600,33.72944161890,42210,壱岐市
420100933390018492,畑,129.69981715600,33.84148495340,42210,壱岐市
420100831190021600,畑,129.73314609200,33.74927769890,42210,壱岐市
420100835060016640,畑,129.67961632700,33.75284928000,42210,壱岐市
420100895460020992,畑,129.72673758600,33.80723796270,42210,壱岐市
420100798410018511,畑,129.69973685000,33.71977548060,42210,壱岐市
420100808360012415,畑,129.63397648900,33.72883554370,42210,壱岐市
420100842460020643,畑,129.72283954700,33.75945920750,42210,壱岐市
420100791620019249,畑,129.70768447700,33.71363789400,42210,壱岐市
420100935140022733,畑,129.74564729900,33.84297727530,42210,壱岐市
420100868890015170,畑,129.66380275600,33.78338149290,42210,壱岐市
420100793870018493,畑,129.69952708600,33.71568633000,42210,壱岐市
420100823040018484,畑,129.69949652800,33.74198869010,42210,壱岐市
420100793220018940,畑,129.70435423200,33.71508773910,42210,壱岐市
420100825700024263,畑,129.76187116200,33.74426274240,42210,壱岐市
420100832880014950,畑,129.66137185300,33.75090953000,42210,壱岐市
420100932130017541,畑,129.68953601400,33.84036023920,42210,壱岐市
420100843730019147,畑,129.70669674700,33.76062792730,42210,壱岐市
420100873240023985,畑,129.75899679900,33.78714080020,42210,壱岐市
420100919530023455,畑,129.75339661000,33.82889056330,42210,壱岐市
420100802290013717,畑,129.64801116200,33.72334554100,42210,壱岐市
420100819290012828,畑,129.63844796600,33.73868841400,42210,壱岐市
420100839530023590,畑,129.75464517100,33.75675113560,42210,壱岐市
420100837230015323,畑,129.66540869500,33.75483361130,42210,壱岐市
420100870340016551,畑,129.67872631700,33.78466337960,42210,壱岐市
420100814670020050,畑,129.71637535300,33.73441116160,42210,壱岐市
420100830820025200,畑,129.77200122800,33.74886339220,42210,壱岐市
420100790900019522,畑,129.71062496200,33.71299013520,42210,壱岐市
420100926690020494,畑,129.72143400500,33.83540732620,42210,壱岐市
420100806440019163,畑,129.70678597300,33.72700729180,42210,壱岐市
420100798310018501,畑,129.69962186000,33.71968499590,42210,壱岐市
420100874260016860,畑,129.68206753300,33.78819461640,42210,壱岐市
420100846350014104,畑,129.65225560700,33.76307174470,42210,壱岐市
420100853600019195,畑,129.70723987700,33.76953103220,42210,壱岐市
420100825210023483,畑,129.75345304300,33.74383842930,42210,壱岐市
420100797690018344,畑,129.69792618300,33.71913340460,42210,壱岐市
420100842240018766,畑,129.70258248300,33.75929123880,42210,壱岐市
420100836400017670,畑,129.69073883500,33.75404709250,42210,壱岐市
420100793290018935,畑,129.70429966400,33.71514879000,42210,壱岐市
420100832260018461,畑,129.69926940600,33.75030252020,42210,壱岐市
420100801180018469,畑,129.69928938400,33.72227567390,42210,壱岐市
420100887740020663,畑,129.72316535900,33.80028391620,42210,壱岐市
420100939030021238,畑,129.72949426100,33.84651244010,42210,壱岐市
420100870900016695,畑,129.68027446600,33.78517186420,42210,壱岐市
420100801450013760,畑,129.64847454900,33.72258822360,42210,壱岐市
420100820070019154,畑,129.70672371600,33.73929442660,42210,壱岐市
420100837220014697,畑,129.65864390100,33.75483204070,42210,壱岐市
420100843050016244,畑,129.67535379500,33.76005927810,42210,壱岐市
420100842820016116,畑,129.67397353500,33.75985781160,42210,壱岐市
420100886490020585,畑,129.72231756900,33.79915197640,42210,壱岐市
420100823210023989,畑,129.75890834300,33.74202789260,42210,壱岐市
420100877650024302,畑,129.76243467700,33.79110747540,42210,壱岐市
420100835800019959,畑,129.71544470800,33.75346226400,42210,壱岐市
420100903290023501,畑,129.75385622700,33.81424122370,42210,壱岐市
420100792330018263,畑,129.69704528800,33.71430182540,42210,壱岐市
420100869990015715,畑,129.66969784200,33.78436172450,42210,壱岐市
420100798760020159,畑,129.71751245200,33.72006198550,42210,壱岐市
420100942670018835,畑,129.70354222900,33.84983946040,42210,壱岐市
420100925010018907,畑,129.70427927700,33.83391401840,42210,壱岐市
420100850930014036,畑,129.65153742100,33.76719762290,42210,壱岐市
420100857700017978,畑,129.69410904100,33.77324305170,42210,壱岐市
420100855580023094,畑,129.74933523300,33.77122976440,42210,壱岐市
420100924090021964,畑,129.73730415800,33.83302962170,42210,壱岐市
420100830890019681,畑,129.71242816800,33.74903804390,42210,壱岐市
420100813040017026,畑,129.68374165600,33.73298845170,42210,壱岐市
420100803510013649,畑,129.64728391200,33.72445051710,42210,壱岐市
420100806770012382,畑,129.63361109200,33.72740353720,42210,壱岐市
420100877770017875,畑,129.69302852400,33.79134333670,42210,壱岐市
420100795210018775,畑,129.70257178300,33.71688432660,42210,壱岐市
420100877000023943,畑,129.75855726000,33.79053180080,42210,壱岐市
420100889860022395,畑,129.74187120200,33.80215375540,42210,壱岐市
420100810220017411,畑,129.68789200000,33.73044330470,42210,壱岐市
420100834300019806,畑,129.71378742400,33.75211094090,42210,壱岐市
420100820600021592,畑,129.73303752500,33.73972613970,42210,壱岐市
420100840790019234,畑,129.70762406200,33.75797268810,42210,壱岐市
420100875350024839,畑,129.76822446900,33.78902007230,42210,壱岐市
420100792440018741,畑,129.70220101200,33.71439327170,42210,壱岐市
420100868940015170,畑,129.66380705200,33.78342372980,42210,壱岐市
420100798600018556,畑,129.70022309300,33.71995066230,42210,壱岐市
420100838490017416,畑,129.68800385200,33.75593099220,42210,壱岐市
420100887960020664,畑,129.72317301000,33.80047526270,42210,壱岐市
420100900420024044,畑,129.75971091900,33.81164140320,42210,壱岐市
420100853910019449,畑,129.70997987200,33.76980058370,42210,壱岐市
420100919270016027,畑,129.67315627400,33.82878877060,42210,壱岐市
420100823740025089,畑,129.77078204300,33.74248416010,42210,壱岐市
420100849860020825,畑,129.72482717600,33.76612354790,42210,壱岐市
420100865380017032,畑,129.68390053100,33.78018712790,42210,壱岐市
420100821990012800,畑,129.63814477600,33.74112229370,42210,壱岐市
420100842620017863,畑,129.69283319100,33.75964562110,42210,壱岐市
420100933090018479,畑,129.69966614000,33.84121412340,42210,壱岐市
420100823310021576,畑,129.73286754100,33.74216778920,42210,壱岐市
420100818550021474,畑,129.73175432300,33.73787616850,42210,壱岐市
420100848480015797,畑,129.67054087100,33.76496657560,42210,壱岐市
420100933640021643,畑,129.73386548400,33.84164668210,42210,壱岐市
420100825550023377,畑,129.75231171700,33.74415472090,42210,壱岐市
420100853180021566,畑,129.73283305500,33.76910663480,42210,壱岐市
420100935430018501,畑,129.69990963500,33.84331948110,42210,壱岐市
420100848080015784,畑,129.67040098600,33.76460589920,42210,壱岐市
420100798380018506,畑,129.69967699300,33.71975244720,42210,壱岐市
420100836180019556,畑,129.71109698600,33.75381457210,42210,壱岐市
420100815160021426,畑,129.73122323900,33.73482171940,42210,壱岐市
420100939160017764,畑,129.69195375200,33.84669902720,42210,壱岐市
420100839560017449,畑,129.68835765000,33.75689530370,42210,壱岐市
420100806130012305,畑,129.63278490200,33.72683208560,42210,壱岐市
420100835640021402,畑,129.73101525000,33.75328918430,42210,壱岐市
420100880090017919,畑,129.69351163800,33.79343220310,42210,壱岐市
420100792650018855,畑,129.70343326300,33.71457666200,42210,壱岐市
420100805430012343,畑,129.63319004900,33.72619435690,42210,壱岐市
420100823040018802,畑,129.70292676700,33.74197849620,42210,壱岐市
420100853180019413,畑,129.70959203900,33.76914085990,42210,壱岐市
420100811130017766,畑,129.69172091500,33.73126108190,42210,壱岐市
420100851030015974,畑,129.67245715000,33.76725924740,42210,壱岐市
420100793390018892,畑,129.70383948900,33.71524063710,42210,壱岐市
420100842930015049,畑,129.66245039600,33.75997658320,42210,壱岐市
420100832760017556,畑,129.68950011200,33.75076387730,42210,壱岐市
420100837080025904,畑,129.77962061800,33.75448683970,42210,壱岐市
420100884050015574,畑,129.66819356000,33.79704287840,42210,壱岐市
420100809110017221,畑,129.68583264900,33.72944682510,42210,壱岐市
420100789500018940,畑,129.70434813300,33.71173956730,42210,壱岐市
420100811190017765,畑,129.69170783900,33.73131500270,42210,壱岐市
420100802440020288,畑,129.71891679800,33.72337995390,42210,壱岐市
420100830850017192,畑,129.68556785500,33.74904968330,42210,壱岐市
420100837970017429,畑,129.68813467700,33.75546119360,42210,壱岐市
420100832970018552,畑,129.70024733400,33.75093638740,42210,壱岐市
420100841660019887,畑,129.71467773100,33.75874753250,42210,壱岐市
420100839720025922,畑,129.77982459200,33.75686549050,42210,壱岐市
420100870030020582,畑,129.72224689800,33.78431760630,42210,壱岐市
420100789680018803,畑,129.70287110300,33.71190141590,42210,壱岐市
420100943730019795,畑,129.71391294900,33.85077650690,42210,壱岐市
420100837660023506,畑,129.75373240400,33.75507145730,42210,壱岐市
420100896790015118,畑,129.66329000500,33.80853164970,42210,壱岐市
420100817270012824,畑,129.63840155100,33.73686525610,42210,壱岐市
420100807640012524,畑,129.63514986200,33.72818493800,42210,壱岐市
420100930840018453,畑,129.69939056500,33.83918591900,42210,壱岐市
420100850860022852,畑,129.74671013600,33.76698321560,42210,壱岐市
420100802080013826,畑,129.64919168600,33.72315905660,42210,壱岐市
420100820870012807,畑,129.63821946800,33.74010867480,42210,壱岐市
420100883010021501,畑,129.73219761600,33.79599583810,42210,壱岐市
420100820980021611,畑,129.73323984500,33.74007260140,42210,壱岐市
420100883000021524,畑,129.73244880400,33.79599480110,42210,壱岐市
420100858860020127,畑,129.71730455600,33.77425286390,42210,壱岐市
420100830820025191,畑,129.77190903500,33.74886074740,42210,壱岐市
420100862050014829,畑,129.66011246900,33.77721338420,42210,壱岐市
420100869650019944,畑,129.71535923900,33.78398138490,42210,壱岐市
420100840040027306,畑,129.79475774100,33.75712644700,42210,壱岐市
420100932260024595,畑,129.76574997300,33.84033629870,42210,壱岐市
420100839910017424,畑,129.68809186400,33.75721820500,42210,壱岐市
420100809800017311,畑,129.68680668800,33.73006699670,42210,壱岐市
420100837190016008,畑,129.67280105300,33.75477959190,42210,壱岐市
420100824890023241,畑,129.75083640400,33.74356067630,42210,壱岐市
420100931880017223,畑,129.68610092300,33.84013950910,42210,壱岐市
420100844860016503,畑,129.67815326800,33.76169197210,42210,壱岐市
420100881960020105,畑,129.71712125500,33.79507811870,42210,壱岐市
420100832390019358,畑,129.70894798600,33.75039950280,42210,壱岐市
420100819850018286,畑,129.69734876800,33.73910808330,42210,壱岐市
420100878660024023,畑,129.75942286400,33.79201912230,42210,壱岐市
420100912190017038,畑,129.68406235800,33.82238808400,42210,壱岐市
420100826310024279,畑,129.76204903500,33.74481518930,42210,壱岐市
420100833990018004,畑,129.69433330800,33.75186886690,42210,壱岐市
420100880070020990,畑,129.72667492500,33.79335942280,42210,壱岐市
420100940820018536,畑,129.70030664000,33.84818051520,42210,壱岐市
420100839600027349,畑,129.79522536400,33.75672504990,42210,壱岐市
420100832950021662,畑,129.73381836200,33.75085830830,42210,壱岐市
420100829850022677,畑,129.74476879700,33.74804556740,42210,壱岐市
420100819560012860,畑,129.63879644200,33.73893353120,42210,壱岐市
420100806570019173,畑,129.70689249800,33.72712021430,42210,壱岐市
420100849300015386,畑,129.66610563000,33.76571200130,42210,壱岐市
420100819970021469,畑,129.73170582000,33.73915894870,42210,壱岐市
420100795790018708,畑,129.70185666800,33.71741183780,42210,壱岐市
420100806540019177,畑,129.70694179700,33.72709186140,42210,壱岐市
420100807800019630,畑,129.71183424800,33.72821875980,42210,壱岐市
420100835490014663,畑,129.65827480500,33.75326867000,42210,壱岐市
420100839010018526,畑,129.69998027800,33.75638323700,42210,壱岐市
420100898990014878,畑,129.66070618800,33.81051857870,42210,壱岐市
420100838480017413,畑,129.68796616700,33.75592298370,42210,壱岐市
420100795700017617,畑,129.69007836300,33.71734396460,42210,壱岐市
420100800940018263,畑,129.69706728100,33.72206496490,42210,壱岐市
420100847810015843,畑,129.67103877100,33.76436486700,42210,壱岐市
420100833010021213,畑,129.72897228400,33.75092218280,42210,壱岐市
420100838150017430,畑,129.68815226300,33.75563046500,42210,壱岐市
420100856200017105,畑,129.68467257000,33.77190809420,42210,壱岐市
420100809970016685,畑,129.68005719900,33.73023304090,42210,壱岐市
420100846170019920,畑,129.71504434700,33.76281709790,42210,壱岐市
420100875070020553,畑,129.72194901700,33.78885885960,42210,壱岐市
420100934740019155,畑,129.70698309000,33.84268923290,42210,壱岐市
420100941370019250,畑,129.70801751300,33.84866297330,42210,壱岐市
420100874410019794,畑,129.71375223900,33.78827915080,42210,壱岐市
420100839760019530,畑,129.71082227800,33.75704138680,42210,壱岐市
420100807350012561,畑,129.63554669100,33.72792215520,42210,壱岐市
420100903200023072,畑,129.74921914500,33.81417012070,42210,壱岐市
420100841890019990,畑,129.71578784800,33.75895345890,42210,壱岐市
420100839600023602,畑,129.75477907300,33.75681100870,42210,壱岐市
420100844100015406,畑,129.66630731900,33.76102334010,42210,壱岐市
420100946640019388,畑,129.70952400200,33.85341233780,42210,壱岐市
420100883970014705,畑,129.65880857700,33.79698579230,42210,壱岐市
420100825670024260,畑,129.76183956100,33.74423710920,42210,壱岐市
420100858090017033,畑,129.68390567500,33.77361641300,42210,壱岐市
420100802420020292,畑,129.71896411500,33.72336351710,42210,壱岐市
420100929460017646,畑,129.69066577200,33.83794873990,42210,壱岐市
420100818380012691,畑,129.63696247800,33.73786966280,42210,壱岐市
420100900670022662,畑,129.74478719900,33.81189491600,42210,壱岐市
420100890530023314,畑,129.75180313800,33.80273789800,42210,壱岐市
420100805510012337,畑,129.63312964700,33.72626522940,42210,壱岐市
420100818340012719,畑,129.63726322000,33.73783475690,42210,壱岐市
420100822190021558,畑,129.73267201800,33.74115850170,42210,壱岐市
420100888050016680,畑,129.68014359000,33.80062841770,42210,壱岐市
420100791020019499,畑,129.71038034000,33.71309184040,42210,壱岐市
420100879850015406,畑,129.66637513900,33.79325265510,42210,壱岐市
420100793870018899,畑,129.70390818100,33.71567285850,42210,壱岐市
420100845890023886,畑,129.75785449200,33.76247994730,42210,壱岐市
420100838210017434,畑,129.68818926000,33.75567645740,42210,壱岐市
420100845470026204,畑,129.78288572800,33.76204868670,42210,壱岐市
420100803500013640,畑,129.64718556100,33.72444441550,42210,壱岐市
420100815570020353,畑,129.71965129200,33.73521713880,42210,壱岐市
420100871650016624,畑,129.67951321900,33.78584173910,42210,壱岐市
420100826670023960,畑,129.75860369200,33.74514439710,42210,壱岐市
420100870370016552,畑,129.67872699000,33.78468759780,42210,壱岐市
420100840530014087,畑,129.65206681100,33.75782522840,42210,壱岐市
420100819610012853,畑,129.63871200700,33.73897391610,42210,壱岐市
420100946370019306,畑,129.70863908900,33.85317450800,42210,壱岐市
420100872180016972,畑,129.68326918200,33.78631841340,42210,壱岐市
420100821710021622,畑,129.73335964800,33.74072520610,42210,壱岐市
420100789540018830,畑,129.70315616600,33.71177453850,42210,壱岐市
420100850180024506,畑,129.76456231400,33.76633590060,42210,壱岐市
420100827120020365,畑,129.71980123900,33.74562945110,42210,壱岐市
420100835400022007,畑,129.73755162900,33.75306383860,42210,壱岐市
420100819520012649,畑,129.63651085800,33.73889538400,42210,壱岐市
420100803400020493,畑,129.72113720400,33.72423641320,42210,壱岐市
420100840130016607,畑,129.67926471600,33.75742594460,42210,壱岐市
420100935460025056,畑,129.77073995500,33.84321515720,42210,壱岐市
420100898950014868,畑,129.66059619000,33.81048164940,42210,壱岐市
420100797970017990,畑,129.69410847800,33.71938901440,42210,壱岐市
420100937980019029,畑,129.70562020800,33.84561162680,42210,壱岐市
420100824920023249,畑,129.75092758900,33.74359059930,42210,壱岐市
420100839230027267,畑,129.79433943100,33.75639226940,42210,壱岐市
420100835390019398,畑,129.70938345400,33.75310067800,42210,壱岐市
420100814860019818,畑,129.71387575800,33.73458145710,42210,壱岐市
420100901090022382,畑,129.74176483800,33.81228656010,42210,壱岐市
420100905720023134,畑,129.74989618800,33.81644053420,42210,壱岐市
420100808300012468,畑,129.63454711100,33.72878572900,42210,壱岐市
420100932860022499,畑,129.74310277000,33.84092425130,42210,壱岐市
420100793880018220,畑,129.69658270800,33.71570089160,42210,壱岐市
420100809210018024,畑,129.69450649400,33.72952550800,42210,壱岐市
420100842790015404,畑,129.66628904200,33.75984155980,42210,壱岐市
420100829050025504,畑,129.77528019600,33.74725996910,42210,壱岐市
420100827620019846,畑,129.71420312400,33.74609081470,42210,壱岐市
420100838900017414,畑,129.68797919600,33.75630294590,42210,壱岐市
420100829790014932,畑,129.66116667800,33.74812989340,42210,壱岐市
420100814680019616,畑,129.71169853700,33.73442858630,42210,壱岐市
420100839760023438,畑,129.75300299100,33.75696626510,42210,壱岐市
420100797660018343,畑,129.69791644400,33.71910720160,42210,壱岐市
420100839460023366,畑,129.75223247900,33.75669310260,42210,壱岐市
420100792320018804,畑,129.70287883700,33.71427921310,42210,壱岐市
420100870240015812,畑,129.67074482900,33.78458697540,42210,壱岐市
420100933140022478,畑,129.74287845300,33.84117988620,42210,壱岐市
420100794650018634,畑,129.70105137900,33.71638832310,42210,壱岐市
420100856560018031,畑,129.69467345600,33.77221696760,42210,壱岐市
420100868660015869,畑,129.67135850800,33.78315898520,42210,壱岐市
420100824170018553,畑,129.70023822500,33.74299924780,42210,壱岐市
420100795550018935,畑,129.70430593700,33.71719138260,42210,壱岐市
420100872070023310,畑,129.75171345700,33.78609561510,42210,壱岐市
420100837210014630,畑,129.65792470700,33.75481909790,42210,壱岐市
420100814630012361,畑,129.63339575300,33.73449387180,42210,壱岐市
420100866270017491,畑,129.68886294300,33.78098438240,42210,壱岐市
420100792080018726,畑,129.70204327000,33.71406268280,42210,壱岐市
420100838250023429,畑,129.75290958200,33.75560535680,42210,壱岐市
420100932650019338,畑,129.70895129700,33.84079844180,42210,壱岐市
420100842610016039,畑,129.67314102100,33.75967274720,42210,壱岐市
420100802260018548,畑,129.70014275300,33.72324842990,42210,壱岐市
420100818610021255,畑,129.72939390400,33.73793621330,42210,壱岐市
420100832090018459,畑,129.69924039300,33.75014702750,42210,壱岐市
420100876090020374,畑,129.72001569400,33.78978244540,42210,壱岐市
420100823810018467,畑,129.69931785600,33.74268108440,42210,壱岐市
420100793970018369,畑,129.69818877700,33.71577869270,42210,壱岐市
420100847740025946,畑,129.78009976200,33.76410086410,42210,壱岐市
420100852670023546,畑,129.75420363500,33.76859667950,42210,壱岐市
420100851950023051,畑,129.74886605000,33.76795775590,42210,壱岐市
420100845030015903,畑,129.67167290800,33.76185768600,42210,壱岐市
420100823040018490,畑,129.69955577100,33.74198881090,42210,壱岐市
420100825960024468,畑,129.76408827000,33.74449295730,42210,壱岐市
420100869050020522,畑,129.72159408600,33.78343676760,42210,壱岐市
420100825890024467,畑,129.76407716500,33.74443590630,42210,壱岐市
420100802930013697,畑,129.64780121600,33.72392229080,42210,壱岐市
420100873250023989,畑,129.75904897500,33.78715007300,42210,壱岐市
420100825780024211,畑,129.76130741900,33.74433655850,42210,壱岐市
420100873410016194,畑,129.67487663200,33.78744020730,42210,壱岐市
420100819640012846,畑,129.63864412100,33.73900116600,42210,壱岐市
420100863890015232,畑,129.66446287200,33.77886746380,42210,壱岐市
420100928520017786,畑,129.69217552800,33.83710650390,42210,壱岐市
420100835460014629,畑,129.65791215200,33.75324130980,42210,壱岐市
420100824950024307,畑,129.76234283500,33.74358699670,42210,壱岐市
420100794970018421,畑,129.69875511200,33.71667376220,42210,壱岐市
420100830450019725,畑,129.71290395200,33.74864086550,42210,壱岐市
420100799680018606,畑,129.70076410600,33.72091745260,42210,壱岐市
420100808830019530,畑,129.71075452200,33.72915311440,42210,壱岐市
420100821470020392,畑,129.72008330100,33.74053743490,42210,壱岐市
420100912230016858,畑,129.68211459700,33.82243126460,42210,壱岐市
420100830340023161,畑,129.74999638800,33.74847364130,42210,壱岐市
420100833770024489,畑,129.76433037400,33.75153765520,42210,壱岐市
420100880410024012,畑,129.75931616900,33.79359882330,42210,壱岐市
420100791110018900,畑,129.70391843800,33.71319109120,42210,壱岐市
420100793290018938,畑,129.70432914900,33.71515278340,42210,壱岐市
420100865400016717,畑,129.68050006500,33.78020641310,42210,壱岐市
420100872230015983,畑,129.67258765000,33.78637775030,42210,壱岐市
420100873810026031,畑,129.78109677800,33.78760695730,42210,壱岐市
420100789470018627,畑,129.70097060700,33.71171340260,42210,壱岐市
420100930310019213,畑,129.70759977700,33.83869376440,42210,壱岐市
420100880820024472,畑,129.76428591000,33.79396005460,42210,壱岐市
420100893930015088,畑,129.66295990300,33.80595777830,42210,壱岐市
420100932040024723,畑,129.76713961400,33.84013807570,42210,壱岐市
420100824320024239,畑,129.76161060700,33.74302582240,42210,壱岐市
420100800900019375,畑,129.70906399700,33.72200322050,42210,壱岐市
420100820290020993,畑,129.72657137800,33.73946071370,42210,壱岐市
420100836220024117,畑,129.76032774000,33.75375406150,42210,壱岐市
420100817170018524,畑,129.69991600000,33.73669188140,42210,壱岐市
420100789640018830,畑,129.70315565500,33.71186199650,42210,壱岐市
420100880040015468,畑,129.66704241100,33.79342921780,42210,壱岐市
420100835240015281,畑,129.66495132400,33.75303401940,42210,壱岐市
420100946980018329,畑,129.69808074300,33.85374199770,42210,壱岐市
420100833010014404,畑,129.65547565500,33.75104109390,42210,壱岐市
420100850870022972,畑,129.74800616600,33.76699380830,42210,壱岐市
420100875370016680,畑,129.68012127900,33.78919993020,42210,壱岐市
420100879150014869,畑,129.66057618500,33.79263384440,42210,壱岐市
420100906410023452,畑,129.75333754800,33.81705640820,42210,壱岐市
420100891280018601,畑,129.70090610800,33.80350996230,42210,壱岐市
420100873790024935,畑,129.76926594000,33.78761291310,42210,壱岐市
420100839010019659,畑,129.71220889200,33.75636697900,42210,壱岐市
