﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020029031-036753,畑,130.60552315200,33.26115904370,40544,広川町
40020028817-037310,畑,130.59954699400,33.25920964300,40544,広川町
40020029346-036522,畑,130.60798553700,33.26401104090,40544,広川町
40020026821-041504,畑,130.55462255800,33.24106326390,40544,広川町
40020026887-038961,畑,130.58190691700,33.24175455070,40544,広川町
40020028533-043563,畑,130.53245123800,33.25641800910,40544,広川町
40020027193-035678,畑,130.61712832900,33.24462724490,40544,広川町
40020025885-044176,畑,130.52600166100,33.23251590050,40544,広川町
40020026587-038771,畑,130.58396390100,33.23905470750,40544,広川町
40020027006-038949,田,130.58204101300,33.24282145890,40544,広川町
40020028879-036219,畑,130.61125948100,33.25981173700,40544,広川町
40020027300-039728,畑,130.57366612500,33.24544706380,40544,広川町
40020027456-040489,畑,130.56548783800,33.24682556900,40544,広川町
40020029085-036361,畑,130.60972336700,33.26166195340,40544,広川町
40020027205-038499,畑,130.58686056500,33.24463188960,40544,広川町
40020026835-039007,畑,130.58142536400,33.24128324700,40544,広川町
40020026510-043934,畑,130.52856689700,33.23815892150,40544,広川町
40020026596-038780,畑,130.58386282200,33.23912989360,40544,広川町
40020027450-042065,田,130.54858338000,33.24671435150,40544,広川町
40020026856-037950,畑,130.59275893100,33.24150751300,40544,広川町
40020027130-044930,畑,130.51784673500,33.24370967160,40544,広川町
40020026422-042232,田,130.54683017500,33.23743481390,40544,広川町
40020029085-036726,畑,130.60582167600,33.26171992400,40544,広川町
40020026355-039573,畑,130.57536427400,33.23692819630,40544,広川町
40020029032-036727,畑,130.60579927600,33.26116887670,40544,広川町
40020026590-038761,畑,130.58406770900,33.23908160510,40544,広川町
40020026607-044305,畑,130.52457721200,33.23902003270,40544,広川町
40020027292-038881,畑,130.58275490600,33.24540446270,40544,広川町
40020027701-041006,畑,130.55992607700,33.24901272800,40544,広川町
40020027559-040377,畑,130.56669261100,33.24775766070,40544,広川町
40020027644-037703,田,130.59537827300,33.24862100250,40544,広川町
40020027902-040548,畑,130.56483286200,33.25084406080,40544,広川町
40020028013-040309,田,130.56739484500,33.25185748060,40544,広川町
40020026614-038783,畑,130.58383402400,33.23929991540,40544,広川町
40020026594-038743,畑,130.58426328900,33.23911881750,40544,広川町
40020028202-043930,畑,130.52853078800,33.25341524240,40544,広川町
40020027714-041251,畑,130.55730068300,33.24911933830,40544,広川町
40020029265-036755,畑,130.60548641300,33.26327516160,40544,広川町
40020026896-039241,田,130.57891092200,33.24182294390,40544,広川町
40020028884-036215,畑,130.61129636600,33.25985753250,40544,広川町
40020026670-044059,田,130.52722272700,33.23960032020,40544,広川町
40020026593-038751,畑,130.58417345400,33.23910520370,40544,広川町
40020027341-044299,畑,130.52461144900,33.24563997930,40544,広川町
40020028338-045091,畑,130.51606640800,33.25459994650,40544,広川町
40020029320-036595,畑,130.60719876900,33.26377002500,40544,広川町
40020026791-043672,畑,130.53136427600,33.24070373170,40544,広川町
40020027563-037528,田,130.59725633500,33.24790046590,40544,広川町
40020029070-036628,畑,130.60685628700,33.26151394430,40544,広川町
40020026894-039248,田,130.57883294000,33.24180458870,40544,広川町
40020026702-038890,田,130.58268630100,33.24008718420,40544,広川町
40020027186-035684,畑,130.61706622700,33.24456348050,40544,広川町
40020025922-041951,田,130.54987412500,33.23293347640,40544,広川町
40020027102-038801,畑,130.58361890500,33.24369322210,40544,広川町
40020028918-036146,畑,130.61203570200,33.26015941810,40544,広川町
40020027573-042306,畑,130.54598954100,33.24781395950,40544,広川町
40020027166-038443,畑,130.58745597000,33.24428876950,40544,広川町
40020026742-039555,田,130.57554212200,33.24042396230,40544,広川町
40020026707-043378,畑,130.53451952000,33.23995951940,40544,広川町
40020028846-037549,畑,130.59698384200,33.25946694890,40544,広川町
40020028713-045347,畑,130.51329313500,33.25796220840,40544,広川町
40020027060-044183,畑,130.52587272500,33.24310670480,40544,広川町
40020027284-041879,畑,130.55058674900,33.24521747740,40544,広川町
40020026736-038933,畑,130.58221640900,33.24038900090,40544,広川町
40020028873-037236,畑,130.60034561100,33.25972156430,40544,広川町
40020028856-036333,畑,130.61003377500,33.25959742670,40544,広川町
40020026383-035449,田,130.61962223600,33.23732727760,40544,広川町
40020027085-042998,畑,130.53858076700,33.24338577400,40544,広川町
40020026720-038923,畑,130.58232551300,33.24024366280,40544,広川町
40020028139-041088,畑,130.55903573000,33.25295975810,40544,広川町
40020028908-037830,田,130.59396376100,33.26001201880,40544,広川町
40020026472-038946,畑,130.58209277500,33.23801245610,40544,広川町
40020029400-036428,畑,130.60899497700,33.26449703650,40544,広川町
40020028133-041134,畑,130.55853925000,33.25290219740,40544,広川町
40020027966-040314,田,130.56734869800,33.25143045860,40544,広川町
40020025682-042020,畑,130.54914015900,33.23077504240,40544,広川町
40020026589-042417,田,130.54483827700,33.23893284710,40544,広川町
40020028199-040332,畑,130.56714013300,33.25352753550,40544,広川町
40020028990-036738,畑,130.60567806600,33.26079054200,40544,広川町
40020026962-038492,畑,130.58694132700,33.24244805570,40544,広川町
40020029062-036384,畑,130.60948042600,33.26145609550,40544,広川町
40020026749-043817,田,130.52980990200,33.24032259260,40544,広川町
40020026790-035008,田,130.62433708300,33.24100715920,40544,広川町
40020028151-040212,畑,130.56843415700,33.25309928920,40544,広川町
40020026078-040484,畑,130.56560441200,33.23439971810,40544,広川町
40020028752-037370,田,130.59890629000,33.25861952260,40544,広川町
40020026285-041814,畑,130.55132775900,33.23621959940,40544,広川町
40020028633-044878,畑,130.51833477500,33.25726120610,40544,広川町
40020026092-041031,畑,130.55973883100,33.23450659180,40544,広川町
40020026664-034716,畑,130.62747681100,33.23988348580,40544,広川町
40020028791-036430,畑,130.60899510800,33.25901149280,40544,広川町
40020029066-036380,畑,130.60952284000,33.26149021680,40544,広川町
40020028786-036416,畑,130.60920423500,33.25898131510,40544,広川町
40020028724-036465,畑,130.60862213000,33.25839913140,40544,広川町
40020027073-038488,田,130.58698487800,33.24344696290,40544,広川町
40020029054-036387,畑,130.60944232000,33.26138300110,40544,広川町
40020027328-042054,畑,130.54870408700,33.24561011870,40544,広川町
40020027738-041173,畑,130.55813254000,33.24934572850,40544,広川町
40020026569-040681,畑,130.56346962300,33.23881585290,40544,広川町
40020026796-038839,畑,130.58323014100,33.24093819390,40544,広川町
40020028977-036736,畑,130.60570347500,33.26067079510,40544,広川町
40020029409-036445,畑,130.60881074800,33.26457560630,40544,広川町
40020027799-044281,畑,130.52477790700,33.24976878450,40544,広川町
40020027709-041001,畑,130.55998867900,33.24909049560,40544,広川町
40020028879-045363,畑,130.51311405900,33.25946085430,40544,広川町
40020028918-041329,田,130.55640705500,33.25997688370,40544,広川町
40020027205-039337,畑,130.57785998600,33.24460855090,40544,広川町
40020028727-036441,畑,130.60888241500,33.25843268330,40544,広川町
40020027905-040724,畑,130.56294402300,33.25086746500,40544,広川町
40020028870-036185,畑,130.61162181000,33.25973248610,40544,広川町
40020028658-041418,田,130.55546472200,33.25762854280,40544,広川町
40020026283-039451,畑,130.57668155200,33.23628959620,40544,広川町
40020029183-036572,畑,130.60745152900,33.26253609700,40544,広川町
40020027144-042423,畑,130.54475401700,33.24393712290,40544,広川町
40020027989-043037,田,130.53811664600,33.25153168060,40544,広川町
40020027244-041012,畑,130.55988225900,33.24489178700,40544,広川町
40020026309-039453,畑,130.57665463800,33.23652089190,40544,広川町
40020026489-034728,田,130.62734789300,33.23830782350,40544,広川町
40020027269-038873,畑,130.58283698300,33.24519447370,40544,広川町
40020027203-042844,田,130.54023308400,33.24445675440,40544,広川町
40020027530-036657,畑,130.60661013900,33.24763069940,40544,広川町
40020029519-036360,畑,130.60971286000,33.26557764580,40544,広川町
40020027572-038146,畑,130.59062566800,33.24795722620,40544,広川町
40020026460-039378,畑,130.57745774800,33.23788925540,40544,広川町
40020029169-038261,畑,130.58932568900,33.26235314430,40544,広川町
40020025909-041927,田,130.55013039700,33.23281720800,40544,広川町
40020026939-039507,畑,130.57605058000,33.24219997710,40544,広川町
40020029144-038359,畑,130.58827430700,33.26212718890,40544,広川町
40020026645-044266,畑,130.52499474800,33.23936335400,40544,広川町
40020026481-034739,田,130.62723798400,33.23823245720,40544,広川町
40020027420-042393,田,130.54505869900,33.24642868770,40544,広川町
40020027300-039674,畑,130.57424633400,33.24545303220,40544,広川町
40020026142-039756,田,130.57341683800,33.23500692040,40544,広川町
40020027589-037631,畑,130.59615948400,33.24812707190,40544,広川町
40020026173-044122,畑,130.52657027300,33.23511641410,40544,広川町
40020026778-043656,田,130.53153714200,33.24058591690,40544,広川町
40020026636-044446,畑,130.52306539500,33.23927813000,40544,広川町
40020027741-041231,畑,130.55751017000,33.24937123100,40544,広川町
40020027415-036553,田,130.60773460600,33.24659148860,40544,広川町
40020028983-036738,畑,130.60568338000,33.26072612620,40544,広川町
40020026683-044411,畑,130.52344433700,33.23970274380,40544,広川町
40020027199-043586,畑,130.53226272200,33.24438307820,40544,広川町
40020026742-043521,田,130.53298751800,33.24026559930,40544,広川町
40020027282-042469,畑,130.54425319200,33.24517663890,40544,広川町
40020027056-045197,畑,130.51498958200,33.24302753180,40544,広川町
40020026574-042289,畑,130.54621910300,33.23880008480,40544,広川町
40020026457-041042,畑,130.55960545200,33.23779972220,40544,広川町
40020027098-040199,畑,130.56862304700,33.24360572540,40544,広川町
40020026746-041941,田,130.54994337500,33.24036752080,40544,広川町
40020027187-042127,畑,130.54792656400,33.24433825730,40544,広川町
40020026598-038796,畑,130.58369605800,33.23914897490,40544,広川町
40020027050-040233,田,130.56825037300,33.24317326860,40544,広川町
40020026291-039389,畑,130.57734288700,33.23635891690,40544,広川町
40020027300-038881,畑,130.58275111100,33.24547562820,40544,広川町
40020028035-040432,畑,130.56607734200,33.25204997040,40544,広川町
40020027042-045165,畑,130.51532998400,33.24290322050,40544,広川町
40020026774-035037,田,130.62402866700,33.24086571050,40544,広川町
40020026822-043179,田,130.53665086800,33.24100116670,40544,広川町
40020027825-039146,畑,130.57988243600,33.25020620480,40544,広川町
40020026165-041456,畑,130.55516715000,33.23514642600,40544,広川町
40020028700-036457,畑,130.60871017400,33.25818306660,40544,広川町
40020026309-039936,田,130.57147133400,33.23650770330,40544,広川町
40020026242-042783,田,130.54092787100,33.23578587590,40544,広川町
40020028408-038265,畑,130.58931504200,33.25549284220,40544,広川町
40020027302-039713,畑,130.57381964400,33.24546511390,40544,広川町
40020028794-036387,畑,130.60945979400,33.25903653120,40544,広川町
40020029047-036756,畑,130.60548344900,33.26130316690,40544,広川町
40020026640-038767,畑,130.58400530500,33.23953298080,40544,広川町
40020026448-038935,畑,130.58221454300,33.23778880840,40544,広川町
40020027074-038889,畑,130.58267462100,33.24344121440,40544,広川町
40020029258-036744,畑,130.60561003000,33.26320705500,40544,広川町
40020027366-038045,畑,130.59171855000,33.24610347650,40544,広川町
40020026961-044760,畑,130.51968068000,33.24218988700,40544,広川町
40020026616-038791,畑,130.58374529900,33.23930906040,40544,広川町
40020029688-036472,畑,130.60851331800,33.26709154890,40544,広川町
40020026865-034832,田,130.62622224700,33.24169259670,40544,広川町
40020027132-039125,畑,130.58014189200,33.24395535040,40544,広川町
40020027437-039684,畑,130.57413190000,33.24668318200,40544,広川町
40020027398-044902,畑,130.51813323200,33.24612631640,40544,広川町
40020026975-045093,畑,130.51610403600,33.24230462810,40544,広川町
40020027179-038449,畑,130.58739561700,33.24440401930,40544,広川町
40020027285-038880,畑,130.58276585500,33.24533840360,40544,広川町
40020027410-036543,田,130.60783793200,33.24655273780,40544,広川町
40020027862-040234,畑,130.56820658300,33.25049384190,40544,広川町
40020026684-044261,田,130.52504939400,33.23971654890,40544,広川町
40020027186-043962,畑,130.52823764400,33.24425878360,40544,広川町
40020028410-040191,畑,130.56864329700,33.25544042240,40544,広川町
40020028971-036732,畑,130.60574648000,33.26062168330,40544,広川町
40020026786-038965,田,130.58187334000,33.24083840970,40544,広川町
40020029547-040279,畑,130.56765373200,33.26569085220,40544,広川町
40020026890-038745,畑,130.58423284500,33.24178418840,40544,広川町
40020028618-045233,畑,130.51452128800,33.25711035980,40544,広川町
40020028952-041331,畑,130.55638375900,33.26028512290,40544,広川町
40020028049-040311,田,130.56737009200,33.25218004480,40544,広川町
40020027328-043681,田,130.53124300900,33.24554999670,40544,広川町
40020029076-036356,畑,130.60977862500,33.26158132290,40544,広川町
40020027727-039465,田,130.57646987800,33.24930471100,40544,広川町
40020026978-044452,田,130.52298842700,33.24235615020,40544,広川町
40020027345-042159,畑,130.54757334800,33.24575814910,40544,広川町
40020026708-038808,畑,130.58356159300,33.24014186330,40544,広川町
40020026642-038771,畑,130.58396437800,33.23955135340,40544,広川町
40020027229-045271,畑,130.51418770600,33.24459035560,40544,広川町
40020026740-043535,田,130.53283209300,33.24024783310,40544,広川町
40020028840-036924,畑,130.60369271000,33.25942834190,40544,広川町
40020028495-041649,畑,130.55299349600,33.25614822530,40544,広川町
40020028503-041644,田,130.55304646900,33.25621946470,40544,広川町
40020029142-036711,畑,130.60596289800,33.26216354530,40544,広川町
40020026793-035798,田,130.61585446300,33.24101473240,40544,広川町
40020029023-036745,畑,130.60560776000,33.26108502870,40544,広川町
40020029409-036441,畑,130.60885516100,33.26458284700,40544,広川町
40020027815-040508,畑,130.56527204200,33.25006243140,40544,広川町
40020027339-044831,畑,130.51889576500,33.24560322810,40544,広川町
40020027696-036824,田,130.60481527400,33.24912019400,40544,広川町
40020026539-044681,畑,130.52055466500,33.23839563580,40544,広川町
40020028867-036195,畑,130.61151789700,33.25970530120,40544,広川町
40020027622-039255,畑,130.57872183000,33.24837189530,40544,広川町
40020027159-038562,田,130.58618113800,33.24421970400,40544,広川町
40020027187-042110,畑,130.54811052200,33.24433480850,40544,広川町
40020027290-044827,畑,130.51894678100,33.24515858800,40544,広川町
40020028082-041153,畑,130.55833097100,33.25244652670,40544,広川町
40020027604-044074,田,130.52700743700,33.24801923090,40544,広川町
40020026642-040662,畑,130.56367265700,33.23947637250,40544,広川町
40020026667-040585,畑,130.56450011100,33.23970984550,40544,広川町
40020027354-041137,畑,130.55853607300,33.24588310780,40544,広川町
40020026660-035884,畑,130.61493583300,33.23980973850,40544,広川町
40020026896-039713,畑,130.57384516600,33.24180806330,40544,広川町
40020026578-044441,田,130.52312020500,33.23875471620,40544,広川町
40020028312-040118,畑,130.56943544100,33.25455878390,40544,広川町
40020029110-036602,畑,130.60716340300,33.26189035730,40544,広川町
40020028741-036624,畑,130.60691681100,33.25854800540,40544,広川町
40020026969-039817,畑,130.57272386100,33.24246241470,40544,広川町
40020028906-041313,田,130.55657761500,33.25986637020,40544,広川町
40020027547-038013,畑,130.59206048200,33.24773934700,40544,広川町
40020027068-043005,畑,130.53850516100,33.24322525520,40544,広川町
40020026613-038764,畑,130.58404053800,33.23928282160,40544,広川町
40020029002-036645,畑,130.60668358500,33.26090148990,40544,広川町
40020028725-036460,畑,130.60867416200,33.25841194660,40544,広川町
40020028130-040667,畑,130.56355403300,33.25289413980,40544,広川町
40020026595-044606,畑,130.52134852100,33.23890336770,40544,広川町
40020027211-038498,畑,130.58686885000,33.24469242370,40544,広川町
40020029252-036604,畑,130.60710432600,33.26315491240,40544,広川町
40020027821-040041,田,130.57028009800,33.25013075210,40544,広川町
40020026783-035022,田,130.62417999900,33.24095226750,40544,広川町
40020028855-036353,畑,130.60982009500,33.25959075360,40544,広川町
40020029690-038194,畑,130.59001923700,33.26705689000,40544,広川町
40020027179-042799,畑,130.54071400700,33.24424247370,40544,広川町
40020026712-045154,畑,130.51546853900,33.23993200250,40544,広川町
40020028516-041533,畑,130.55423339700,33.25634515970,40544,広川町
40020026713-044603,畑,130.52137554200,33.23996365300,40544,広川町
40020028277-045175,畑,130.51516153700,33.25403796480,40544,広川町
40020026521-044737,畑,130.51994670500,33.23822886940,40544,広川町
40020029080-036374,畑,130.60958893600,33.26161378980,40544,広川町
40020026030-042559,畑,130.54333981900,33.23388422110,40544,広川町
40020026782-043664,田,130.53144579900,33.24062773500,40544,広川町
40020028522-041557,田,130.55397609700,33.25639981350,40544,広川町
40020026533-045592,畑,130.51077382300,33.23830080990,40544,広川町
40020026894-045183,畑,130.51514263300,33.24156891550,40544,広川町
40020028401-041178,畑,130.55805244100,33.25531900110,40544,広川町
40020027434-040587,畑,130.56444115300,33.24662138340,40544,広川町
40020028128-040339,畑,130.56707026600,33.25289452080,40544,広川町
40020027556-043867,畑,130.52922990800,33.24759557830,40544,広川町
40020027419-042417,田,130.54480227500,33.24642020280,40544,広川町
40020026966-041871,畑,130.55068134800,33.24235576140,40544,広川町
40020028959-036251,畑,130.61090951200,33.26053133540,40544,広川町
40020027431-036590,田,130.60733595100,33.24674175580,40544,広川町
40020028464-040849,畑,130.56157687500,33.25589864930,40544,広川町
40020027080-045564,畑,130.51104841500,33.24323571870,40544,広川町
40020026692-043390,畑,130.53439145700,33.23982179530,40544,広川町
40020029322-036479,畑,130.60844995200,33.26379589840,40544,広川町
40020026497-034724,田,130.62739649300,33.23837785790,40544,広川町
40020028711-036459,畑,130.60868583900,33.25828093260,40544,広川町
40020027420-042404,田,130.54493998200,33.24642827570,40544,広川町
40020027183-045134,畑,130.51565991700,33.24417612400,40544,広川町
40020026559-042368,畑,130.54536389700,33.23866304060,40544,広川町
40020029065-036340,畑,130.60995513500,33.26148588360,40544,広川町
40020026768-041894,田,130.55044874300,33.24057125870,40544,広川町
40020026571-044217,畑,130.52552309000,33.23869944070,40544,広川町
40020029045-036390,畑,130.60941125400,33.26130221880,40544,広川町
40020027269-038882,畑,130.58274703400,33.24519711360,40544,広川町
40020029101-037825,畑,130.59401179700,33.26175076920,40544,広川町
40020027536-045057,畑,130.51646859700,33.24736871770,40544,広川町
40020027422-044875,畑,130.51841972400,33.24634460770,40544,広川町
40020027325-041679,畑,130.55272635200,33.24560119810,40544,広川町
40020028683-036491,畑,130.60834609800,33.25803555030,40544,広川町
40020027561-042295,畑,130.54610252900,33.24770192750,40544,広川町
40020027459-040121,畑,130.56943796900,33.24686218680,40544,広川町
40020025897-041913,田,130.55027972900,33.23271561700,40544,広川町
40020027527-045130,畑,130.51568337000,33.24728061110,40544,広川町
40020027324-038677,畑,130.58494170000,33.24570118560,40544,広川町
40020028905-036943,畑,130.60347992000,33.26001544800,40544,広川町
40020026626-042176,畑,130.54742388600,33.23927456980,40544,広川町
40020027686-040755,畑,130.56262664800,33.24888872070,40544,広川町
40020027742-041160,畑,130.55827713800,33.24938287410,40544,広川町
40020026405-035455,田,130.61955505700,33.23752429180,40544,広川町
40020029066-036405,畑,130.60925641200,33.26149032800,40544,広川町
40020029022-036739,畑,130.60566824400,33.26108100740,40544,広川町
40020025813-042061,畑,130.54870159600,33.23195173400,40544,広川町
40020027870-044485,畑,130.52258835700,33.25040142280,40544,広川町
40020025942-042884,畑,130.53985921800,33.23308483530,40544,広川町
40020026525-038546,畑,130.58638164100,33.23849944000,40544,広川町
40020028901-036938,畑,130.60353985200,33.25997888960,40544,広川町
40020027068-042999,畑,130.53857314600,33.24322710150,40544,広川町
40020026863-042429,畑,130.54470105300,33.24140142780,40544,広川町
40020026769-043059,田,130.53794386300,33.24053284090,40544,広川町
40020028084-040147,畑,130.56912816700,33.25250198930,40544,広川町
40020026155-040453,田,130.56593124600,33.23509881270,40544,広川町
40020026878-038966,畑,130.58186058700,33.24166885720,40544,広川町
40020026803-034656,田,130.62811315300,33.24114002950,40544,広川町
40020029072-036398,畑,130.60932742900,33.26154405720,40544,広川町
40020027874-044509,畑,130.52233378600,33.25043951010,40544,広川町
40020026020-043996,畑,130.52792253100,33.23374036610,40544,広川町
40020028901-045371,畑,130.51303133300,33.25966086900,40544,広川町
40020029266-038028,田,130.59182606900,33.26323328780,40544,広川町
40020027590-043744,田,130.53054978300,33.24790853150,40544,広川町
40020026358-040233,畑,130.56828629400,33.23693408600,40544,広川町
40020028690-041509,田,130.55449311600,33.25791397970,40544,広川町
40020026350-042637,田,130.54249091200,33.23676865130,40544,広川町
40020026709-044840,畑,130.51883919200,33.23991576280,40544,広川町
40020028639-039992,田,130.57076753300,33.25751507520,40544,広川町
40020026169-039820,畑,130.57272901600,33.23524117400,40544,広川町
40020028980-036987,畑,130.60300787300,33.26069493030,40544,広川町
40020028430-041692,畑,130.55253869500,33.25555948130,40544,広川町
40020026827-038860,畑,130.58299983200,33.24121130630,40544,広川町
40020028464-044992,田,130.51711537800,33.25573936060,40544,広川町
40020028788-036382,畑,130.60950851100,33.25898483670,40544,広川町
40020026256-042159,畑,130.54762766200,33.23593787140,40544,広川町
40020026890-038921,畑,130.58234241200,33.24177727970,40544,広川町
40020028154-041177,畑,130.55807502600,33.25309613960,40544,広川町
40020028062-041206,畑,130.55776683600,33.25226395170,40544,広川町
40020026536-045623,畑,130.51043853500,33.23832515620,40544,広川町
40020026719-038736,畑,130.58433472100,33.24024309860,40544,広川町
40020027968-040770,畑,130.56244786900,33.25142798320,40544,広川町
40020027693-043947,畑,130.52836823700,33.24882420310,40544,広川町
40020027930-040699,畑,130.56322065800,33.25109353010,40544,広川町
40020027968-044273,畑,130.52485633000,33.25129644180,40544,広川町
40020025959-042018,畑,130.54914993600,33.23326858170,40544,広川町
40020027127-042024,畑,130.54903626300,33.24379815580,40544,広川町
40020027736-040435,畑,130.56605816000,33.24935047970,40544,広川町
40020026666-039010,田,130.58140079000,33.23975798410,40544,広川町
40020029262-036510,畑,130.60811723900,33.26325061470,40544,広川町
40020026707-040726,畑,130.56297982400,33.24006009040,40544,広川町
40020029099-036738,畑,130.60567609500,33.26176997130,40544,広川町
40020026413-042256,田,130.54657715100,33.23735117550,40544,広川町
40020028723-036438,畑,130.60891546400,33.25839302330,40544,広川町
40020029053-036758,畑,130.60546378800,33.26136324490,40544,広川町
40020026217-044105,畑,130.52674331800,33.23550831690,40544,広川町
