時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20160630,2016年06月30日現在,伊丹市荒牧３丁目,男,人,25,26,17,21,22,18,20,31,33,32,27,12,21,15,16,8,9,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧３丁目,女,人,18,16,17,15,20,20,28,31,29,28,28,16,14,19,16,14,7,9,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧４丁目,男,人,8,6,2,8,7,9,10,9,5,13,13,10,9,21,8,3,5,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧４丁目,女,人,13,6,3,10,9,8,11,8,15,10,13,3,16,20,7,6,5,5,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧５丁目,男,人,54,56,63,75,57,44,54,68,67,72,54,38,31,33,31,26,23,12,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧５丁目,女,人,54,52,57,72,56,46,75,64,82,91,58,39,38,54,38,28,26,23,8,2,1,0,0
20160630,2016年06月30日現在,伊丹市荒牧６丁目,男,人,45,49,51,61,49,48,61,61,63,66,61,47,57,55,46,41,28,10,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧６丁目,女,人,38,45,53,77,56,59,61,67,88,89,57,76,59,79,62,60,27,16,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧７丁目,男,人,23,22,20,32,32,29,37,20,39,43,43,26,13,20,11,13,5,6,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧７丁目,女,人,31,15,25,28,32,34,34,34,40,42,42,15,25,13,13,12,11,8,2,1,1,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町１丁目,男,人,16,10,12,14,12,16,18,17,19,29,21,17,22,35,25,18,9,11,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町１丁目,女,人,14,2,5,18,19,12,22,19,21,28,24,23,29,38,15,19,25,21,8,2,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町２丁目,男,人,8,10,5,34,116,106,28,10,10,17,9,11,14,9,15,7,6,4,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町２丁目,女,人,6,10,9,8,27,25,13,15,13,16,11,8,12,23,12,11,15,8,5,2,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町３丁目,男,人,8,19,14,8,9,8,12,5,29,25,16,10,15,32,16,12,16,8,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町３丁目,女,人,8,18,10,12,7,4,15,15,28,21,15,17,21,37,24,26,21,12,9,2,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町４丁目,男,人,19,17,23,17,11,24,34,29,22,31,24,21,23,31,23,15,19,17,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町４丁目,女,人,23,27,14,16,19,21,32,27,29,29,18,31,28,41,24,33,23,14,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町５丁目,男,人,9,12,8,6,6,3,6,8,21,14,9,9,8,9,12,8,8,3,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町５丁目,女,人,4,14,20,13,8,14,5,12,21,13,10,8,9,14,9,12,7,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町６丁目,男,人,31,12,31,29,24,17,32,26,41,46,30,19,26,21,20,17,15,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町６丁目,女,人,16,27,31,26,14,20,29,28,44,47,22,22,27,21,27,26,9,13,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町７丁目,男,人,5,6,6,8,7,13,11,12,16,20,18,20,12,19,27,22,23,7,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市安堂寺町７丁目,女,人,3,2,12,13,15,20,10,9,21,18,17,21,15,29,29,25,33,12,6,5,0,0,0
20160630,2016年06月30日現在,伊丹市池尻１丁目,男,人,20,17,22,39,23,23,33,38,56,41,35,33,40,77,52,56,39,13,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市池尻１丁目,女,人,22,23,32,20,26,29,32,42,46,52,29,33,56,80,71,61,29,17,9,2,0,0,0
20160630,2016年06月30日現在,伊丹市池尻２丁目,男,人,21,37,31,42,38,33,36,47,42,55,50,40,44,42,25,28,12,6,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻２丁目,女,人,27,18,23,27,28,43,32,45,46,45,50,34,43,41,30,31,20,17,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市池尻３丁目,男,人,39,28,44,59,49,43,45,41,52,74,55,55,54,67,43,41,16,12,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市池尻３丁目,女,人,24,36,49,58,47,37,50,54,66,73,73,46,50,80,53,46,26,25,11,1,0,0,0
20160630,2016年06月30日現在,伊丹市池尻４丁目,男,人,101,100,59,27,10,17,59,124,96,53,24,8,9,21,11,4,2,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻４丁目,女,人,86,102,52,28,19,29,78,121,90,39,21,11,18,25,11,7,5,0,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市池尻５丁目,男,人,10,12,15,26,9,16,15,23,28,34,19,13,13,23,22,19,19,0,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻５丁目,女,人,5,8,14,23,18,13,9,17,30,20,22,12,24,28,18,25,11,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻６丁目,男,人,27,35,28,41,32,40,38,33,52,53,40,35,52,47,31,32,13,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻６丁目,女,人,21,32,32,34,31,40,41,31,46,49,44,46,44,47,38,28,20,6,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻７丁目,男,人,21,19,13,22,26,26,19,18,25,35,18,17,14,24,26,12,9,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市池尻７丁目,女,人,23,16,16,30,27,25,20,21,35,24,29,19,12,28,17,11,8,8,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹１丁目,男,人,45,38,31,30,42,37,52,70,77,76,68,35,31,49,41,29,13,9,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹１丁目,女,人,36,51,36,35,29,48,55,70,100,74,51,51,40,71,29,29,23,19,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹２丁目,男,人,51,39,13,16,6,13,26,77,60,31,22,25,27,26,11,13,7,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹２丁目,女,人,63,35,13,15,12,21,57,79,48,42,28,32,24,35,25,12,9,10,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹３丁目,男,人,127,79,38,25,37,42,94,135,132,91,84,62,48,56,25,22,18,6,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹３丁目,女,人,84,90,52,32,37,56,98,141,147,103,84,58,58,67,33,28,23,20,8,3,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹４丁目,男,人,16,31,38,25,11,11,21,39,51,46,34,30,17,24,20,12,9,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹４丁目,女,人,13,30,34,33,25,15,20,32,60,40,36,20,25,30,14,17,17,6,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹５丁目,男,人,11,5,20,20,15,21,18,16,25,28,16,23,32,28,25,19,10,4,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹５丁目,女,人,14,6,8,18,19,14,20,17,24,26,25,25,33,30,40,17,12,11,8,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹６丁目,男,人,5,4,9,14,12,14,10,9,23,17,11,15,9,25,14,12,6,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹６丁目,女,人,6,6,10,8,8,10,9,14,13,18,14,9,17,22,14,16,11,8,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹７丁目,男,人,16,15,14,5,4,5,15,21,16,13,12,11,5,15,7,9,5,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹７丁目,女,人,10,7,8,5,6,7,21,21,18,10,10,4,13,14,5,7,6,2,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹８丁目,男,人,2,2,7,6,13,5,5,9,8,14,11,6,18,17,13,9,9,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市伊丹８丁目,女,人,4,5,2,9,6,3,8,7,10,11,17,14,12,24,20,15,9,5,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町１丁目,男,人,6,6,13,16,11,12,28,18,25,30,21,14,12,25,19,14,13,8,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町１丁目,女,人,11,16,7,11,9,17,22,22,33,31,14,18,15,35,18,25,17,14,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町２丁目,男,人,2,1,6,10,14,8,7,10,13,9,19,13,11,22,19,7,10,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町２丁目,女,人,2,2,7,8,11,7,6,8,14,11,18,15,10,22,20,21,18,8,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町３丁目,男,人,9,11,6,4,9,20,18,29,20,19,10,13,13,16,11,3,4,7,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町３丁目,女,人,10,4,9,6,7,13,23,15,14,16,18,18,11,17,14,12,11,11,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町４丁目,男,人,6,4,2,2,5,6,5,11,7,8,3,10,9,11,8,6,2,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町４丁目,女,人,1,9,7,3,12,10,9,7,11,8,10,12,11,6,11,3,5,3,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町５丁目,男,人,5,3,5,15,13,12,6,10,13,14,15,16,12,14,14,16,7,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町５丁目,女,人,11,6,8,11,12,16,8,13,6,22,19,11,15,14,21,12,9,7,6,0,2,0,0
20160630,2016年06月30日現在,伊丹市稲野町６丁目,男,人,8,6,11,5,4,8,20,14,9,12,7,5,9,13,9,8,7,1,2,0,1,0,0
20160630,2016年06月30日現在,伊丹市稲野町６丁目,女,人,8,10,5,9,2,5,12,16,12,8,6,8,13,14,12,3,9,8,6,2,1,0,0
20160630,2016年06月30日現在,伊丹市稲野町７丁目,男,人,22,22,11,11,15,22,20,20,20,31,22,18,16,13,10,10,6,6,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町７丁目,女,人,13,20,13,16,18,17,16,24,23,19,27,14,16,15,21,16,11,10,6,3,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町８丁目,男,人,8,2,6,3,2,5,15,7,7,4,4,1,9,8,4,4,2,0,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市稲野町８丁目,女,人,4,6,3,4,3,12,4,12,6,8,4,3,13,11,3,2,6,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師１丁目,男,人,6,2,4,0,1,2,6,6,7,4,5,5,1,7,6,4,5,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師１丁目,女,人,2,8,1,1,3,3,2,3,8,1,2,4,7,7,1,5,4,1,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師２丁目,男,人,14,9,6,7,8,20,17,19,18,16,14,8,6,11,6,5,7,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師２丁目,女,人,13,3,5,5,14,15,15,12,16,14,9,7,5,8,9,8,6,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師３丁目,男,人,3,2,5,1,5,8,1,4,11,4,3,2,5,1,1,1,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師３丁目,女,人,2,3,1,1,4,8,2,5,8,6,4,2,3,1,0,1,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師４丁目,男,人,7,17,12,7,18,16,7,20,22,19,10,10,9,8,7,5,2,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師４丁目,女,人,8,6,13,8,9,8,9,13,21,17,8,8,6,12,8,6,5,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師５丁目,男,人,6,3,4,3,2,7,8,10,8,9,4,6,3,2,1,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市鋳物師５丁目,女,人,2,5,9,7,4,3,3,5,11,9,2,7,3,0,1,1,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市岩屋１丁目,男,人,5,3,3,5,7,11,14,14,10,7,6,7,10,14,3,2,4,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市岩屋１丁目,女,人,5,1,6,1,4,14,5,2,7,6,9,9,8,7,5,5,3,1,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木１丁目,男,人,6,8,4,12,7,4,8,17,16,13,11,10,5,19,6,8,4,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木１丁目,女,人,3,6,8,11,11,3,10,8,14,20,15,6,10,16,10,7,8,5,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木２丁目,男,人,13,10,9,7,10,10,20,22,8,12,15,13,10,13,8,6,4,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木２丁目,女,人,10,9,4,3,12,13,17,19,9,16,16,6,15,14,9,7,6,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木３丁目,男,人,17,13,7,14,9,5,21,19,18,18,18,10,8,23,12,5,5,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木３丁目,女,人,10,6,12,11,9,12,20,17,19,18,19,17,10,23,15,14,10,4,3,4,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木４丁目,男,人,4,12,12,11,12,20,7,7,8,22,20,12,7,10,12,11,10,8,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木４丁目,女,人,9,10,7,11,15,20,10,13,16,20,17,14,7,21,19,20,10,8,5,0,1,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木５丁目,男,人,4,11,14,10,7,5,14,15,20,17,12,12,15,12,7,13,13,2,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木５丁目,女,人,11,13,14,9,6,6,14,18,19,16,9,14,12,14,12,13,7,14,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木６丁目,男,人,1,7,8,5,7,10,5,10,7,7,19,6,6,13,13,12,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木６丁目,女,人,3,5,7,16,12,6,6,9,11,15,25,5,11,16,11,9,5,4,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木７丁目,男,人,0,1,1,0,1,4,0,3,2,6,1,2,2,6,2,0,3,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市梅ノ木７丁目,女,人,0,0,2,3,3,0,2,1,2,4,3,4,2,6,2,4,4,0,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿１丁目,男,人,13,11,6,18,11,6,11,11,13,17,15,10,9,15,8,8,8,7,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿１丁目,女,人,5,10,9,11,13,10,11,14,13,17,14,12,8,16,9,14,11,7,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿２丁目,男,人,11,10,6,15,10,9,15,12,12,16,9,11,11,9,12,9,6,5,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿２丁目,女,人,8,7,13,7,10,9,15,18,16,13,8,19,9,17,13,14,10,3,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿３丁目,男,人,3,8,9,3,2,3,5,4,10,10,4,3,4,11,4,4,3,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿３丁目,女,人,6,7,7,6,6,3,9,12,8,7,13,4,7,7,3,4,6,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿４丁目,男,人,3,7,4,14,20,7,16,17,9,22,21,22,16,17,11,7,7,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿４丁目,女,人,14,8,7,14,19,21,17,11,13,23,23,18,12,21,13,9,9,7,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿５丁目,男,人,16,18,6,14,10,9,16,25,22,11,13,9,15,13,19,8,7,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿５丁目,女,人,11,19,11,11,11,7,15,24,14,19,12,9,11,22,21,14,11,10,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿６丁目,男,人,1,4,3,0,4,6,12,6,4,6,2,2,10,4,6,4,2,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿６丁目,女,人,4,10,3,3,3,3,9,9,5,5,4,7,5,6,6,5,7,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿７丁目,男,人,15,6,9,16,3,7,22,12,18,16,15,10,14,13,12,8,7,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市大鹿７丁目,女,人,19,16,14,14,18,14,21,17,15,27,11,14,9,22,14,13,8,3,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市大野１丁目,男,人,19,33,71,93,47,41,30,34,76,103,63,36,42,33,18,13,7,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大野１丁目,女,人,14,36,61,77,39,23,22,47,80,96,56,37,29,42,21,17,7,8,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市大野２丁目,男,人,19,29,29,24,11,22,24,29,51,35,16,23,17,50,16,40,19,4,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市大野２丁目,女,人,27,25,27,28,21,26,13,34,38,33,18,15,31,38,46,26,23,4,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市大野３丁目,男,人,10,19,26,42,30,10,15,19,24,45,45,23,21,28,25,15,13,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市大野３丁目,女,人,10,14,22,33,37,18,13,21,39,50,42,7,25,32,29,17,15,7,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市荻野１丁目,男,人,20,23,30,33,28,25,21,28,50,56,35,19,22,30,37,15,11,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野１丁目,女,人,27,27,22,17,29,22,26,33,31,57,24,23,22,32,24,26,11,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野２丁目,男,人,16,16,14,6,14,22,15,25,23,22,14,15,12,8,9,7,8,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野２丁目,女,人,14,17,12,13,17,19,16,18,25,15,20,6,13,13,9,10,3,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野３丁目,男,人,24,22,18,24,29,29,36,28,27,34,29,29,22,23,22,16,5,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野３丁目,女,人,29,26,16,22,28,26,37,26,29,35,29,24,19,29,20,26,7,6,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市荻野４丁目,男,人,6,12,14,13,8,8,13,11,29,22,19,18,12,27,12,11,5,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野４丁目,女,人,5,10,16,16,16,14,5,10,26,25,18,13,23,22,17,7,7,11,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市荻野５丁目,男,人,19,25,21,16,14,17,20,26,36,27,27,29,17,29,16,15,7,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市荻野５丁目,女,人,22,16,14,24,18,22,35,26,27,28,22,21,25,25,20,20,8,6,4,3,0,0,0
20160630,2016年06月30日現在,伊丹市荻野６丁目,男,人,19,17,14,15,16,20,18,18,20,27,18,12,15,21,11,11,4,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野６丁目,女,人,15,13,18,12,16,23,17,22,17,15,21,13,11,25,12,5,6,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野７丁目,男,人,22,15,18,10,12,23,21,25,24,28,20,20,6,22,12,14,6,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野７丁目,女,人,18,22,22,22,15,19,27,20,20,24,20,13,14,21,16,16,4,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野８丁目,男,人,24,8,15,21,18,15,22,15,27,29,18,9,12,12,14,12,9,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荻野８丁目,女,人,22,13,16,19,21,14,23,16,28,26,15,15,20,17,22,16,11,1,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑１丁目,男,人,5,10,8,13,15,11,15,14,25,19,13,12,8,33,21,12,7,8,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑１丁目,女,人,11,5,8,8,9,15,13,18,12,17,7,12,24,29,29,18,9,5,2,3,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑２丁目,男,人,10,14,17,30,24,14,11,17,35,32,23,14,16,32,24,27,9,8,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑２丁目,女,人,7,10,8,28,22,14,15,12,26,51,28,18,23,37,34,25,14,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑３丁目,男,人,3,1,0,2,6,10,6,9,8,1,0,0,3,1,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑３丁目,女,人,4,3,2,0,4,4,5,5,3,2,2,0,2,0,0,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,1,1,1,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,0,1,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町１丁目,男,人,7,4,6,3,0,5,10,10,16,9,1,5,8,7,7,4,3,5,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町１丁目,女,人,7,10,1,3,5,3,9,15,12,3,4,7,5,12,13,2,8,8,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町２丁目,男,人,7,4,5,3,5,12,11,15,11,12,6,13,6,16,9,4,8,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町２丁目,女,人,6,3,4,3,1,10,7,15,10,9,17,13,7,12,13,7,11,8,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町３丁目,男,人,5,2,4,2,24,88,28,4,9,11,6,4,5,7,6,4,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市柏木町３丁目,女,人,4,3,2,6,4,3,7,7,12,5,9,3,5,14,5,6,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘１丁目,男,人,10,17,5,4,10,11,15,25,20,18,9,6,4,14,10,14,7,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘１丁目,女,人,11,15,9,12,3,7,19,21,25,10,6,5,8,19,16,10,13,4,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘２丁目,男,人,24,18,29,32,31,21,31,37,46,41,37,42,59,75,45,33,18,9,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘２丁目,女,人,14,17,23,32,23,30,28,33,43,51,44,59,60,83,55,30,23,19,7,2,1,0,0
20160630,2016年06月30日現在,伊丹市春日丘３丁目,男,人,12,5,4,5,10,3,15,12,12,11,12,7,10,4,2,4,3,0,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘３丁目,女,人,6,4,3,13,5,8,9,9,13,13,12,7,6,5,8,3,3,9,6,2,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘４丁目,男,人,5,5,4,7,7,5,5,7,11,8,5,8,8,14,7,11,11,4,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘４丁目,女,人,4,12,3,5,0,4,2,11,10,8,10,5,9,14,14,18,8,13,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘５丁目,男,人,0,4,2,4,6,13,8,3,6,7,7,6,5,9,5,7,2,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘５丁目,女,人,0,1,2,3,7,4,3,6,4,7,8,5,10,8,6,4,5,7,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘６丁目,男,人,11,9,6,1,5,15,8,20,17,8,9,9,6,7,15,10,4,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市春日丘６丁目,女,人,9,6,10,7,4,6,15,11,10,13,4,10,6,12,12,7,5,4,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹１丁目,男,人,7,9,12,4,11,11,8,12,25,4,5,6,6,6,5,5,4,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市北伊丹１丁目,女,人,8,10,8,9,3,7,5,18,15,11,7,3,8,5,4,6,4,2,1,1,0,0,0
