﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120149573-094321,畑,141.04648331500,45.33977330550,01517,礼文町
01120159890-094624,畑,141.04064463000,45.43255043540,01517,礼文町
01120148096-093764,畑,141.05387222900,45.32655979070,01517,礼文町
01120159795-096953,畑,141.01090035200,45.43137691820,01517,礼文町
01120149544-094312,畑,141.04660418100,45.33951829420,01517,礼文町
01120149545-094306,畑,141.04668210800,45.33953159040,01517,礼文町
01120145887-094038,畑,141.05080266400,45.30665105080,01517,礼文町
01120146541-093901,畑,141.05241718500,45.31255222040,01517,礼文町
01120160187-097991,畑,140.99756652000,45.43476433290,01517,礼文町
01120159792-096729,畑,141.01377270100,45.43138832820,01517,礼文町
01120157552-094381,畑,141.04420136300,45.41155427290,01517,礼文町
01120159927-093168,畑,141.05924001600,45.43307958340,01517,礼文町
01120159878-094630,畑,141.04056613700,45.43244235570,01517,礼文町
01120161443-099024,畑,140.98411627100,45.44591333020,01517,礼文町
01120155205-093543,畑,141.05534160300,45.39054667030,01517,礼文町
01120155616-093395,畑,141.05716056700,45.39426949640,01517,礼文町
01120159391-096766,畑,141.01337569400,45.42777601120,01517,礼文町
01120142481-095393,畑,141.03418312300,45.27582484300,01517,礼文町
01120156855-093453,畑,141.05618901200,45.40540592760,01517,礼文町
01120158122-093058,畑,141.06098946600,45.41685542520,01517,礼文町
01120156798-093457,畑,141.05614122200,45.40489491160,01517,礼文町
01120149566-094317,畑,141.04654600700,45.33971665520,01517,礼文町
01120146179-096158,畑,141.02370890500,45.30899018630,01517,礼文町
01120157811-094527,畑,141.04228364100,45.41386665460,01517,礼文町
01120143532-094530,畑,141.04497605600,45.28540001830,01517,礼文町
01120157992-093201,畑,141.05919096100,45.41567128280,01517,礼文町
01120160344-098195,畑,140.99492701900,45.43614927400,01517,礼文町
01120146035-094052,畑,141.05058828300,45.30798552670,01517,礼文町
01120159755-096808,畑,141.01276481200,45.43104130800,01517,礼文町
01120146052-094065,畑,141.05042673000,45.30813876940,01517,礼文町
01120149717-094246,畑,141.04741875300,45.34108038220,01517,礼文町
01120146997-093632,畑,141.05576227100,45.31669459010,01517,礼文町
01120157805-094534,畑,141.04218971600,45.41380977940,01517,礼文町
01120149666-094212,畑,141.04786334100,45.34062592260,01517,礼文町
01120142638-095165,畑,141.03705818800,45.27727235130,01517,礼文町
01120142534-095216,畑,141.03642570700,45.27633223220,01517,礼文町
01120160167-097940,畑,140.99822235000,45.43459110420,01517,礼文町
01120149731-094253,畑,141.04732239000,45.34120777310,01517,礼文町
01120155653-093450,畑,141.05645089500,45.39459045290,01517,礼文町
01120146018-094051,畑,141.05061284000,45.30783225350,01517,礼文町
01120160271-093341,畑,141.05696916700,45.43615706810,01517,礼文町
01120155655-093387,畑,141.05725861800,45.39462231140,01517,礼文町
01120146189-096139,畑,141.02395997500,45.30908925100,01517,礼文町
01120159779-096816,畑,141.01266409300,45.43125570600,01517,礼文町
01120143462-094587,畑,141.04426681700,45.28476720520,01517,礼文町
01120160514-094985,畑,141.03591710100,45.43812050610,01517,礼文町
01120149805-094879,畑,141.03932439600,45.34178509550,01517,礼文町
01120146452-093928,畑,141.05209047900,45.31174857920,01517,礼文町
01120159349-096722,畑,141.01395025800,45.42740022260,01517,礼文町
01120157684-098684,畑,140.98920744600,45.41215126030,01517,礼文町
01120157681-098663,畑,140.98948218400,45.41212204380,01517,礼文町
01120159589-096881,畑,141.01186865100,45.42953659630,01517,礼文町
01120145856-096182,畑,141.02347026400,45.30608759160,01517,礼文町
01120154584-093449,畑,141.05666713100,45.38498001250,01517,礼文町
01120149727-094242,畑,141.04747053500,45.34117646510,01517,礼文町
01120146166-096102,畑,141.02442543300,45.30888199270,01517,礼文町
01120144119-094438,畑,141.04603431400,45.29069363810,01517,礼文町
01120159789-096760,畑,141.01337413200,45.43135099270,01517,礼文町
01120155606-093365,畑,141.05754850600,45.39418683450,01517,礼文町
01120146032-094044,畑,141.05069530600,45.30795611310,01517,礼文町
01120142612-095180,畑,141.03687068400,45.27703692660,01517,礼文町
01120148305-093836,畑,141.05291068900,45.32843387690,01517,礼文町
01120148868-093998,畑,141.05073858100,45.33348064490,01517,礼文町
01120144964-095816,畑,141.02830338200,45.29810890750,01517,礼文町
01120155656-093430,畑,141.05670933300,45.39462051880,01517,礼文町
01120159822-096679,畑,141.01440062200,45.43166248440,01517,礼文町
01120159829-096660,畑,141.01463996000,45.43172329750,01517,礼文町
01120159785-096730,畑,141.01376163100,45.43132023820,01517,礼文町
01120149590-094189,畑,141.04817607400,45.33994396050,01517,礼文町
01120145908-094040,畑,141.05077002600,45.30684332580,01517,礼文町
01120159797-096763,畑,141.01333517700,45.43142272830,01517,礼文町
01120159698-096851,畑,141.01223183500,45.43052338390,01517,礼文町
01120158769-092727,畑,141.06509679200,45.42272127070,01517,礼文町
01120155024-093687,畑,141.05354567200,45.38890056710,01517,礼文町
01120159878-094620,畑,141.04069306500,45.43245031300,01517,礼文町
01120159681-096841,畑,141.01235649800,45.43037328530,01517,礼文町
01120149539-094304,畑,141.04671022100,45.33947184640,01517,礼文町
01120159411-096736,畑,141.01375277600,45.42795231750,01517,礼文町
01120159820-096691,畑,141.01424722200,45.43164417140,01517,礼文町
01120148074-093769,畑,141.05381679900,45.32636580800,01517,礼文町
01120144903-095760,畑,141.02903191600,45.29756717040,01517,礼文町
01120159781-096807,畑,141.01277142900,45.43127105130,01517,礼文町
01120142629-095176,畑,141.03690921100,45.27719309640,01517,礼文町
01120159580-096891,畑,141.01173414400,45.42945548280,01517,礼文町
01120149524-094272,畑,141.04712680800,45.33933890100,01517,礼文町
01120159659-093095,畑,141.06023197500,45.43068377950,01517,礼文町
01120142495-095496,畑,141.03285875800,45.27594223090,01517,礼文町
01120144069-094437,畑,141.04606233200,45.29024639420,01517,礼文町
01120159795-096959,畑,141.01082611600,45.43138458210,01517,礼文町
01120149815-094168,畑,141.04840013900,45.34197831720,01517,礼文町
01120157815-094559,畑,141.04187892000,45.41389516760,01517,礼文町
01120161456-099024,畑,140.98410946500,45.44602950000,01517,礼文町
01120157554-094371,畑,141.04433185600,45.41157160120,01517,礼文町
01120160239-095047,畑,141.03517392400,45.43564133890,01517,礼文町
01120157856-094588,畑,141.04150264100,45.41425766170,01517,礼文町
01120159667-096841,畑,141.01235679400,45.43024529720,01517,礼文町
01120145871-096198,畑,141.02326838300,45.30621649100,01517,礼文町
01120157997-093191,畑,141.05931582900,45.41571459810,01517,礼文町
01120144712-094590,畑,141.04398794300,45.29600755890,01517,礼文町
01120157561-094379,畑,141.04422475800,45.41163590960,01517,礼文町
01120159757-096867,畑,141.01201257900,45.43105421060,01517,礼文町
01120162225-094413,畑,141.04288922900,45.45358999670,01517,礼文町
01120161204-098994,畑,140.98454096200,45.44377058610,01517,礼文町
01120143565-094530,畑,141.04497407300,45.28569425090,01517,礼文町
01120158469-093031,畑,141.06127415600,45.41998578360,01517,礼文町
01120159769-096795,畑,141.01292330500,45.43117057830,01517,礼文町
01120142492-095344,畑,141.03479664600,45.27593534260,01517,礼文町
01120159338-096755,畑,141.01353007200,45.42729505200,01517,礼文町
01120144899-095772,畑,141.02888665200,45.29753372170,01517,礼文町
01120160521-094980,畑,141.03597603800,45.43818414320,01517,礼文町
01120159357-096776,畑,141.01325045700,45.42746656190,01517,礼文町
01120149621-094215,畑,141.04783762400,45.34022621550,01517,礼文町
01120160667-094949,畑,141.03634796500,45.43949971750,01517,礼文町
01120153107-093436,畑,141.05711140400,45.37168665830,01517,礼文町
01120146212-096120,畑,141.02419055500,45.30929511610,01517,礼文町
01120155617-093411,畑,141.05694896600,45.39427770410,01517,礼文町
01120160529-094975,畑,141.03603796700,45.43825655040,01517,礼文町
01120149548-094297,畑,141.04680320500,45.33955868070,01517,礼文町
01120157541-094364,畑,141.04441175300,45.41145711210,01517,礼文町
01120160197-097982,畑,140.99767770500,45.43485373560,01517,礼文町
01120142501-095348,畑,141.03475391100,45.27601688240,01517,礼文町
01120149526-094292,畑,141.04686325700,45.33935828360,01517,礼文町
01120144860-095872,畑,141.02762125600,45.29716579220,01517,礼文町
01120156874-093462,畑,141.05607030000,45.40557644360,01517,礼文町
01120144863-095852,畑,141.02786692100,45.29719431110,01517,礼文町
01120159853-093191,畑,141.05896089400,45.43241431250,01517,礼文町
01120159703-096822,畑,141.01259736400,45.43056927550,01517,礼文町
01120159851-096974,畑,141.01062163600,45.43188043140,01517,礼文町
01120149685-094184,畑,141.04822121000,45.34080256200,01517,礼文町
01120149608-094320,畑,141.04649995700,45.34009326750,01517,礼文町
01120149538-094315,畑,141.04656949700,45.33946433440,01517,礼文町
01120159791-096745,畑,141.01356113100,45.43137674440,01517,礼文町
01120159783-096795,畑,141.01292483000,45.43129059160,01517,礼文町
01120159779-096758,畑,141.01339948100,45.43126163920,01517,礼文町
01120142531-095231,畑,141.03622702200,45.27630411370,01517,礼文町
01120157671-098634,畑,140.98985492400,45.41203950710,01517,礼文町
01120160172-095419,畑,141.03043660000,45.43498766040,01517,礼文町
01120159808-096747,畑,141.01353823000,45.43152871210,01517,礼文町
01120159777-096777,畑,141.01316388100,45.43124475230,01517,礼文町
01120149086-094060,畑,141.04990590500,45.33543493660,01517,礼文町
01120147029-093624,畑,141.05585840900,45.31698388170,01517,礼文町
01120149689-094278,畑,141.04702155200,45.34082876210,01517,礼文町
01120160170-095805,畑,141.02550690100,45.43491289670,01517,礼文町
01120157660-098621,畑,140.99002435700,45.41193730990,01517,礼文町
01120155653-093406,畑,141.05700795100,45.39460421640,01517,礼文町
01120149598-094187,畑,141.04819563300,45.34001898460,01517,礼文町
01120159707-096845,畑,141.01230431500,45.43060733690,01517,礼文町
01120157828-094565,畑,141.04179030000,45.41400895460,01517,礼文町
01120159868-097006,畑,141.01021558400,45.43203001120,01517,礼文町
01120149545-094229,畑,141.04767206700,45.33953590640,01517,礼文町
01120159806-096783,畑,141.01307405800,45.43150479910,01517,礼文町
01120156765-093460,畑,141.05611537000,45.40459814100,01517,礼文町
01120158400-098286,畑,140.99415769900,45.41864894770,01517,礼文町
01120149675-094263,畑,141.04721115400,45.34069929310,01517,礼文町
01120145886-094053,畑,141.05061257300,45.30664414620,01517,礼文町
01120149504-094334,畑,141.04633908600,45.33915186710,01517,礼文町
01120154666-093476,畑,141.05631058100,45.38570876710,01517,礼文町
01120146419-093965,畑,141.05162641000,45.31145344140,01517,礼文町
01120157653-098611,畑,140.99014373000,45.41187623340,01517,礼文町
01120157800-094548,畑,141.04202347400,45.41375795170,01517,礼文町
01120159382-096753,畑,141.01353614200,45.42769730780,01517,礼文町
01120148223-093813,畑,141.05322283200,45.32770183170,01517,礼文町
01120159737-096793,畑,141.01296424200,45.43088144840,01517,礼文町
01120159845-096984,畑,141.01049524900,45.43182270010,01517,礼文町
01120158208-098430,畑,140.99234810500,45.41689988760,01517,礼文町
01120160185-095403,畑,141.03063058300,45.43510252470,01517,礼文町
01120157843-094573,畑,141.04169501800,45.41414748770,01517,礼文町
01120160494-094988,畑,141.03588455200,45.43794290480,01517,礼文町
01120158196-098453,畑,140.99206280000,45.41678716590,01517,礼文町
01120155084-093696,畑,141.05341186600,45.38944466300,01517,礼文町
01120159405-096754,畑,141.01352086100,45.42790327740,01517,礼文町
01120149608-094305,畑,141.04668837100,45.34009867090,01517,礼文町
01120153104-093471,畑,141.05667102000,45.37165781440,01517,礼文町
01120159794-096785,畑,141.01304629800,45.43139773590,01517,礼文町
01120159510-096803,畑,141.01287416100,45.42883364900,01517,礼文町
01120159719-096831,畑,141.01247849900,45.43071878540,01517,礼文町
01120159805-096733,畑,141.01371274500,45.43150352230,01517,礼文町
01120159371-096741,畑,141.01369319200,45.42759654500,01517,礼文町
01120149571-094197,畑,141.04807150100,45.33977381490,01517,礼文町
01120147440-093614,畑,141.05591245800,45.32067997940,01517,礼文町
01120149683-094259,畑,141.04726258500,45.34077441960,01517,礼文町
01120155507-093420,畑,141.05685800200,45.39328037420,01517,礼文町
01120145649-094595,畑,141.04374165800,45.30443417140,01517,礼文町
01120149254-094145,畑,141.04879480600,45.33693052340,01517,礼文町
01120145782-096137,畑,141.02405809400,45.30542771120,01517,礼文町
01120159743-096844,畑,141.01231330900,45.43093116750,01517,礼文町
01120142331-095571,畑,141.03194261400,45.27445509180,01517,礼文町
01120146472-093931,畑,141.05205014200,45.31193467590,01517,礼文町
01120149682-094352,畑,141.04606905000,45.34075007940,01517,礼文町
01120149045-094115,畑,141.04908004300,45.33502158730,01517,礼文町
01120159772-096841,畑,141.01234307200,45.43119227370,01517,礼文町
01120149059-094078,畑,141.04968093000,45.33518715540,01517,礼文町
01120160267-094996,畑,141.03581589900,45.43589841050,01517,礼文町
01120144874-095812,畑,141.02837182100,45.29729868270,01517,礼文町
01120149066-094106,畑,141.04933067100,45.33524221540,01517,礼文町
01120159301-096709,畑,141.01411598300,45.42696736760,01517,礼文町
01120149825-094799,畑,141.04033806400,45.34198350810,01517,礼文町
01120160280-095011,畑,141.03562877400,45.43601377830,01517,礼文町
01120160325-095017,畑,141.03554551300,45.43641889080,01517,礼文町
01120148811-094063,畑,141.04992813200,45.33295751740,01517,礼文町
01120142439-095576,畑,141.03185074100,45.27542898130,01517,礼文町
01120145554-094580,畑,141.04394776500,45.30358050760,01517,礼文町
01120159839-094527,畑,141.04189598800,45.43210703880,01517,礼文町
01120158725-093420,畑,141.05624551200,45.42223125620,01517,礼文町
