﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1298500101047,畑,133.27130311000,34.82450469500,34545,神石高原町
3403-1417850094328,畑,133.19652712100,34.71757112780,34545,神石高原町
3403-1394650092802,畑,133.18012030800,34.73861962280,34545,神石高原町
3403-1345170094479,畑,133.19898298500,34.78306337700,34545,神石高原町
3403-1349750101918,田,133.28020137900,34.77822031890,34545,神石高原町
3403-1406750100920,畑,133.26861033200,34.72694731760,34545,神石高原町
3403-1421260102698,畑,133.28785341000,34.71369274930,34545,神石高原町
3403-1311780107855,畑,133.34553793400,34.81183611940,34545,神石高原町
3403-1350610097334,畑,133.23011105100,34.77789709020,34545,神石高原町
3403-1369080105880,畑,133.32323369300,34.76039816450,34545,神石高原町
3403-1363860105996,畑,133.32457516300,34.76508914330,34545,神石高原町
3403-1337660091989,畑,133.17187124800,34.79006346720,34545,神石高原町
3403-1357230092239,畑,133.17438700900,34.77240461770,34545,神石高原町
3403-1368280094470,畑,133.19863374100,34.76223324540,34545,神石高原町
3403-1340190090149,畑,133.15173903900,34.78794412320,34545,神石高原町
3403-1343740093723,畑,133.19074749800,34.78442137730,34545,神石高原町
3403-1413070091682,畑,133.16769352600,34.72211485830,34545,神石高原町
3403-1349120093256,畑,133.18557872500,34.77961808010,34545,神石高原町
3403-1344290092467,畑,133.17701674100,34.78404362840,34545,神石高原町
3403-1427980093967,畑,133.19247165400,34.70846841290,34545,神石高原町
3403-1314290105769,田,133.32271422200,34.80978990520,34545,神石高原町
3403-1379120092527,畑,133.17729349000,34.75264455560,34545,神石高原町
3403-1332760092165,畑,133.17384132500,34.79446106060,34545,神石高原町
3403-1346250093539,畑,133.18870107600,34.78218299130,34545,神石高原町
3403-1332080092016,畑,133.17222308200,34.79509165180,34545,神石高原町
3403-1328890091765,畑,133.16951625400,34.79799165220,34545,神石高原町
3403-1382420109417,畑,133.36169100400,34.74799554410,34545,神石高原町
3403-1339650095208,畑,133.20701453400,34.78797145230,34545,神石高原町
3403-1369940094301,畑,133.19676513900,34.76075610490,34545,神石高原町
3403-1326450104818,畑,133.31216980500,34.79893235380,34545,神石高原町
3403-1274330103897,田,133.30274675300,34.84599719450,34545,神石高原町
3403-1354140105828,畑,133.32285247500,34.77386403080,34545,神石高原町
3403-1312050101300,畑,133.27390668200,34.81226459460,34545,神石高原町
3403-1362090094780,畑,133.20208281000,34.76778370160,34545,神石高原町
3403-1359880094968,畑,133.20416276800,34.76976298420,34545,神石高原町
3403-1396070104955,畑,133.31279359000,34.73616447250,34545,神石高原町
3403-1347400094683,畑,133.20118971600,34.78103830790,34545,神石高原町
3403-1345110094383,畑,133.19793869400,34.78312944730,34545,神石高原町
3403-1352680106864,畑,133.33418761800,34.77507217150,34545,神石高原町
3403-1368240108701,畑,133.35406228900,34.76085870400,34545,神石高原町
3403-1385660105583,畑,133.31978399800,34.74548015430,34545,神石高原町
3403-1334750090861,畑,133.15957199300,34.79278403230,34545,神石高原町
3403-1386440103828,畑,133.30060940000,34.74495752190,34545,神石高原町
3403-1411210094156,畑,133.19472140700,34.72356898040,34545,神石高原町
3403-1360920096530,畑,133.22121724800,34.76867543950,34545,神石高原町
3403-1366860107140,畑,133.33702727200,34.76226115490,34545,神石高原町
3403-1378530103623,畑,133.29847100100,34.75210779410,34545,神石高原町
3403-1443760106206,畑,133.32585258300,34.69304802690,34545,神石高原町
3403-1412990091642,畑,133.16725315900,34.72219267760,34545,神石高原町
3403-1410970103468,畑,133.29637646900,34.72288897810,34545,神石高原町
3403-1347790094977,畑,133.20440206700,34.78065637840,34545,神石高原町
3403-1375210105338,畑,133.31724174200,34.75492300350,34545,神石高原町
3403-1395880093041,畑,133.18271418500,34.73748783460,34545,神石高原町
3403-1309850107909,畑,133.34615457800,34.81356953790,34545,神石高原町
3403-1358530105540,畑,133.31965956500,34.76993998280,34545,神石高原町
3403-1399700104326,畑,133.30588257700,34.73295268320,34545,神石高原町
3403-1334820090831,畑,133.15924155000,34.79272807580,34545,神石高原町
3403-1342130105677,畑,133.32136314000,34.78470399110,34545,神石高原町
3403-1315930104963,畑,133.31388403200,34.80839740000,34545,神石高原町
3403-1437410097633,畑,133.23237507800,34.69962635530,34545,神石高原町
3403-1365110106350,畑,133.32841706500,34.76392721650,34545,神石高原町
3403-1314550093458,畑,133.18817152300,34.81075808020,34545,神石高原町
3403-1359100092223,畑,133.17418220200,34.77071657720,34545,神石高原町
3403-1339900095179,畑,133.20668912700,34.78775495760,34545,神石高原町
3403-1392130101602,畑,133.27623237900,34.74005915720,34545,神石高原町
3403-1430990094094,畑,133.19382611000,34.70574585280,34545,神石高原町
3403-1349780095883,畑,133.21427559600,34.77878292570,34545,神石高原町
3403-1368590106443,畑,133.32939146200,34.76077901940,34545,神石高原町
3403-1335260096922,畑,133.22578806700,34.79177367500,34545,神石高原町
3403-1350390097294,畑,133.22967973600,34.77809214220,34545,神石高原町
3403-1357370092218,畑,133.17414685900,34.77227581080,34545,神石高原町
3403-1273690101759,畑,133.27937962000,34.84679294120,34545,神石高原町
3403-1335670090891,畑,133.15988970600,34.79195945530,34545,神石高原町
3403-1345080094454,畑,133.19871763200,34.78314790930,34545,神石高原町
3403-1349150093256,畑,133.18558627700,34.77958699660,34545,神石高原町
3403-1345910096363,畑,133.21956467700,34.78222147990,34545,神石高原町
3403-1369020105875,畑,133.32317941900,34.76044765620,34545,神石高原町
3403-1353950105973,畑,133.32444226300,34.77402570440,34545,神石高原町
3403-1409470096699,畑,133.22250104200,34.72490292330,34545,神石高原町
3403-1369310108147,田,133.34799528700,34.75994856790,34545,神石高原町
3403-1362210094333,畑,133.19720162100,34.76771921270,34545,神石高原町
3403-1336760101291,畑,133.27350851900,34.78999243580,34545,神石高原町
3403-1378030106304,畑,133.32776010700,34.75228778670,34545,神石高原町
3403-1352130095517,畑,133.21024281500,34.77669756480,34545,神石高原町
3403-1341220090696,畑,133.15769673300,34.78697443690,34545,神石高原町
3403-1334890101328,畑,133.27392968600,34.79167321880,34545,神石高原町
3403-1325480096520,畑,133.22151292800,34.80062203430,34545,神石高原町
3403-1405500107067,畑,133.33573609300,34.72744990280,34545,神石高原町
3403-1385680105597,畑,133.31994007400,34.74545860690,34545,神石高原町
3403-1446940098361,畑,133.24021500700,34.69097171020,34545,神石高原町
3403-1446220096257,畑,133.21725524800,34.69181687560,34545,神石高原町
3403-1448030105660,畑,133.31985074300,34.68926248060,34545,神石高原町
3403-1413100091647,畑,133.16730639600,34.72209640700,34545,神石高原町
3403-1369950094295,畑,133.19670232100,34.76074870670,34545,神石高原町
3403-1376920100925,畑,133.26903150500,34.75382933480,34545,神石高原町
3403-1327860106073,畑,133.32586136100,34.79752920990,34545,神石高原町
3403-1414110107247,畑,133.33759250000,34.71966458690,34545,神石高原町
3403-1332650091976,畑,133.17177805700,34.79458100320,34545,神石高原町
3403-1361670096546,畑,133.22137558200,34.76800380770,34545,神石高原町
3403-1355750104392,畑,133.30715196300,34.77256787860,34545,神石高原町
3403-1378310092652,畑,133.17866263800,34.75335972060,34545,神石高原町
3403-1317620105798,畑,133.32299176400,34.80678189750,34545,神石高原町
3403-1376840100885,畑,133.26859111300,34.75391087620,34545,神石高原町
3403-1377210106508,畑,133.32999304500,34.75299985720,34545,神石高原町
3403-1391480107255,畑,133.33796764100,34.74006398800,34545,神石高原町
3403-1369130105867,畑,133.32309470600,34.76035560530,34545,神石高原町
3403-1328940092335,田,133.17574350800,34.79789469480,34545,神石高原町
3403-1368930097089,畑,133.22722805000,34.76140227630,34545,神石高原町
3403-1399320104222,畑,133.30476026100,34.73330679360,34545,神石高原町
3403-1368900097088,畑,133.22721553600,34.76143096510,34545,神石高原町
3403-1343620106757,畑,133.33314035400,34.78325373810,34545,神石高原町
3403-1410400103508,畑,133.29682760500,34.72339829810,34545,神石高原町
3403-1343760093717,畑,133.19067839400,34.78440728770,34545,神石高原町
3403-1473190104020,畑,133.30163643500,34.66674439010,34545,神石高原町
3403-1363130104054,畑,133.30337019300,34.76594331990,34545,神石高原町
3403-1345800093542,畑,133.18874812800,34.78258586470,34545,神石高原町
3403-1405580093262,畑,133.18502330000,34.72872321090,34545,神石高原町
3403-1319220094155,畑,133.19573929300,34.80648570680,34545,神石高原町
3403-1357510093046,畑,133.18319388100,34.77207201960,34545,神石高原町
3403-1358960092216,畑,133.17410820400,34.77084684890,34545,神石高原町
3403-1337290090779,畑,133.15864932300,34.79050229400,34545,神石高原町
3403-1443800106213,畑,133.32593024000,34.69301203720,34545,神石高原町
3403-1408090107076,畑,133.33579955100,34.72510596450,34545,神石高原町
3403-1363620094678,畑,133.20095255000,34.76641777250,34545,神石高原町
3403-1399380104227,畑,133.30481344100,34.73325445040,34545,神石高原町
3403-1314140105769,田,133.32271777100,34.80992885620,34545,神石高原町
3403-1345780093538,畑,133.18870253400,34.78260199150,34545,神石高原町
3403-1358930105567,畑,133.31994542200,34.76957750350,34545,神石高原町
3403-1357580092282,畑,133.17485135100,34.77208563670,34545,神石高原町
3403-1328840092328,畑,133.17566655300,34.79798556580,34545,神石高原町
3403-1328910092332,田,133.17571022900,34.79792337700,34545,神石高原町
3403-1309020093281,畑,133.18629980000,34.81575731940,34545,神石高原町
3403-1301230100988,畑,133.27062739900,34.82204667810,34545,神石高原町
3403-1316840092795,畑,133.18090185600,34.80875538270,34545,神石高原町
3403-1299190091165,畑,133.16327911300,34.82481643500,34545,神石高原町
3403-1325400096519,畑,133.22149764400,34.80069890530,34545,神石高原町
3403-1341900105994,畑,133.32482642000,34.78488033710,34545,神石高原町
3403-1392590101777,畑,133.27814579300,34.73962655540,34545,神石高原町
3403-1378630103629,畑,133.29853524600,34.75201813630,34545,神石高原町
3403-1353870105849,畑,133.32309019500,34.77410917020,34545,神石高原町
3403-1352720095238,畑,133.20719024500,34.77618714260,34545,神石高原町
3403-1369730106578,畑,133.33085472200,34.75974156440,34545,神石高原町
3403-1352480096194,畑,133.21763885900,34.77631988220,34545,神石高原町
3403-1373560105094,畑,133.31459488800,34.75644052940,34545,神石高原町
3403-1474140104037,畑,133.30181320100,34.66589402420,34545,神石高原町
3403-1322320098080,畑,133.23859098000,34.80332315420,34545,神石高原町
3403-1299590105083,畑,133.31540611900,34.82311142580,34545,神石高原町
3403-1370690105312,畑,133.31701024700,34.75900249500,34545,神石高原町
3403-1345990093530,畑,133.18860578300,34.78241687150,34545,神石高原町
3403-1360940105910,畑,133.32366766300,34.76772612600,34545,神石高原町
3403-1381140094160,畑,133.19509701500,34.75067131670,34545,神石高原町
3403-1375050100999,畑,133.26985748200,34.75550924030,34545,神石高原町
3403-1283570104888,畑,133.31346497500,34.83757177070,34545,神石高原町
3403-1338740094964,畑,133.20435881600,34.78882068800,34545,神石高原町
3403-1391060106643,畑,133.33129664900,34.74050597870,34545,神石高原町
3403-1342500091938,畑,133.17125313300,34.78570397900,34545,神石高原町
3403-1443780106209,畑,133.32589055200,34.69303069490,34545,神石高原町
3403-1336380106343,畑,133.32871131400,34.78981997500,34545,神石高原町
3403-1432280105642,畑,133.31984435400,34.70345277730,34545,神石高原町
3403-1471950103549,畑,133.29651549100,34.66790999180,34545,神石高原町
3403-1312040101308,畑,133.27399027400,34.81227591180,34545,神石高原町
3403-1368930105944,畑,133.32393662800,34.76052282770,34545,神石高原町
3403-1347440095166,畑,133.20646144300,34.78095342650,34545,神石高原町
3403-1386770103190,畑,133.29364329800,34.74472814630,34545,神石高原町
3403-1366940107167,畑,133.33732020400,34.76219016380,34545,神石高原町
3403-1333880091988,畑,133.17189923100,34.79347323830,34545,神石高原町
3403-1331270092063,畑,133.17274369500,34.79581226820,34545,神石高原町
3403-1348530096543,畑,133.22149536800,34.77984502070,34545,神石高原町
3403-1368330094467,畑,133.19859600100,34.76219524390,34545,神石高原町
3403-1333730091658,畑,133.16829459400,34.79363152950,34545,神石高原町
3403-1314060105769,田,133.32272119400,34.81000091300,34545,神石高原町
3403-1314610093502,畑,133.18865368700,34.81070393050,34545,神石高原町
3403-1438410098515,畑,133.24198823300,34.69863856770,34545,神石高原町
3403-1348300095938,畑,133.21488788300,34.78010457470,34545,神石高原町
3403-1416060103751,畑,133.29941250700,34.71826811100,34545,神石高原町
3403-1412870094370,畑,133.19703231500,34.72205039070,34545,神石高原町
3403-1367470092979,畑,133.18235120200,34.76310340340,34545,神石高原町
3403-1344040097967,畑,133.23710279000,34.78375231470,34545,神石高原町
3403-1357210092224,畑,133.17422304100,34.77242156970,34545,神石高原町
3403-1341260097456,畑,133.23155593000,34.78630811370,34545,神石高原町
3403-1363020107068,畑,133.33628483400,34.76573555830,34545,神石高原町
3403-1312690093048,畑,133.18371066200,34.81247543130,34545,神石高原町
3403-1413100091656,畑,133.16740668400,34.72209005830,34545,神石高原町
3403-1368890097094,畑,133.22728504700,34.76144350790,34545,神石高原町
3403-1431120099466,畑,133.25245738400,34.70512195460,34545,神石高原町
3403-1381060109461,畑,133.36219130900,34.74922301840,34545,神石高原町
3403-1432190098549,畑,133.24243130800,34.70424376170,34545,神石高原町
3403-1378730101060,畑,133.27047934500,34.75218305550,34545,神石高原町
3403-1367570104626,畑,133.30955614400,34.76188720960,34545,神石高原町
3403-1388790101162,畑,133.27146749500,34.74310969860,34545,神石高原町
3403-1397070092711,畑,133.17910047900,34.73644403340,34545,神石高原町
3403-1351120091571,畑,133.16715071000,34.77796992690,34545,神石高原町
3403-1385630105589,畑,133.31985277400,34.74550619840,34545,神石高原町
3403-1366900107151,畑,133.33714589000,34.76222819420,34545,神石高原町
3403-1320420090006,畑,133.15037944300,34.80577883330,34545,神石高原町
3403-1329910095965,畑,133.21539739800,34.79667974150,34545,神石高原町
3403-1390640106274,畑,133.32726433200,34.74091884110,34545,神石高原町
3403-1403430091568,畑,133.16655288700,34.73081359340,34545,神石高原町
3403-1375310099423,畑,133.25264393400,34.75543273250,34545,神石高原町
3403-1364270093756,畑,133.19087094000,34.76591448560,34545,神石高原町
3403-1361670106739,畑,133.33270879000,34.76698678510,34545,神石高原町
3403-1379250108261,畑,133.34911158200,34.75097937800,34545,神石高原町
3403-1331310092060,畑,133.17270962900,34.79578294660,34545,神石高原町
3403-1368270097180,畑,133.22823239900,34.76199367280,34545,神石高原町
3403-1366910107161,畑,133.33725582100,34.76221551720,34545,神石高原町
3403-1331640092057,畑,133.17266938400,34.79548687620,34545,神石高原町
3403-1348090093288,田,133.18594556400,34.78054269510,34545,神石高原町
3403-1343470103039,畑,133.29252245500,34.78376768780,34545,神石高原町
3403-1370310094301,畑,133.19675650200,34.76041947830,34545,神石高原町
3403-1321240092785,畑,133.18074409500,34.80479382020,34545,神石高原町
3403-1363320094275,畑,133.19655716400,34.76672529870,34545,神石高原町
3403-1446300103099,畑,133.29192183800,34.69107980870,34545,神石高原町
3403-1367040094696,畑,133.20110775600,34.76333102480,34545,神石高原町
3403-1363620094689,畑,133.20107512500,34.76641644440,34545,神石高原町
3403-1327200092026,畑,133.17238630200,34.79948833680,34545,神石高原町
3403-1360560105944,畑,133.32403894200,34.76806421640,34545,神石高原町
3403-1354130105822,畑,133.32279200800,34.77387718620,34545,神石高原町
3403-1344970094234,畑,133.19631064400,34.78326611610,34545,神石高原町
3403-1350740091307,畑,133.16426768100,34.77833627330,34545,神石高原町
3403-1378130106310,畑,133.32782052800,34.75219603120,34545,神石高原町
3403-1441430107022,畑,133.33479055400,34.69506338080,34545,神石高原町
3403-1350760091156,畑,133.16262576600,34.77833039020,34545,神石高原町
3403-1330610092078,畑,133.17291119500,34.79640693950,34545,神石高原町
3403-1363810106000,畑,133.32461320900,34.76513390690,34545,神石高原町
3403-1363420106465,畑,133.32969338300,34.76543371470,34545,神石高原町
3403-1357540093062,畑,133.18336433500,34.77204329950,34545,神石高原町
3403-1363010107063,畑,133.33623593900,34.76574759600,34545,神石高原町
3403-1446120102679,畑,133.28734317600,34.69128045370,34545,神石高原町
3403-1432220098547,畑,133.24240666400,34.70421476640,34545,神石高原町
3403-1338890109242,田,133.36035204200,34.78725235520,34545,神石高原町
3403-1389170107868,畑,133.34471497500,34.74206342050,34545,神石高原町
3403-1370330104211,畑,133.30499475400,34.75944322430,34545,神石高原町
3403-1368490108628,畑,133.35325452700,34.76063812110,34545,神石高原町
3403-1353150097748,畑,133.23460179300,34.77556464130,34545,神石高原町
3403-1368780104732,畑,133.31070781500,34.76078013970,34545,神石高原町
3403-1364730095811,畑,133.21331637200,34.76531183880,34545,神石高原町
3403-1275770094320,畑,133.19803329400,34.84563069220,34545,神石高原町
3403-1391290107245,畑,133.33785971100,34.74023631580,34545,神石高原町
3403-1322890107665,畑,133.34331917500,34.80184417350,34545,神石高原町
3403-1395500093021,畑,133.18250458000,34.73783106590,34545,神石高原町
3403-1432450099276,畑,133.25036675400,34.70393976410,34545,神石高原町
3403-1395980105324,畑,133.31683217800,34.73621171700,34545,神石高原町
3403-1345740092461,畑,133.17693014800,34.78274148980,34545,神石高原町
3403-1356700093050,畑,133.18324820300,34.77280075320,34545,神石高原町
3403-1345050094390,畑,133.19801860900,34.78318451110,34545,神石高原町
3403-1286940101602,畑,133.27750370700,34.83486666060,34545,神石高原町
3403-1368730108637,畑,133.35335383500,34.76042270140,34545,神石高原町
3403-1350210091200,畑,133.16311133900,34.77881815520,34545,神石高原町
