﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-128476-023087,畑,136.91422667100,34.84163966490,23447,武豊町
2307-130672-023252,畑,136.91247631800,34.82183908580,23447,武豊町
2307-127363-023736,畑,136.90710101400,34.85166412950,23447,武豊町
2307-129178-022743,畑,136.91800284600,34.83532320590,23447,武豊町
2307-126041-022692,畑,136.91847268000,34.86359755850,23447,武豊町
2307-128253-024407,畑,136.89978932100,34.84362336030,23447,武豊町
2307-127447-024595,畑,136.89770013600,34.85088653760,23447,武豊町
2307-129087-023952,畑,136.90478802900,34.83611041650,23447,武豊町
2307-126408-024055,畑,136.90357643400,34.86026499560,23447,武豊町
2307-125963-022742,畑,136.91793129500,34.86430374500,23447,武豊町
2307-127949-022396,畑,136.92176783600,34.84640383620,23447,武豊町
2307-125971-024476,畑,136.89896890300,34.86419296150,23447,武豊町
2307-127045-023359,畑,136.91121061100,34.85453713070,23447,武豊町
2307-126521-023403,畑,136.91071501300,34.85926182360,23447,武豊町
2307-128198-022507,畑,136.92056154600,34.84415830240,23447,武豊町
2307-130503-025944,畑,136.88305078400,34.82330232150,23447,武豊町
2307-126901-022813,畑,136.91717573300,34.85584801840,23447,武豊町
2307-127633-023717,畑,136.90731624000,34.84922573550,23447,武豊町
2307-125618-025401,畑,136.88884021200,34.86734865280,23447,武豊町
2307-126687-023399,畑,136.91076447500,34.85776545790,23447,武豊町
2307-126974-023562,畑,136.90899041400,34.85516792930,23447,武豊町
2307-127910-024002,畑,136.90420256100,34.84672677150,23447,武豊町
2307-127778-022651,畑,136.91896968200,34.84794640030,23447,武豊町
2307-127630-023787,畑,136.90654963900,34.84925031870,23447,武豊町
2307-129298-023288,畑,136.91204523600,34.83422407890,23447,武豊町
2307-128602-022482,畑,136.92084216300,34.84052180990,23447,武豊町
2307-127076-024294,畑,136.90098856300,34.85423663850,23447,武豊町
2307-127272-024092,畑,136.90319841000,34.85247181290,23447,武豊町
2307-129412-023795,畑,136.90651093700,34.83318402990,23447,武豊町
2307-126707-024138,畑,136.90268223300,34.85756009750,23447,武豊町
2307-126618-022803,畑,136.91727986700,34.85839726250,23447,武豊町
2307-130178-023246,畑,136.91253635900,34.82629725800,23447,武豊町
2307-127677-024220,畑,136.90181254500,34.84882043730,23447,武豊町
2307-130321-023693,畑,136.90765533100,34.82499321230,23447,武豊町
2307-126367-022470,畑,136.92091855400,34.86066568450,23447,武豊町
2307-126833-022205,畑,136.92382596000,34.85646867960,23447,武豊町
2307-125586-024600,畑,136.89759273700,34.86766142970,23447,武豊町
2307-129933-023254,畑,136.91243669900,34.82849900090,23447,武豊町
2307-130046-022477,畑,136.92093348700,34.82749915900,23447,武豊町
2307-130309-023701,畑,136.90756028100,34.82510487830,23447,武豊町
2307-127942-022856,畑,136.91673875600,34.84646010070,23447,武豊町
2307-131083-022579,畑,136.91984897200,34.81815175630,23447,武豊町
2307-129751-022591,畑,136.91968078800,34.83015465740,23447,武豊町
2307-127318-024389,畑,136.89995726500,34.85205183260,23447,武豊町
2307-128730-025452,畑,136.88837466000,34.83929410130,23447,武豊町
2307-128620-023052,畑,136.91461424500,34.84034751200,23447,武豊町
2307-127142-024338,畑,136.90050538500,34.85364051960,23447,武豊町
2307-129149-022645,畑,136.91907324100,34.83558135780,23447,武豊町
2307-127605-023977,畑,136.90447355200,34.84947657790,23447,武豊町
2307-130850-022598,畑,136.91964085300,34.82025520450,23447,武豊町
2307-129285-024909,畑,136.89432860500,34.83430284960,23447,武豊町
2307-125538-024850,畑,136.89485667700,34.86808771930,23447,武豊町
2307-127261-023747,畑,136.90697632200,34.85257731020,23447,武豊町
2307-130164-023350,畑,136.91139878300,34.82641910870,23447,武豊町
2307-127639-023383,畑,136.91096485500,34.84918317980,23447,武豊町
2307-126155-022437,畑,136.92127097700,34.86258005660,23447,武豊町
2307-126583-023874,畑,136.90556790900,34.85868955010,23447,武豊町
2307-130299-023613,畑,136.90852576700,34.82519157080,23447,武豊町
2307-130629-022923,畑,136.91607649300,34.82223776970,23447,武豊町
2307-127283-023767,畑,136.90675183400,34.85238062620,23447,武豊町
2307-129029-023055,畑,136.91458483600,34.83665505760,23447,武豊町
2307-129151-023379,畑,136.91105142000,34.83555438940,23447,武豊町
2307-128286-024415,畑,136.89969908900,34.84332105060,23447,武豊町
2307-128447-023250,畑,136.91243994000,34.84189986020,23447,武豊町
2307-127301-024285,畑,136.90109359300,34.85220852330,23447,武豊町
2307-126701-023558,畑,136.90901932100,34.85763365600,23447,武豊町
2307-129129-023426,畑,136.91053492300,34.83574758460,23447,武豊町
2307-129102-023084,畑,136.91426958000,34.83599871680,23447,武豊町
2307-128208-024345,畑,136.90045685500,34.84402786790,23447,武豊町
2307-126603-023105,畑,136.91397377100,34.85852640380,23447,武豊町
2307-126526-022803,畑,136.91727956800,34.85922840120,23447,武豊町
2307-128485-024318,畑,136.90077008100,34.84152810470,23447,武豊町
2307-127651-023017,畑,136.91496418100,34.84908416720,23447,武豊町
2307-126719-022824,畑,136.91705509100,34.85748910670,23447,武豊町
2307-129276-023454,畑,136.91023390900,34.83442329840,23447,武豊町
2307-126331-023948,畑,136.90475409200,34.86095459110,23447,武豊町
2307-126485-024415,畑,136.89964562400,34.85956348680,23447,武豊町
2307-130020-022894,畑,136.91638083400,34.82773112890,23447,武豊町
2307-126594-022919,畑,136.91600936000,34.85861474230,23447,武豊町
2307-125865-024711,畑,136.89639534800,34.86514379690,23447,武豊町
2307-126609-023057,畑,136.91450657900,34.85847537620,23447,武豊町
2307-126989-023071,畑,136.91436322800,34.85504731460,23447,武豊町
2307-127510-022060,畑,136.92542492900,34.85037333620,23447,武豊町
2307-127249-024040,畑,136.90376612500,34.85267708200,23447,武豊町
2307-130510-023175,畑,136.91332348200,34.82329985030,23447,武豊町
2307-126713-023195,畑,136.91299291700,34.85753092950,23447,武豊町
2307-129358-022601,畑,136.91956423000,34.83370188170,23447,武豊町
2307-127764-023516,畑,136.90951150700,34.84804711960,23447,武豊町
2307-130430-025927,畑,136.88323512600,34.82395663470,23447,武豊町
2307-128027-022484,畑,136.92080446900,34.84570361480,23447,武豊町
2307-127037-023796,畑,136.90643360600,34.85459398410,23447,武豊町
2307-129287-024036,畑,136.90387372300,34.83431230880,23447,武豊町
2307-127944-024485,畑,136.89892422700,34.84640818240,23447,武豊町
2307-126768-023179,畑,136.91316917800,34.85703403030,23447,武豊町
2307-131305-022583,畑,136.91981321000,34.81615410250,23447,武豊町
2307-125640-025302,畑,136.88992343900,34.86715910480,23447,武豊町
2307-125620-023845,畑,136.90586013900,34.86736884510,23447,武豊町
2307-126760-023394,畑,136.91081500300,34.85710091580,23447,武豊町
2307-126306-023394,畑,136.91081048500,34.86119347920,23447,武豊町
2307-127900-022710,畑,136.91833262300,34.84684277850,23447,武豊町
2307-125187-024497,畑,136.89871168500,34.87125756150,23447,武豊町
2307-127384-023199,畑,136.91296806400,34.85148499080,23447,武豊町
2307-127584-024839,畑,136.89504638600,34.84963873740,23447,武豊町
2307-129193-023391,畑,136.91092573400,34.83516660640,23447,武豊町
2307-128101-022802,畑,136.91733490400,34.84502841950,23447,武豊町
2307-126504-023466,畑,136.91002285000,34.85941225420,23447,武豊町
2307-127756-023991,畑,136.90432162700,34.84811128190,23447,武豊町
2307-130793-022557,畑,136.92007686200,34.82076975680,23447,武豊町
2307-127517-024750,畑,136.89601352100,34.85025195870,23447,武豊町
2307-127446-023194,畑,136.91302746500,34.85092076450,23447,武豊町
2307-126554-022818,畑,136.91711404700,34.85897621860,23447,武豊町
2307-129123-022790,畑,136.91748508400,34.83581644950,23447,武豊町
2307-129252-022824,畑,136.91712204700,34.83465140940,23447,武豊町
2307-126860-023204,畑,136.91289819900,34.85621050250,23447,武豊町
2307-125522-023752,畑,136.90686776900,34.86825578980,23447,武豊町
2307-126920-024745,畑,136.89604684600,34.85562662860,23447,武豊町
2307-127755-024627,畑,136.89736069200,34.84810570300,23447,武豊町
2307-130291-022630,畑,136.91926908000,34.82529370550,23447,武豊町
2307-126453-022904,畑,136.91616967000,34.85988492490,23447,武豊町
2307-129587-024723,畑,136.89636992200,34.83158587300,23447,武豊町
2307-127067-023322,畑,136.91161952000,34.85433808070,23447,武豊町
2307-125533-024968,畑,136.89356647900,34.86812881510,23447,武豊町
2307-127645-023834,畑,136.90603725300,34.84911151480,23447,武豊町
2307-130211-022732,畑,136.91815378900,34.82601295500,23447,武豊町
2307-127823-022585,畑,136.91969413200,34.84754091410,23447,武豊町
2307-126533-022768,畑,136.91766449600,34.85916235680,23447,武豊町
2307-129845-022945,畑,136.91581151600,34.82930757780,23447,武豊町
2307-127091-024769,畑,136.89578712200,34.85408432910,23447,武豊町
2307-127493-023941,畑,136.90486089500,34.85048464400,23447,武豊町
2307-126321-023250,畑,136.91238117600,34.86106227770,23447,武豊町
2307-131100-022545,畑,136.92022436000,34.81799447080,23447,武豊町
2307-127376-024788,畑,136.89559291500,34.85152195340,23447,武豊町
2307-129114-022711,畑,136.91834995800,34.83590225030,23447,武豊町
2307-126861-023145,畑,136.91354810600,34.85619604580,23447,武豊町
2307-126861-022843,畑,136.91685187600,34.85620855200,23447,武豊町
2307-127880-022685,畑,136.91860801000,34.84702185480,23447,武豊町
2307-126808-023393,畑,136.91083332000,34.85667538930,23447,武豊町
2307-128228-022789,畑,136.91747944400,34.84388586030,23447,武豊町
2307-129033-024350,畑,136.90042960900,34.83658912260,23447,武豊町
2307-127075-024307,畑,136.90083898500,34.85424419160,23447,武豊町
2307-127988-022703,畑,136.91841123300,34.84605228080,23447,武豊町
2307-127703-023329,畑,136.91155628200,34.84860879410,23447,武豊町
2307-128955-023503,畑,136.90968826800,34.83731079500,23447,武豊町
2307-129468-022365,畑,136.92214023600,34.83271541770,23447,武豊町
2307-126115-022441,畑,136.92122113100,34.86293989250,23447,武豊町
2307-126510-022872,畑,136.91652278500,34.85937313110,23447,武豊町
2307-125375-024334,畑,136.90049933900,34.86957128440,23447,武豊町
2307-130087-023825,畑,136.90620378700,34.82710028900,23447,武豊町
2307-127140-024347,畑,136.90040706000,34.85365777480,23447,武豊町
2307-128033-022382,畑,136.92191731500,34.84565440580,23447,武豊町
2307-130377-022649,畑,136.91906301700,34.82451315820,23447,武豊町
2307-127111-022815,畑,136.91716217800,34.85395343270,23447,武豊町
2307-125772-025297,畑,136.88997892900,34.86596547330,23447,武豊町
2307-125826-023397,畑,136.91076463900,34.86552543480,23447,武豊町
2307-130025-022951,畑,136.91575275200,34.82767837130,23447,武豊町
2307-127750-024508,畑,136.89866532700,34.84814882940,23447,武豊町
2307-128230-022800,畑,136.91735201700,34.84386632580,23447,武豊町
2307-129333-024985,畑,136.89349559900,34.83387318350,23447,武豊町
2307-129878-023258,畑,136.91239505900,34.82899809140,23447,武豊町
2307-129082-022929,畑,136.91596779700,34.83618319870,23447,武豊町
2307-126866-024582,畑,136.89783214600,34.85611761460,23447,武豊町
2307-128854-025048,畑,136.89279890500,34.83818832460,23447,武豊町
2307-128997-023489,畑,136.90984539100,34.83693285380,23447,武豊町
2307-126576-022940,畑,136.91578283400,34.85877347720,23447,武豊町
2307-125705-024877,畑,136.89457498700,34.86658336050,23447,武豊町
2307-130501-025936,畑,136.88313431200,34.82332156210,23447,武豊町
2307-126541-022365,畑,136.92206820400,34.85910374260,23447,武豊町
2307-130839-022601,畑,136.91960766500,34.82034914610,23447,武豊町
2307-126741-022844,畑,136.91683301700,34.85729190700,23447,武豊町
2307-126781-023963,畑,136.90459355200,34.85690193590,23447,武豊町
2307-129855-023788,畑,136.90660228500,34.82919592720,23447,武豊町
2307-127007-024364,畑,136.90021610700,34.85485604600,23447,武豊町
2307-129773-022983,畑,136.91539819100,34.82994797860,23447,武豊町
2307-129285-023315,畑,136.91175572900,34.83434536840,23447,武豊町
2307-126853-023205,畑,136.91289018300,34.85626950190,23447,武豊町
2307-129108-024668,畑,136.89695834000,34.83590969050,23447,武豊町
2307-127612-023842,畑,136.90594206000,34.84941500800,23447,武豊町
2307-128910-024687,畑,136.89674499000,34.83768765850,23447,武豊町
2307-125912-023619,畑,136.90833848800,34.86474076690,23447,武豊町
2307-130122-023301,畑,136.91193430800,34.82679823690,23447,武豊町
2307-128152-022799,畑,136.91736163300,34.84456763300,23447,武豊町
2307-128098-022672,畑,136.91874942800,34.84506236150,23447,武豊町
2307-127778-023277,畑,136.91213171500,34.84792859340,23447,武豊町
2307-127785-022652,畑,136.91896050400,34.84788489950,23447,武豊町
2307-125240-024887,畑,136.89444649900,34.87077094140,23447,武豊町
2307-127183-022258,畑,136.92325125200,34.85331523220,23447,武豊町
2307-127770-024568,畑,136.89800559100,34.84797416800,23447,武豊町
2307-129513-022420,畑,136.92154322000,34.83230765370,23447,武豊町
2307-126976-023956,畑,136.90468293900,34.85514422000,23447,武豊町
2307-127155-024336,畑,136.90052657100,34.85352099540,23447,武豊町
2307-128027-022497,畑,136.92066839800,34.84570530230,23447,武豊町
2307-127641-023075,畑,136.91433526800,34.84916796630,23447,武豊町
2307-126712-022827,畑,136.91702456500,34.85754948110,23447,武豊町
2307-126270-023133,畑,136.91366436600,34.86153104700,23447,武豊町
2307-126523-023822,畑,136.90613033200,34.85923327490,23447,武豊町
2307-126429-022656,畑,136.91888713700,34.86010708300,23447,武豊町
2307-127863-024349,畑,136.90040773200,34.84713947860,23447,武豊町
2307-127562-024317,畑,136.90074790500,34.84985528990,23447,武豊町
2307-127357-024101,畑,136.90310446300,34.85170736670,23447,武豊町
2307-128991-024834,畑,136.89513340300,34.83695919170,23447,武豊町
2307-130446-022880,畑,136.91654025900,34.82388892490,23447,武豊町
2307-126610-023043,畑,136.91465485300,34.85846001850,23447,武豊町
2307-130286-023705,畑,136.90751552900,34.82530873060,23447,武豊町
2307-127554-024846,畑,136.89496198800,34.84990767150,23447,武豊町
2307-129316-022616,畑,136.91939983500,34.83407652120,23447,武豊町
2307-130505-025906,畑,136.88346862200,34.82328494890,23447,武豊町
2307-130053-022486,畑,136.92084006100,34.82744145270,23447,武豊町
2307-130504-025894,畑,136.88359933200,34.82329414620,23447,武豊町
2307-127490-024221,畑,136.90179886600,34.85049962350,23447,武豊町
2307-125578-023806,畑,136.90628333200,34.86775437300,23447,武豊町
2307-126856-023143,畑,136.91356410500,34.85624057260,23447,武豊町
2307-126439-022803,畑,136.91726907500,34.86001535420,23447,武豊町
2307-128442-022590,畑,136.91966253200,34.84195890090,23447,武豊町
2307-127105-022756,畑,136.91780122400,34.85400671600,23447,武豊町
2307-126035-024093,畑,136.90314970400,34.86362165460,23447,武豊町
2307-126869-022920,畑,136.91600405000,34.85613211270,23447,武豊町
2307-126999-022844,畑,136.91683750800,34.85495771710,23447,武豊町
2307-126796-023394,畑,136.91082426200,34.85677787140,23447,武豊町
2307-125257-025234,畑,136.89065609400,34.87060823680,23447,武豊町
2307-128257-022530,畑,136.92031009200,34.84362613010,23447,武豊町
2307-128227-024460,畑,136.89920477800,34.84385037050,23447,武豊町
2307-130045-022644,畑,136.91911511400,34.82751096630,23447,武豊町
2307-130171-023557,畑,136.90913193200,34.82635018800,23447,武豊町
2307-125933-023623,畑,136.90829720600,34.86455343490,23447,武豊町
2307-127258-024572,畑,136.89795167300,34.85258557450,23447,武豊町
2307-127888-023955,畑,136.90472121000,34.84692066260,23447,武豊町
2307-127500-022053,畑,136.92550729100,34.85046347680,23447,武豊町
2307-130054-022480,畑,136.92090027200,34.82742603190,23447,武豊町
2307-129277-023354,畑,136.91133234600,34.83441550250,23447,武豊町
2307-125993-022985,畑,136.91527235500,34.86402713040,23447,武豊町
2307-130206-023717,畑,136.90738227200,34.82603449310,23447,武豊町
2307-129762-022591,畑,136.91967736800,34.83005950700,23447,武豊町
2307-127636-023463,畑,136.91009170100,34.84920301660,23447,武豊町
2307-128468-023793,畑,136.90650153800,34.84170053840,23447,武豊町
2307-129236-024415,畑,136.89973001500,34.83476369520,23447,武豊町
2307-126482-024344,畑,136.90042121400,34.85958635460,23447,武豊町
2307-126525-023978,畑,136.90442510700,34.85921158210,23447,武豊町
2307-129354-022605,畑,136.91951484300,34.83374071090,23447,武豊町
2307-129505-022468,畑,136.92101699800,34.83237926780,23447,武豊町
2307-130155-023351,畑,136.91138884100,34.82650384220,23447,武豊町
2307-127291-023296,畑,136.91191068600,34.85231936780,23447,武豊町
2307-129740-022712,畑,136.91835880900,34.83025436110,23447,武豊町
2307-127740-022200,畑,136.92389878100,34.84829800950,23447,武豊町
2307-127614-024644,畑,136.89717662000,34.84937313800,23447,武豊町
2307-127778-023953,畑,136.90473743400,34.84791233570,23447,武豊町
2307-130114-023164,畑,136.91343024200,34.82687378430,23447,武豊町
2307-128557-022748,畑,136.91793818600,34.84091537270,23447,武豊町
2307-126712-023969,畑,136.90453228000,34.85751927230,23447,武豊町
2307-125992-024423,畑,136.89954254100,34.86400303700,23447,武豊町
2307-128335-023466,畑,136.91007382800,34.84290293820,23447,武豊町
2307-126965-022521,畑,136.92036862200,34.85527921490,23447,武豊町
2307-126848-023850,畑,136.90583958700,34.85629919920,23447,武豊町
2307-127196-023597,畑,136.90860671400,34.85316884280,23447,武豊町
2307-131081-022573,畑,136.91991704000,34.81816844110,23447,武豊町
2307-128899-023841,畑,136.90599387300,34.83781158110,23447,武豊町
2307-127169-023523,畑,136.90941859800,34.85341300570,23447,武豊町
2307-126327-023251,畑,136.91236659100,34.86101282720,23447,武豊町
2307-127173-023139,畑,136.91361987700,34.85339025620,23447,武豊町
2307-127999-024375,畑,136.90012976400,34.84591093140,23447,武豊町
2307-129840-023518,畑,136.90955316600,34.82933129250,23447,武豊町
2307-130082-022706,畑,136.91843193300,34.82717087710,23447,武豊町
2307-127751-024003,畑,136.90419303400,34.84815406320,23447,武豊町
2307-128966-024560,畑,136.89813297100,34.83719143440,23447,武豊町
2307-126795-023387,畑,136.91089552500,34.85679121200,23447,武豊町
2307-127757-024564,畑,136.89805016900,34.84808927800,23447,武豊町
2307-126479-023486,田,136.90981090800,34.85963228420,23447,武豊町
2307-128416-024779,畑,136.89572400300,34.84214658560,23447,武豊町
2307-127317-024301,畑,136.90091528800,34.85205746610,23447,武豊町
2307-130108-023240,畑,136.91259288700,34.82692754880,23447,武豊町
2307-130502-025928,畑,136.88322048200,34.82330912340,23447,武豊町
2307-126650-023813,畑,136.90623899100,34.85808952100,23447,武豊町
2307-126588-025237,畑,136.89065622500,34.85860791510,23447,武豊町
2307-127871-022260,畑,136.92325081600,34.84711767650,23447,武豊町
2307-126631-024138,畑,136.90268425300,34.85824971180,23447,武豊町
2307-130502-025900,畑,136.88352904000,34.82330887330,23447,武豊町
2307-127357-024112,畑,136.90298912900,34.85170486690,23447,武豊町
2307-130411-022502,畑,136.92067371600,34.82420936670,23447,武豊町
2307-127681-022580,畑,136.91974566900,34.84882194440,23447,武豊町
2307-130427-023319,畑,136.91174657900,34.82404463550,23447,武豊町
2307-127402-024208,畑,136.90193744500,34.85130155780,23447,武豊町
2307-130685-022984,畑,136.91540976200,34.82172977550,23447,武豊町
2307-126548-022829,畑,136.91698984900,34.85902764430,23447,武豊町
2307-128618-023498,畑,136.90973013800,34.84035467400,23447,武豊町
2307-130294-023704,畑,136.90752555100,34.82523776800,23447,武豊町
2307-126533-023171,畑,136.91325433500,34.85915306570,23447,武豊町
2307-126755-024109,畑,136.90299958100,34.85713582030,23447,武豊町
2307-126459-022456,畑,136.92106861200,34.85983839120,23447,武豊町
2307-126806-023387,畑,136.91089853000,34.85669087480,23447,武豊町
2307-128046-024098,畑,136.90316093800,34.84549500930,23447,武豊町
2307-128449-022568,畑,136.91990293600,34.84189382450,23447,武豊町
2307-129737-022729,畑,136.91816859200,34.83027933740,23447,武豊町
2307-126996-023080,畑,136.91426341400,34.85498091590,23447,武豊町
2307-126425-022610,畑,136.91938501000,34.86014291690,23447,武豊町
2307-130980-022470,畑,136.92103918200,34.81907985410,23447,武豊町
2307-129152-023403,畑,136.91078388500,34.83554344150,23447,武豊町
2307-127755-022473,畑,136.92091750900,34.84815685100,23447,武豊町
2307-130469-023568,畑,136.90902105100,34.82365942540,23447,武豊町
2307-130168-022629,畑,136.91927741800,34.82639644000,23447,武豊町
2307-125997-023291,畑,136.91193035600,34.86398618090,23447,武豊町
2307-127461-023390,畑,136.91087873700,34.85078788920,23447,武豊町
2307-125176-024739,畑,136.89605964600,34.87135088960,23447,武豊町
2307-125446-025006,畑,136.89314993800,34.86890738770,23447,武豊町
2307-129232-023803,畑,136.90641262600,34.83481394350,23447,武豊町
2307-128597-022548,畑,136.92012435400,34.84056008580,23447,武豊町
2307-127873-024701,畑,136.89655794600,34.84703694230,23447,武豊町
2307-129324-024930,畑,136.89409722500,34.83394908980,23447,武豊町
2307-129199-023923,畑,136.90509884600,34.83510717620,23447,武豊町
2307-126535-022801,畑,136.91729521500,34.85914932520,23447,武豊町
2307-130195-022976,畑,136.91548203600,34.82615052900,23447,武豊町
2307-125880-024103,畑,136.90304147000,34.86501987620,23447,武豊町
2307-129845-022514,畑,136.92053198900,34.82931335930,23447,武豊町
2307-126066-023945,畑,136.90476888100,34.86334372180,23447,武豊町
2307-126269-023108,畑,136.91393014500,34.86153520170,23447,武豊町
2307-126760-023385,畑,136.91092067000,34.85710385240,23447,武豊町
2307-127747-024676,畑,136.89683042200,34.84817764150,23447,武豊町
2307-128627-022638,畑,136.91913718800,34.84029362880,23447,武豊町
2307-131003-023695,畑,136.90764784900,34.81884668570,23447,武豊町
2307-127369-023253,畑,136.91238007200,34.85161322140,23447,武豊町
2307-126455-023040,畑,136.91468131600,34.85986483820,23447,武豊町
2307-129899-023401,畑,136.91083470700,34.82880176560,23447,武豊町
2307-127131-022726,畑,136.91813575300,34.85377832680,23447,武豊町
2307-126911-023737,畑,136.90706794900,34.85573919980,23447,武豊町
2307-128693-024091,畑,136.90324919100,34.83966146880,23447,武豊町
2307-128143-023653,畑,136.90802786900,34.84463010780,23447,武豊町
2307-130169-023395,畑,136.91090593100,34.82637321370,23447,武豊町
2307-126658-025096,畑,136.89220384700,34.85798698870,23447,武豊町
2307-128157-024602,畑,136.89764815800,34.84447964450,23447,武豊町
2307-131287-023709,畑,136.90750241200,34.81628450650,23447,武豊町
2307-131090-023377,畑,136.91112408000,34.81806787440,23447,武豊町
2307-128282-024404,畑,136.89982026300,34.84336105320,23447,武豊町
2307-126846-023192,畑,136.91303483600,34.85632904710,23447,武豊町
2307-129652-024608,畑,136.89762390700,34.83100776050,23447,武豊町
2307-127339-024332,畑,136.90057954400,34.85186423410,23447,武豊町
2307-130003-022641,畑,136.91914035000,34.82788562190,23447,武豊町
2307-129466-023686,田,136.90770347600,34.83270316140,23447,武豊町
2307-127866-023171,畑,136.91329373200,34.84713929730,23447,武豊町
2307-127184-022845,畑,136.91683243100,34.85329677080,23447,武豊町
2307-125223-024721,畑,136.89626569100,34.87092868740,23447,武豊町
2307-125496-025007,畑,136.89313955300,34.86846419210,23447,武豊町
2307-126560-022657,畑,136.91887340700,34.85891973340,23447,武豊町
2307-127974-024482,畑,136.89895750300,34.84613131270,23447,武豊町
2307-126129-023241,畑,136.91247504200,34.86279250690,23447,武豊町
2307-126507-023443,畑,136.91027790200,34.85937994720,23447,武豊町
2307-129855-024997,畑,136.89338570100,34.82916141540,23447,武豊町
2307-128007-024125,畑,136.90286173500,34.84584700690,23447,武豊町
2307-128290-023288,畑,136.91201778300,34.84331802310,23447,武豊町
2307-128224-023053,畑,136.91459340600,34.84391810680,23447,武豊町
2307-129960-023516,畑,136.90957202400,34.82825767500,23447,武豊町
2307-127970-022477,畑,136.92088640200,34.84621998360,23447,武豊町
2307-128006-024587,畑,136.89780613500,34.84584309010,23447,武豊町
2307-130653-024442,畑,136.89947194800,34.82198350500,23447,武豊町
2307-129989-022859,畑,136.91675701100,34.82800521600,23447,武豊町
2307-128252-024451,畑,136.89930457400,34.84364407750,23447,武豊町
2307-125560-024982,畑,136.89341675000,34.86788066520,23447,武豊町
2307-127782-022361,畑,136.92214605800,34.84791717660,23447,武豊町
2307-129236-023524,畑,136.90946822800,34.83478323790,23447,武豊町
2307-127198-024306,畑,136.90085901900,34.85313744760,23447,武豊町
2307-130764-022492,畑,136.92078972300,34.82103265360,23447,武豊町
2307-127931-024303,畑,136.90091013200,34.84652765450,23447,武豊町
2307-125713-023448,畑,136.91019609700,34.86653703840,23447,武豊町
2307-128341-022648,畑,136.91901839700,34.84286940980,23447,武豊町
2307-127493-023928,畑,136.90500049100,34.85048393290,23447,武豊町
2307-128046-024104,畑,136.90309662900,34.84549811660,23447,武豊町
2307-128193-024001,畑,136.90421998400,34.84417383820,23447,武豊町
2307-126297-023541,畑,136.90920296200,34.86127136070,23447,武豊町
2307-129779-022685,畑,136.91865772900,34.82990007140,23447,武豊町
2307-129338-022513,畑,136.92052445900,34.83388108560,23447,武豊町
2307-128403-022634,畑,136.91917819300,34.84231160470,23447,武豊町
2307-128976-024494,畑,136.89885514000,34.83710044440,23447,武豊町
2307-125250-024885,畑,136.89446485200,34.87068071910,23447,武豊町
2307-128249-022403,畑,136.92170140600,34.84370341720,23447,武豊町
2307-130327-023607,畑,136.90859217700,34.82494101490,23447,武豊町
2307-128731-025365,畑,136.88932048200,34.83928794000,23447,武豊町
2307-130502-025920,畑,136.88330540800,34.82331097070,23447,武豊町
2307-130313-023058,畑,136.91459239300,34.82508243860,23447,武豊町
2307-126565-024162,畑,136.90241453200,34.85884594650,23447,武豊町
