﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401389730026421,田,133.78686998600,34.25275454790,37204,善通寺市
370401335080024007,畑,133.76051278900,34.20353386710,37204,善通寺市
370401379530026962,田,133.79270969700,34.24354461120,37204,善通寺市
370401352230027606,田,133.79961216400,34.21890901840,37204,善通寺市
370401337070028556,田,133.80987527400,34.20521463200,37204,善通寺市
370401371520023937,畑,133.75985117600,34.23639720990,37204,善通寺市
370401368570024855,田,133.76980290000,34.23371615280,37204,善通寺市
370401357050028165,畑,133.80569807800,34.22324226890,37204,善通寺市
370401374320027629,田,133.79993504800,34.23882354940,37204,善通寺市
370401365200022557,田,133.74484954100,34.23072992570,37204,善通寺市
370401341390025027,田,133.77159723800,34.20919974490,37204,善通寺市
370401352270025038,田,133.77174443700,34.21901097500,37204,善通寺市
370401380890025395,田,133.77570264300,34.24480261670,37204,善通寺市
370401376580025520,田,133.77704361200,34.24091550940,37204,善通寺市
370401382890026232,田,133.78479740800,34.24659281220,37204,善通寺市
370401352200027694,田,133.80057126800,34.21887843470,37204,善通寺市
370401374760028983,田,133.81464041100,34.23918254590,37204,善通寺市
370401390740027133,畑,133.79459777100,34.25364589590,37204,善通寺市
370401382840025830,田,133.78042693500,34.24655693130,37204,善通寺市
370401373790025774,田,133.77979754000,34.23839148890,37204,善通寺市
370401372740025819,畑,133.78028227600,34.23744344540,37204,善通寺市
370401361210021871,田,133.73739980000,34.22713958870,37204,善通寺市
370401348880027828,田,133.80200897800,34.21588406630,37204,善通寺市
370401368300024544,田,133.76642709000,34.23347208840,37204,善通寺市
370401355430027627,田,133.79984844700,34.22179345360,37204,善通寺市
370401348990025018,田,133.77151749900,34.21605096580,37204,善通寺市
370401338800027509,畑,133.79851963700,34.20680539520,37204,善通寺市
370401342100027514,田,133.79858687200,34.20977769340,37204,善通寺市
370401336630028081,畑,133.80472512700,34.20483342930,37204,善通寺市
370401363840022515,田,133.74439752400,34.22949883450,37204,善通寺市
370401370750028907,田,133.81379397400,34.23556955990,37204,善通寺市
370401370910026679,畑,133.78961455300,34.23577451800,37204,善通寺市
370401366340028480,田,133.80914693400,34.23161136100,37204,善通寺市
370401362510024121,畑,133.76182351700,34.22826206950,37204,善通寺市
370401368170027853,田,133.80234937800,34.23327603870,37204,善通寺市
370401386150025133,田,133.77287780200,34.24955368810,37204,善通寺市
370401361480021875,田,133.73743403900,34.22738353110,37204,善通寺市
370401359130022509,田,133.74431776500,34.22525007070,37204,善通寺市
370401359630022640,畑,133.74573784700,34.22569821760,37204,善通寺市
370401358000022294,畑,133.74198228400,34.22423624040,37204,善通寺市
370401346150027677,田,133.80036274700,34.21343029400,37204,善通寺市
370401338830027513,畑,133.79856527300,34.20682901020,37204,善通寺市
370401339060027524,田,133.79867876700,34.20704160200,37204,善通寺市
370401351910026054,畑,133.78276543900,34.21866518960,37204,善通寺市
370401374230024584,田,133.76687792500,34.23881770620,37204,善通寺市
370401381370026447,田,133.78712743200,34.24521534560,37204,善通寺市
370401335640028572,田,133.81004508100,34.20392538450,37204,善通寺市
370401344100025693,畑,133.77882951200,34.21162682330,37204,善通寺市
370401376410025463,田,133.77643211500,34.24076233320,37204,善通寺市
370401363000027783,田,133.80157534700,34.22861505320,37204,善通寺市
370401338690027512,畑,133.79855201200,34.20670572850,37204,善通寺市
370401376040025892,田,133.78108761900,34.24042227190,37204,善通寺市
370401353590026233,畑,133.78471369900,34.22017641990,37204,善通寺市
370401376670024832,田,133.76958246000,34.24101186260,37204,善通寺市
370401373850027647,田,133.80012693300,34.23840464800,37204,善通寺市
370401356740027307,田,133.79639001300,34.22298145550,37204,善通寺市
370401389610025377,畑,133.77553324300,34.25267244940,37204,善通寺市
370401374600026139,田,133.78376678500,34.23912022160,37204,善通寺市
370401354600023099,畑,133.75070826800,34.22115808580,37204,善通寺市
370401368310023756,田,133.75787830300,34.23349929240,37204,善通寺市
370401352350026551,田,133.78816476600,34.21904604110,37204,善通寺市
370401375840026491,畑,133.78759070100,34.24022733220,37204,善通寺市
370401348400027675,畑,133.80034916100,34.21545517100,37204,善通寺市
370401371680027748,田,133.80121599000,34.23644133080,37204,善通寺市
370401367640028249,田,133.80664130700,34.23278264280,37204,善通寺市
370401376930022604,田,133.74538739700,34.24130194220,37204,善通寺市
370401334000028536,田,133.80965151200,34.20244757500,37204,善通寺市
370401347130025941,田,133.78153447800,34.21435574490,37204,善通寺市
370401387040027664,田,133.80035836800,34.25029123670,37204,善通寺市
370401376590026621,田,133.78900453900,34.24089446850,37204,善通寺市
370401373620023413,田,133.75416233100,34.23829629620,37204,善通寺市
370401382600024885,田,133.77017607900,34.24636373360,37204,善通寺市
370401347180026620,田,133.78890265600,34.21438731600,37204,善通寺市
370401393520026783,畑,133.79081506200,34.25615373300,37204,善通寺市
370401358790027245,畑,133.79572186400,34.22483752450,37204,善通寺市
370401378550024004,田,133.76060054100,34.24273033130,37204,善通寺市
370401333410024007,田,133.76050815400,34.20203450580,37204,善通寺市
370401363930028329,田,133.80749684400,34.22943788740,37204,善通寺市
370401346020027772,田,133.80140003100,34.21330763140,37204,善通寺市
370401380700025690,田,133.77890737200,34.24462858770,37204,善通寺市
370401342000028107,田,133.80502213500,34.20967139920,37204,善通寺市
370401366270028471,田,133.80904706900,34.23154485800,37204,善通寺市
370401367070025076,田,133.77219926600,34.23235852430,37204,善通寺市
370401376530024084,畑,133.76145805100,34.24090427830,37204,善通寺市
370401338110024350,田,133.76423402300,34.20626013040,37204,善通寺市
370401368800029091,畑,133.81578976600,34.23380748120,37204,善通寺市
370401339970025318,畑,133.77475129800,34.20791928710,37204,善通寺市
370401362510022923,田,133.74882206900,34.22828830270,37204,善通寺市
370401361950026776,畑,133.79063572600,34.22769222840,37204,善通寺市
370401368100023428,田,133.75430942100,34.23332289140,37204,善通寺市
370401378460022500,田,133.74426240900,34.24268625520,37204,善通寺市
370401365830027903,田,133.80287809400,34.23116785730,37204,善通寺市
370401331980028668,畑,133.81107802100,34.20062768210,37204,善通寺市
370401371540023952,畑,133.76001033800,34.23641374840,37204,善通寺市
370401383900026311,田,133.78565257300,34.24749616100,37204,善通寺市
370401377010026246,田,133.78493165800,34.24128433330,37204,善通寺市
370401374880028074,田,133.80476695900,34.23931461060,37204,善通寺市
370401376920025352,田,133.77522525400,34.24122899270,37204,善通寺市
370401366820027056,田,133.79369631400,34.23207929450,37204,善通寺市
370401357760026233,田,133.78473293700,34.22393070120,37204,善通寺市
370401388120025440,田,133.77621623400,34.25132209130,37204,善通寺市
370401338630027501,畑,133.79843329500,34.20665339180,37204,善通寺市
370401391960025420,田,133.77601046900,34.25478287060,37204,善通寺市
370401357500026259,畑,133.78500954000,34.22369541710,37204,善通寺市
370401376820025274,田,133.77437883600,34.24114154220,37204,善通寺市
370401346360025845,田,133.78048334600,34.21365976800,37204,善通寺市
370401373120026337,田,133.78590830300,34.23777757710,37204,善通寺市
370401341400026965,畑,133.79262947800,34.20916434110,37204,善通寺市
370401379000027304,田,133.79642266600,34.24304970550,37204,善通寺市
370401362810028571,田,133.81012501000,34.22842266720,37204,善通寺市
370401375640026445,田,133.78708716700,34.24004827780,37204,善通寺市
370401374550025735,田,133.77937748200,34.23908244350,37204,善通寺市
370401373660024362,畑,133.76447104900,34.23831457440,37204,善通寺市
370401374700023498,田,133.75509176500,34.23926761690,37204,善通寺市
370401374210027883,畑,133.80269721000,34.23871793570,37204,善通寺市
370401377930027577,田,133.79938365100,34.24208284670,37204,善通寺市
370401371090027808,田,133.80187122300,34.23590492100,37204,善通寺市
370401373900023492,畑,133.75502166600,34.23854662240,37204,善通寺市
370401348540025663,田,133.77851946300,34.21563610140,37204,善通寺市
370401363150028558,田,133.80998598600,34.22872575630,37204,善通寺市
370401353440026122,畑,133.78351337400,34.22003993510,37204,善通寺市
370401364460022678,田,133.74616560900,34.23005594090,37204,善通寺市
370401344280025668,畑,133.77855323500,34.21179460730,37204,善通寺市
370401348580024926,田,133.77051863500,34.21568670720,37204,善通寺市
370401379470023685,田,133.75713612400,34.24356821660,37204,善通寺市
370401348570027764,田,133.80131736600,34.21560796590,37204,善通寺市
370401378430025336,田,133.77505414300,34.24259299890,37204,善通寺市
370401347010025606,田,133.77789097700,34.21425522210,37204,善通寺市
370401369070026149,田,133.78385538900,34.23413063990,37204,善通寺市
370401334730023979,畑,133.76019999700,34.20322500580,37204,善通寺市
370401360310029459,畑,133.81974936600,34.22614398950,37204,善通寺市
370401374080029318,田,133.81826802900,34.23856718830,37204,善通寺市
370401378960026577,田,133.78853366100,34.24303211930,37204,善通寺市
370401340390027609,畑,133.79961003800,34.20823376010,37204,善通寺市
370401380230025819,畑,133.78030165600,34.24420250470,37204,善通寺市
370401345240027065,畑,133.79372671800,34.21262042380,37204,善通寺市
370401368210024555,田,133.76654662000,34.23339137240,37204,善通寺市
370401339230027734,畑,133.80096284100,34.20718403230,37204,善通寺市
370401350390022661,畑,133.74594549100,34.21736973450,37204,善通寺市
370401382180027711,畑,133.80085251500,34.24590833470,37204,善通寺市
370401378030024812,田,133.76936878600,34.24224485590,37204,善通寺市
370401391660027080,畑,133.79402551300,34.25447383400,37204,善通寺市
370401346510025307,田,133.77465048400,34.21380859080,37204,善通寺市
370401378060024493,田,133.76590726200,34.24227462490,37204,善通寺市
370401353390026322,畑,133.78568730200,34.21998705560,37204,善通寺市
370401368770025087,田,133.77232359800,34.23388886860,37204,善通寺市
370401382080024892,田,133.77024552500,34.24588822810,37204,善通寺市
370401361450026854,畑,133.79148705300,34.22724414650,37204,善通寺市
370401375740026465,畑,133.78730914900,34.24013992290,37204,善通寺市
370401380440025057,畑,133.77202909500,34.24440603720,37204,善通寺市
370401369880024137,田,133.76201103300,34.23490939580,37204,善通寺市
370401366040027517,畑,133.79869576100,34.23136616370,37204,善通寺市
370401352330027692,田,133.80054964400,34.21899633640,37204,善通寺市
370401381800026286,田,133.78538084900,34.24560295920,37204,善通寺市
370401370200027085,田,133.79401503900,34.23512790090,37204,善通寺市
370401339110028036,田,133.80423899600,34.20706718420,37204,善通寺市
370401341110027701,田,133.80060863000,34.20888009290,37204,善通寺市
370401353350024866,田,133.76988095800,34.21998965550,37204,善通寺市
370401392540026816,畑,133.79117126500,34.25527322810,37204,善通寺市
370401380100026356,畑,133.78613190700,34.24406986970,37204,善通寺市
370401348310027680,畑,133.80040235800,34.21537241380,37204,善通寺市
370401381770026268,田,133.78518143100,34.24557822240,37204,善通寺市
370401372500027688,田,133.80057249100,34.23718448540,37204,善通寺市
370401368350022681,田,133.74621078100,34.23356728580,37204,善通寺市
370401375910026505,畑,133.78773956800,34.24028582410,37204,善通寺市
370401380940025403,田,133.77579370800,34.24485263290,37204,善通寺市
370401348870026908,畑,133.79203150400,34.21590141310,37204,善通寺市
370401385830025735,田,133.77940425600,34.24925309250,37204,善通寺市
370401344630026636,田,133.78906055600,34.21208304070,37204,善通寺市
370401365130022562,田,133.74490104000,34.23065979580,37204,善通寺市
370401372760025182,田,133.77336361000,34.23747862700,37204,善通寺市
370401359810029480,畑,133.81998016700,34.22569656140,37204,善通寺市
370401353170027221,田,133.79543864300,34.21976918660,37204,善通寺市
370401368260028629,田,133.81077504900,34.23333326720,37204,善通寺市
370401338710027506,畑,133.79848966400,34.20672315330,37204,善通寺市
370401354710023101,畑,133.75072840900,34.22126080810,37204,善通寺市
370401370480024221,田,133.76292659500,34.23545272130,37204,善通寺市
370401358850023030,畑,133.74996864900,34.22498678350,37204,善通寺市
370401364000027406,田,133.79748302700,34.22952587940,37204,善通寺市
370401390490025945,畑,133.78170853600,34.25344509960,37204,善通寺市
370401375170024754,田,133.76872569600,34.23966453770,37204,善通寺市
370401383920025199,田,133.77358833500,34.24753903720,37204,善通寺市
370401381720024874,田,133.77004799200,34.24556278610,37204,善通寺市
370401360180029461,畑,133.81977048100,34.22602523220,37204,善通寺市
370401370170026939,田,133.79242754100,34.23509815410,37204,善通寺市
370401383250027621,田,133.79987272800,34.24687403110,37204,善通寺市
370401348370027697,畑,133.80059373200,34.21542858020,37204,善通寺市
370401357630027319,田,133.79651530000,34.22378522180,37204,善通寺市
370401347830027999,田,133.80386705400,34.21493626640,37204,善通寺市
370401373120024889,田,133.77019261600,34.23781601380,37204,善通寺市
370401351710027242,田,133.79566336700,34.21844712030,37204,善通寺市
370401365020029407,田,133.81920089300,34.23039506850,37204,善通寺市
370401349560024958,田,133.77086512800,34.21656687570,37204,善通寺市
370401335210024008,畑,133.76051867600,34.20365302010,37204,善通寺市
370401384030025485,田,133.77669501600,34.24763152390,37204,善通寺市
370401352180027600,田,133.79955205100,34.21886148160,37204,善通寺市
370401361310021761,畑,133.73619955600,34.22723994120,37204,善通寺市
370401370750028182,田,133.80593091300,34.23559513950,37204,善通寺市
370401363330027087,田,133.79401469100,34.22893297030,37204,善通寺市
370401367060023145,田,133.75123597900,34.23238950640,37204,善通寺市
370401355940027100,畑,133.79413279000,34.22226928510,37204,善通寺市
370401372260026118,田,133.78352612900,34.23700572690,37204,善通寺市
370401355390026942,畑,133.79241878600,34.22177678070,37204,善通寺市
370401368960029207,畑,133.81705283000,34.23395259410,37204,善通寺市
370401339760023648,畑,133.75662810800,34.20776953340,37204,善通寺市
370401334340028540,田,133.80969002800,34.20275286120,37204,善通寺市
370401353370024862,田,133.76983256700,34.22000363680,37204,善通寺市
370401356650027358,田,133.79693921800,34.22290128710,37204,善通寺市
370401351440028150,田,133.80551280300,34.21818700720,37204,善通寺市
370401363250021856,畑,133.73723593100,34.22897936560,37204,善通寺市
370401366960022806,田,133.74755981100,34.23231157650,37204,善通寺市
370401369400026682,田,133.78963981500,34.23441851420,37204,善通寺市
370401380120027821,田,133.80204002200,34.24404540760,37204,善通寺市
370401379600022257,畑,133.74163529300,34.24371414690,37204,善通寺市
370401356660023231,田,133.75214224800,34.22301163520,37204,善通寺市
370401357610025201,畑,133.77352447700,34.22382407040,37204,善通寺市
370401390920027012,田,133.79329346600,34.25381227970,37204,善通寺市
370401369310026950,田,133.79254928000,34.23432412490,37204,善通寺市
370401374000026656,田,133.78936756500,34.23856279230,37204,善通寺市
370401366130022380,田,133.74292782900,34.23157147960,37204,善通寺市
370401340620027622,田,133.79975122000,34.20844117570,37204,善通寺市
370401349410024922,田,133.77047553700,34.21643630940,37204,善通寺市
370401379940026305,畑,133.78557621100,34.24393018230,37204,善通寺市
370401380730023909,田,133.75957406500,34.24469323190,37204,善通寺市
370401383460026661,田,133.78945085500,34.24709514460,37204,善通寺市
370401372850025812,畑,133.78020932700,34.23755051940,37204,善通寺市
370401350510027565,田,133.79916034100,34.21736220810,37204,善通寺市
370401369730026646,田,133.78925216300,34.23471626040,37204,善通寺市
370401362830027749,田,133.80120255400,34.22846770860,37204,善通寺市
370401366530027511,田,133.79863251900,34.23180401800,37204,善通寺市
370401378450023927,畑,133.75975973700,34.24264393010,37204,善通寺市
370401332900028630,畑,133.81066454700,34.20145803210,37204,善通寺市
370401329250028468,畑,133.80889008800,34.19816911460,37204,善通寺市
370401393280025505,田,133.77693869300,34.25597635620,37204,善通寺市
370401382670026248,田,133.78497002200,34.24638750510,37204,善通寺市
370401361570024029,田,133.76082112700,34.22741730460,37204,善通寺市
370401360980022443,田,133.74360653000,34.22692760190,37204,善通寺市
370401334670028491,田,133.80916539300,34.20305275540,37204,善通寺市
370401371480023871,田,133.75913036300,34.23635540600,37204,善通寺市
370401390500025878,畑,133.78097837200,34.25345597270,37204,善通寺市
370401371110024181,田,133.76249175800,34.23602053420,37204,善通寺市
370401376150025661,田,133.77857823100,34.24052337000,37204,善通寺市
370401366110022367,田,133.74279018900,34.23154755210,37204,善通寺市
370401378710026604,田,133.78881690900,34.24280807390,37204,善通寺市
370401350270027420,畑,133.79759442800,34.21715263800,37204,善通寺市
370401368480024162,田,133.76228786300,34.23364903070,37204,善通寺市
370401389310025978,田,133.78205850900,34.25238590240,37204,善通寺市
370401369860027004,田,133.79313532200,34.23482433580,37204,善通寺市
370401369120026347,田,133.78600045600,34.23417545210,37204,善通寺市
370401362970021724,畑,133.73580918600,34.22873532510,37204,善通寺市
370401351920027215,田,133.79536860600,34.21864118480,37204,善通寺市
370401391350026280,田,133.78534146100,34.25421096160,37204,善通寺市
370401380760025030,田,133.77173854100,34.24469439080,37204,善通寺市
370401348420024892,田,133.77015138300,34.21554844760,37204,善通寺市
370401378160024836,田,133.76963158100,34.24236135120,37204,善通寺市
370401369850024132,畑,133.76195957600,34.23488239260,37204,善通寺市
370401349430024963,田,133.77092173500,34.21645649250,37204,善通寺市
370401357350028180,畑,133.80585743100,34.22351321650,37204,善通寺市
370401373970027491,田,133.79843295900,34.23851741840,37204,善通寺市
370401379620023710,田,133.75740477300,34.24370392360,37204,善通寺市
370401373370027619,田,133.79982250900,34.23796899220,37204,善通寺市
370401339270027801,田,133.80169116400,34.20722422610,37204,善通寺市
370401364000022397,田,133.74311494600,34.22965148480,37204,善通寺市
370401381560026802,畑,133.79098438700,34.24537516300,37204,善通寺市
370401374700026134,田,133.78370430200,34.23920373620,37204,善通寺市
370401334500024412,畑,133.76489959600,34.20300710230,37204,善通寺市
370401366840024801,畑,133.76921084000,34.23215135970,37204,善通寺市
370401367040029123,田,133.81612758900,34.23222122060,37204,善通寺市
370401342730027321,畑,133.79648883400,34.21034896220,37204,善通寺市
370401365020025829,畑,133.78036677900,34.23048536720,37204,善通寺市
370401344620026936,畑,133.79231599900,34.21206994440,37204,善通寺市
370401374240025656,田,133.77851617900,34.23880380440,37204,善通寺市
370401346150025606,田,133.77789247200,34.21347632220,37204,善通寺市
370401341690026885,畑,133.79176016600,34.20942677660,37204,善通寺市
370401364030027796,畑,133.80171507200,34.22954354980,37204,善通寺市
370401360500026967,畑,133.79271065800,34.22637952830,37204,善通寺市
370401359590027494,畑,133.79842686000,34.22554697380,37204,善通寺市
370401375030026650,田,133.78931297600,34.23949264770,37204,善通寺市
370401372060028778,田,133.81240142900,34.23675535140,37204,善通寺市
370401347800024870,田,133.76991367600,34.21498182240,37204,善通寺市
370401388870025499,田,133.77685910500,34.25200242510,37204,善通寺市
370401373070024881,畑,133.77010401800,34.23776975860,37204,善通寺市
370401350860027208,畑,133.79529208300,34.21768961180,37204,善通寺市
370401366890027011,田,133.79320022500,34.23214527990,37204,善通寺市
370401336410024315,畑,133.76385014000,34.20473121710,37204,善通寺市
370401371370024627,田,133.76733345400,34.23624240400,37204,善通寺市
370401336970024623,田,133.76720044000,34.20522490440,37204,善通寺市
370401347030027577,田,133.79928431400,34.21422562700,37204,善通寺市
370401374430024854,田,133.76981055700,34.23899533620,37204,善通寺市
370401355830023238,田,133.75221774500,34.22226018900,37204,善通寺市
370401379830022320,畑,133.74231421300,34.24391837030,37204,善通寺市
370401358760022644,田,133.74577952600,34.22491909030,37204,善通寺市
370401341420025085,田,133.77221988300,34.20922521830,37204,善通寺市
370401381880026283,田,133.78534535500,34.24567552960,37204,善通寺市
370401359160024807,田,133.76925350400,34.22522724570,37204,善通寺市
370401380990028004,畑,133.80402736300,34.24483264360,37204,善通寺市
370401341630027751,畑,133.80115094900,34.20935436040,37204,善通寺市
370401360650022422,田,133.74337823100,34.22662338540,37204,善通寺市
370401352130026095,畑,133.78322058300,34.21885728370,37204,善通寺市
370401346790025878,畑,133.78084731900,34.21405101430,37204,善通寺市
370401336580024584,田,133.76677533800,34.20487389350,37204,善通寺市
370401347980025632,田,133.77818206100,34.21513158630,37204,善通寺市
370401365700025010,畑,133.77148111800,34.23111831030,37204,善通寺市
370401373530026683,畑,133.78966401500,34.23813749650,37204,善通寺市
370401374810024357,田,133.76442075900,34.23935027150,37204,善通寺市
370401348210028057,畑,133.80449297200,34.21527690420,37204,善通寺市
370401355580023453,畑,133.75455498200,34.22203449150,37204,善通寺市
370401345890025209,田,133.77358076400,34.21325778470,37204,善通寺市
370401374780028055,田,133.80456666700,34.23922884290,37204,善通寺市
370401376630026085,畑,133.78318258800,34.24095048210,37204,善通寺市
370401352820024884,畑,133.77007446300,34.21951232700,37204,善通寺市
370401350720026590,畑,133.78857931600,34.21757831060,37204,善通寺市
370401384990027821,畑,133.80205015100,34.24843762720,37204,善通寺市
370401358340026786,田,133.79073080200,34.22444284830,37204,善通寺市
370401380320026020,田,133.78249180000,34.24427308880,37204,善通寺市
370401361350021771,畑,133.73631165000,34.22727155050,37204,善通寺市
370401391310025869,畑,133.78088316600,34.25418709110,37204,善通寺市
370401359570022955,田,133.74916104700,34.22564339310,37204,善通寺市
370401371450026066,田,133.78295619800,34.23628201490,37204,善通寺市
370401386310027310,田,133.79651188400,34.24964618420,37204,善通寺市
370401337210024723,畑,133.76828365200,34.20543860860,37204,善通寺市
370401367090028687,田,133.81139308300,34.23227803140,37204,善通寺市
370401342170027408,田,133.79743002300,34.20984316470,37204,善通寺市
370401376470025773,田,133.77979228200,34.24080784630,37204,善通寺市
370401369260024682,畑,133.76792746800,34.23433690850,37204,善通寺市
370401349590024965,畑,133.77094480600,34.21659638190,37204,善通寺市
370401373360024397,田,133.76485259100,34.23803871740,37204,善通寺市
370401374820026126,田,133.78362055500,34.23931821040,37204,善通寺市
370401355140027480,田,133.79825561300,34.22153743620,37204,善通寺市
370401366610029340,畑,133.81847902300,34.23183142180,37204,善通寺市
370401360860021738,畑,133.73594729300,34.22683123290,37204,善通寺市
370401393890025906,田,133.78128892000,34.25651360400,37204,善通寺市
370401380510026923,田,133.79228803900,34.24442208340,37204,善通寺市
370401335950024258,田,133.76322906500,34.20431429720,37204,善通寺市
370401362660028964,田,133.81439360400,34.22827830350,37204,善通寺市
370401378530025316,田,133.77483404700,34.24268431530,37204,善通寺市
370401343970027030,畑,133.79333429300,34.21147470360,37204,善通寺市
370401339410023944,畑,133.75983191200,34.20744499300,37204,善通寺市
370401339320024005,畑,133.76049789400,34.20736189330,37204,善通寺市
370401361490021789,田,133.73650607900,34.22739964730,37204,善通寺市
370401392180025380,田,133.77556870900,34.25498664780,37204,善通寺市
370401373400026158,田,133.78396154800,34.23803564300,37204,善通寺市
370401376580026086,畑,133.78319041100,34.24090399480,37204,善通寺市
370401384460024430,田,133.76523952500,34.24804821760,37204,善通寺市
370401352380028085,田,133.80481484500,34.21903373060,37204,善通寺市
370401373030028389,畑,133.80818583600,34.23764030870,37204,善通寺市
370401351590027293,田,133.79621481900,34.21834009250,37204,善通寺市
370401363480028593,田,133.81036980400,34.22902481690,37204,善通寺市
370401369600022706,田,133.74648449200,34.23468764280,37204,善通寺市
370401377720025472,田,133.77653455700,34.24194280810,37204,善通寺市
370401366710023132,田,133.75110082200,34.23207466130,37204,善通寺市
370401354660023102,畑,133.75073804700,34.22121195910,37204,善通寺市
370401355670022634,畑,133.74566146100,34.22212972350,37204,善通寺市
370401367710023359,畑,133.75356214000,34.23297045070,37204,善通寺市
370401390220026776,田,133.79072210800,34.25318748870,37204,善通寺市
370401356130023417,田,133.75415972900,34.22253162130,37204,善通寺市
370401380600025700,畑,133.77901501200,34.24453419730,37204,善通寺市
370401369410026633,田,133.78910693200,34.23442912100,37204,善通寺市
370401357910028579,田,133.81019364100,34.22400589830,37204,善通寺市
370401368160023437,田,133.75441546600,34.23337464260,37204,善通寺市
370401359820027205,田,133.79528208700,34.22576853790,37204,善通寺市
370401359200022733,田,133.74674881700,34.22531189870,37204,善通寺市
370401357420027650,田,133.80010622800,34.22358516390,37204,善通寺市
370401382320025357,畑,133.77529235000,34.24609466770,37204,善通寺市
370401359610028471,田,133.80902630900,34.22554170330,37204,善通寺市
370401375350026332,畑,133.78585823600,34.23978811440,37204,善通寺市
370401372500026242,田,133.78487287600,34.23722475170,37204,善通寺市
370401344820025624,畑,133.77808107400,34.21227750530,37204,善通寺市
370401368250027864,田,133.80246890500,34.23334477280,37204,善通寺市
370401381960024677,田,133.76790974500,34.24578419750,37204,善通寺市
370401335130023985,田,133.76021583500,34.20361298480,37204,善通寺市
370401391240025688,畑,133.77891001600,34.25412949240,37204,善通寺市
370401355060023499,田,133.75504389500,34.22156474510,37204,善通寺市
370401391560025695,田,133.77899163900,34.25442295440,37204,善通寺市
370401380400025029,田,133.77172614900,34.24437120700,37204,善通寺市
370401353140024891,田,133.77015682400,34.21979992630,37204,善通寺市
370401367590029146,田,133.81637788100,34.23271846360,37204,善通寺市
370401357460027320,田,133.79652525200,34.22363744020,37204,善通寺市
370401395250027166,畑,133.79497240100,34.25771025340,37204,善通寺市
370401379110027413,田,133.79760757800,34.24314563110,37204,善通寺市
370401344710026685,畑,133.78959315900,34.21215335810,37204,善通寺市
370401378930027266,田,133.79600435900,34.24298969250,37204,善通寺市
370401342240027016,畑,133.79318217000,34.20992109690,37204,善通寺市
370401384360026196,田,133.78440872000,34.24791196670,37204,善通寺市
370401371810028712,田,133.81168475200,34.23653093400,37204,善通寺市
370401351310025242,田,133.77395250300,34.21814082680,37204,善通寺市
