﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080103250-057847,田,137.85067260600,36.92876503810,15216,糸魚川市
15080120078-042210,畑,138.02524870500,37.08123781250,15216,糸魚川市
15080118918-047002,田,137.97142589900,37.07055908260,15216,糸魚川市
15080102662-058115,田,137.84770944500,36.92345553990,15216,糸魚川市
15080119759-043815,田,138.00721988300,37.07829420340,15216,糸魚川市
15080113975-061592,畑,137.80776314500,37.02517927280,15216,糸魚川市
15080114626-056863,畑,137.86085811200,37.03133555050,15216,糸魚川市
15080112065-045046,畑,137.99383374000,37.00890458030,15216,糸魚川市
15080116629-053840,畑,137.89468800900,37.04956451460,15216,糸魚川市
15080102633-058104,田,137.84783528800,36.92319541790,15216,糸魚川市
15080125370-037945,田,138.07295195000,37.12911409380,15216,糸魚川市
15080104584-058115,畑,137.84755524000,36.94076918880,15216,糸魚川市
15080116215-050663,田,137.93043749100,37.04601024500,15216,糸魚川市
15080119924-040273,田,138.04704220400,37.07993995240,15216,糸魚川市
15080114457-046249,田,137.98016871700,37.03039575120,15216,糸魚川市
15080106265-054383,畑,137.88933843700,36.95614600830,15216,糸魚川市
15080102768-058133,田,137.84749356900,36.92440814550,15216,糸魚川市
15080117359-039363,田,138.05741628800,37.05686504610,15216,糸魚川市
15080112587-045245,田,137.99155842000,37.01359950650,15216,糸魚川市
15080117062-039048,畑,138.06096708900,37.05420452380,15216,糸魚川市
15080116175-053848,畑,137.89463280300,37.04547266950,15216,糸魚川市
15080118494-050994,畑,137.92655894400,37.06653024440,15216,糸魚川市
15080118421-051097,畑,137.92540600000,37.06587256410,15216,糸魚川市
15080122569-042627,畑,138.02042000100,37.10367059900,15216,糸魚川市
15080111843-067988,畑,137.73607546800,37.00551980450,15216,糸魚川市
15080114161-047934,畑,137.96124101700,37.02764808900,15216,糸魚川市
15080114261-045355,田,137.99022564800,37.02867310760,15216,糸魚川市
15080118105-040111,畑,138.04896400200,37.06355852460,15216,糸魚川市
15080115655-055912,畑,137.87146618000,37.04067149450,15216,糸魚川市
15080115631-039570,田,138.05517907900,37.04128629150,15216,糸魚川市
15080118318-051075,畑,137.92566529500,37.06494368370,15216,糸魚川市
15080114128-045820,畑,137.98500685100,37.02745239660,15216,糸魚川市
15080110355-053949,畑,137.89391111000,36.99302506060,15216,糸魚川市
15080105564-053798,畑,137.89594972900,36.94985634200,15216,糸魚川市
15080114511-050770,畑,137.92934791200,37.03065062710,15216,糸魚川市
15080119116-047094,田,137.97037977900,37.07234331330,15216,糸魚川市
15080119533-046627,畑,137.97560739200,37.07612432690,15216,糸魚川市
15080115795-037566,田,138.07769524400,37.04284353280,15216,糸魚川市
15080109477-074844,畑,137.65927142700,36.98367850880,15216,糸魚川市
15080112046-045048,畑,137.99381024800,37.00872984610,15216,糸魚川市
15080118581-046570,畑,137.97629799700,37.06754183630,15216,糸魚川市
15080113931-062150,畑,137.80149283700,37.02473774970,15216,糸魚川市
15080123063-044514,畑,137.99915912000,37.10803654690,15216,糸魚川市
15080120018-040167,田,138.04822419600,37.08079077080,15216,糸魚川市
15080125488-039752,畑,138.05260712400,37.13010155100,15216,糸魚川市
15080119831-047107,畑,137.97018444900,37.07878631480,15216,糸魚川市
15080112200-053121,畑,137.90308576600,37.00969746460,15216,糸魚川市
15080110220-053598,畑,137.89787094800,36.99182534740,15216,糸魚川市
15080114218-045705,田,137.98629014300,37.02827449600,15216,糸魚川市
15080124266-041034,畑,138.03824335200,37.11903803230,15216,糸魚川市
15080121052-042859,畑,138.01789521000,37.08999391990,15216,糸魚川市
15080118959-040480,田,138.04476961600,37.07123746550,15216,糸魚川市
15080119317-037334,畑,138.08013176900,37.07459577420,15216,糸魚川市
15080114028-045634,田,137.98710818400,37.02656716390,15216,糸魚川市
15080116785-053326,畑,137.90045542100,37.05100442680,15216,糸魚川市
15080104588-058114,畑,137.84756835800,36.94081286120,15216,糸魚川市
15080118947-047029,田,137.97111717200,37.07082003690,15216,糸魚川市
15080120383-039680,田,138.05369198500,37.08409836670,15216,糸魚川市
15080114161-045763,田,137.98564425900,37.02775427770,15216,糸魚川市
15080103249-057874,田,137.85036737200,36.92875992140,15216,糸魚川市
15080120269-047837,田,137.96195291700,37.08269467430,15216,糸魚川市
15080125533-037798,田,138.07459319900,37.13059001100,15216,糸魚川市
15080125250-038113,畑,138.07106396300,37.12802840000,15216,糸魚川市
15080111722-068087,畑,137.73497124300,37.00442646330,15216,糸魚川市
15080114177-045369,田,137.99006828200,37.02792227770,15216,糸魚川市
15080112728-045235,畑,137.99166250000,37.01487014070,15216,糸魚川市
15080120240-047745,畑,137.96298047600,37.08243262060,15216,糸魚川市
15080111143-051431,畑,137.92215229300,37.00026932860,15216,糸魚川市
15080116049-053991,畑,137.89303091700,37.04433580360,15216,糸魚川市
15080114452-046253,田,137.98012679100,37.03035772650,15216,糸魚川市
15080111977-045080,畑,137.99345556300,37.00810790090,15216,糸魚川市
15080114209-045494,田,137.98866783700,37.02820503140,15216,糸魚川市
15080114627-047466,田,137.96648113800,37.03187276420,15216,糸魚川市
15080114989-059784,畑,137.82799986000,37.03443193710,15216,糸魚川市
15080112210-044759,田,137.99704535300,37.01022045240,15216,糸魚川市
15080113749-050550,田,137.93186831500,37.02379640560,15216,糸魚川市
15080125720-037805,畑,138.07450587300,37.13226954740,15216,糸魚川市
15080114950-059945,畑,137.82619117700,37.03406626970,15216,糸魚川市
15080114229-047951,畑,137.96104669400,37.02826183080,15216,糸魚川市
15080114514-056922,畑,137.86019708900,37.03032547250,15216,糸魚川市
15080114961-055989,畑,137.87065329700,37.03440820400,15216,糸魚川市
15080111897-051190,畑,137.92480182200,37.00707007810,15216,糸魚川市
15080118496-038914,畑,138.06239970600,37.06712805600,15216,糸魚川市
15080118923-047037,田,137.97102990500,37.07060879090,15216,糸魚川市
15080118713-050762,畑,137.92915309700,37.06852204370,15216,糸魚川市
15080118948-047032,田,137.97108453000,37.07082680570,15216,糸魚川市
15080116459-054112,畑,137.89164609300,37.04801993790,15216,糸魚川市
15080115615-039558,田,138.05531112600,37.04114317930,15216,糸魚川市
15080120214-047785,畑,137.96253181000,37.08220345790,15216,糸魚川市
15080116208-050659,田,137.93047959300,37.04594678390,15216,糸魚川市
15080114025-045634,田,137.98710407100,37.02653211710,15216,糸魚川市
15080103924-058285,畑,137.84569695600,36.93481480510,15216,糸魚川市
15080120227-046771,田,137.97394097200,37.08236768170,15216,糸魚川市
15080125667-038270,田,138.06927393300,37.13177857430,15216,糸魚川市
15080113300-047497,田,137.96620964700,37.01991302780,15216,糸魚川市
15080125255-039987,畑,138.04997719500,37.12799422480,15216,糸魚川市
15080109368-050958,田,137.92758638900,36.98429388710,15216,糸魚川市
15080118770-050751,畑,137.92927021600,37.06903073080,15216,糸魚川市
15080123275-044239,畑,138.00224068700,37.10995550960,15216,糸魚川市
15080116862-054394,畑,137.88844403000,37.05163310650,15216,糸魚川市
15080106747-053775,田,137.89612115100,36.96052549810,15216,糸魚川市
15080109717-051095,畑,137.92602530300,36.98743338800,15216,糸魚川市
15080115435-054526,田,137.88706244600,37.03876452650,15216,糸魚川市
15080114240-061207,畑,137.81206364100,37.02758750210,15216,糸魚川市
15080118850-046044,田,137.98220457900,37.06999366300,15216,糸魚川市
15080102855-058074,畑,137.84815365200,36.92519625300,15216,糸魚川市
15080121003-045050,畑,137.99325085900,37.08944241340,15216,糸魚川市
15080119509-046924,田,137.97226445900,37.07589311000,15216,糸魚川市
15080114217-045488,田,137.98873211400,37.02827046200,15216,糸魚川市
15080125339-039661,畑,138.05364270800,37.12875765430,15216,糸魚川市
15080114070-045352,畑,137.99027021800,37.02695562270,15216,糸魚川市
15080122752-044050,畑,138.00439148400,37.10525416010,15216,糸魚川市
15080114763-055890,畑,137.87178115800,37.03263185320,15216,糸魚川市
15080103915-058325,畑,137.84525130400,36.93472940900,15216,糸魚川市
15080114925-050659,畑,137.93056542300,37.03438648290,15216,糸魚川市
15080114850-054064,畑,137.89229882000,37.03352780070,15216,糸魚川市
15080110169-053790,畑,137.89571074400,36.99135904450,15216,糸魚川市
15080111812-068035,畑,137.73554513500,37.00524106380,15216,糸魚川市
15080112125-045291,畑,137.99107662100,37.00942715170,15216,糸魚川市
15080109199-075153,畑,137.65583284000,36.98115109120,15216,糸魚川市
15080118917-047007,田,137.97136397500,37.07054785940,15216,糸魚川市
15080120051-043003,畑,138.01632470900,37.08096506590,15216,糸魚川市
15080124364-041151,畑,138.03692445200,37.11991179120,15216,糸魚川市
15080119836-047108,畑,137.97017924400,37.07882950770,15216,糸魚川市
15080114604-047459,田,137.96655456200,37.03166634220,15216,糸魚川市
15080112884-044562,畑,137.99922303100,37.01630839890,15216,糸魚川市
15080114619-057244,畑,137.85657091200,37.03125572900,15216,糸魚川市
15080122290-038819,畑,138.06327075700,37.10131844460,15216,糸魚川市
15080118319-040316,田,138.04664753000,37.06547693670,15216,糸魚川市
15080121121-043039,田,138.01586488500,37.09060287250,15216,糸魚川市
15080119529-046976,畑,137.97168164000,37.07606696500,15216,糸魚川市
15080123284-044169,畑,138.00302219800,37.11003908240,15216,糸魚川市
15080123043-044355,畑,138.00094529100,37.10786464200,15216,糸魚川市
15080113937-045683,畑,137.98656292200,37.02574311870,15216,糸魚川市
15080114213-045491,田,137.98870593300,37.02823458020,15216,糸魚川市
15080118454-039458,畑,138.05628212300,37.06672513160,15216,糸魚川市
15080115454-037486,田,138.07861555500,37.03977711800,15216,糸魚川市
15080112140-044859,畑,137.99593059700,37.00959076010,15216,糸魚川市
15080119517-046884,田,137.97271057300,37.07596800520,15216,糸魚川市
15080111810-068039,畑,137.73549826500,37.00522583010,15216,糸魚川市
15080125542-037677,田,138.07595678800,37.13067412380,15216,糸魚川市
15080112057-044858,畑,137.99593866100,37.00884367580,15216,糸魚川市
15080125230-040009,畑,138.04973034300,37.12776867040,15216,糸魚川市
15080114404-045407,田,137.98963402600,37.02996503380,15216,糸魚川市
15080114629-047556,畑,137.96546576500,37.03188501550,15216,糸魚川市
15080110157-053672,田,137.89703727800,36.99125324270,15216,糸魚川市
15080109403-075053,畑,137.65693341900,36.98300164190,15216,糸魚川市
15080125510-039766,畑,138.05244360800,37.13029425310,15216,糸魚川市
15080114772-056723,畑,137.86242164500,37.03266544770,15216,糸魚川市
15080119477-046960,田,137.97186530700,37.07560230270,15216,糸魚川市
15080119561-046942,畑,137.97205482100,37.07635600790,15216,糸魚川市
15080114559-047238,畑,137.96904704400,37.03127275850,15216,糸魚川市
15080125333-039661,畑,138.05363921800,37.12870567900,15216,糸魚川市
15080114767-060210,畑,137.82323061200,37.03240102890,15216,糸魚川市
15080115445-037480,田,138.07868296900,37.03969104850,15216,糸魚川市
15080104547-058037,畑,137.84843479200,36.94044078780,15216,糸魚川市
15080122976-044417,畑,138.00025819400,37.10725496830,15216,糸魚川市
15080113672-047612,畑,137.96489724400,37.02326155270,15216,糸魚川市
15080114442-054536,畑,137.88702061600,37.02982352840,15216,糸魚川市
15080103260-057875,田,137.85035030600,36.92885263590,15216,糸魚川市
15080125504-039765,畑,138.05245762600,37.13024851670,15216,糸魚川市
15080108191-052612,畑,137.90908096300,36.97359934580,15216,糸魚川市
15080117509-039616,畑,138.05455720700,37.05820952880,15216,糸魚川市
15080112602-049891,畑,137.93935559200,37.01349401710,15216,糸魚川市
15080103246-057857,田,137.85055401000,36.92872925470,15216,糸魚川市
15080118860-042205,畑,138.02537237700,37.07026806490,15216,糸魚川市
15080123249-044150,畑,138.00324628700,37.10973189920,15216,糸魚川市
15080121264-046863,畑,137.97284524100,37.09170769320,15216,糸魚川市
15080118963-040466,田,138.04492540100,37.07127476510,15216,糸魚川市
15080111803-068039,畑,137.73550437700,37.00516078780,15216,糸魚川市
15080111939-045220,畑,137.99188569400,37.00776178990,15216,糸魚川市
15080115044-047194,田,137.96950481100,37.03564512620,15216,糸魚川市
15080113594-063537,畑,137.78593010100,37.02161431510,15216,糸魚川市
15080114670-045779,畑,137.98543389900,37.03233900120,15216,糸魚川市
15080113393-050376,田,137.93385542200,37.02059605380,15216,糸魚川市
15080107911-052357,畑,137.91196521700,36.97109066160,15216,糸魚川市
15080112529-045430,田,137.98949095700,37.01306352340,15216,糸魚川市
15080117914-040034,畑,138.04984152200,37.06183970690,15216,糸魚川市
15080103249-057992,田,137.84903809600,36.92874939990,15216,糸魚川市
15080119012-037936,畑,138.07337370900,37.07181951850,15216,糸魚川市
15080111739-067355,畑,137.74319552000,37.00462740820,15216,糸魚川市
15080118852-046460,畑,137.97752426400,37.06999711010,15216,糸魚川市
15080112263-045010,畑,137.99422593700,37.01068600530,15216,糸魚川市
15080122883-043008,畑,138.01610899700,37.10648181830,15216,糸魚川市
15080111830-067969,畑,137.73628230500,37.00540787960,15216,糸魚川市
15080118303-051140,畑,137.92492766200,37.06480650340,15216,糸魚川市
15080125251-039982,畑,138.05002702100,37.12795464800,15216,糸魚川市
15080115553-050348,畑,137.93401604200,37.04006266370,15216,糸魚川市
15080112130-053369,畑,137.90030552300,37.00905366870,15216,糸魚川市
15080114410-061028,畑,137.81406137000,37.02913523100,15216,糸魚川市
15080114166-045443,田,137.98924281600,37.02781657820,15216,糸魚川市
15080113712-053485,畑,137.89889394800,37.02330052120,15216,糸魚川市
15080115664-055911,畑,137.87147830300,37.04075029670,15216,糸魚川市
15080112932-056177,田,137.86869251700,37.01611504720,15216,糸魚川市
15080112320-045467,田,137.98908395100,37.01118362640,15216,糸魚川市
15080117672-039917,畑,138.05117051500,37.05966054800,15216,糸魚川市
15080117106-039243,田,138.05877832100,37.05459141000,15216,糸魚川市
15080112606-054302,畑,137.88978313900,37.01329173540,15216,糸魚川市
15080115787-037561,田,138.07775284600,37.04276940890,15216,糸魚川市
15080103983-052844,畑,137.90677499900,36.93566434630,15216,糸魚川市
15080110219-055497,畑,137.87653725500,36.99170633230,15216,糸魚川市
15080113572-057966,田,137.84854477400,37.02177748950,15216,糸魚川市
15080113572-048531,田,137.95456943600,37.02230861400,15216,糸魚川市
15080124179-038091,畑,138.07136948100,37.11837186620,15216,糸魚川市
15080118549-050983,畑,137.92668547000,37.06702627620,15216,糸魚川市
15080113652-049278,畑,137.94617945000,37.02299150250,15216,糸魚川市
15080115916-050498,畑,137.93230742600,37.04332382480,15216,糸魚川市
15080121321-040561,田,138.04373290000,37.09251787960,15216,糸魚川市
15080114416-045225,田,137.99167229100,37.03007796010,15216,糸魚川市
15080115460-048978,畑,137.94942548000,37.03930084500,15216,糸魚川市
15080108446-052583,畑,137.90938806500,36.97589941000,15216,糸魚川市
15080113347-046803,畑,137.97400287900,37.02036952320,15216,糸魚川市
15080115845-058227,畑,137.84542941000,37.04224109370,15216,糸魚川市
15080116148-054023,畑,137.89267037700,37.04522633180,15216,糸魚川市
15080114984-055991,畑,137.87062723500,37.03462142440,15216,糸魚川市
15080117204-053344,畑,137.90022197000,37.05477299680,15216,糸魚川市
15080122149-045431,畑,137.98889479700,37.09975002930,15216,糸魚川市
15080125647-038278,田,138.06918622500,37.13159787730,15216,糸魚川市
15080111593-052143,畑,137.91412256500,37.00428386550,15216,糸魚川市
15080114518-047891,畑,137.96170426700,37.03086501290,15216,糸魚川市
15080121074-045190,田,137.99167338400,37.09007502350,15216,糸魚川市
15080115194-056279,畑,137.86737827000,37.03649377970,15216,糸魚川市
15080112957-048111,畑,137.95933308300,37.01678735690,15216,糸魚川市
15080118038-040172,畑,138.04827930300,37.06294646000,15216,糸魚川市
15080119178-049973,畑,137.93799428400,37.07274687540,15216,糸魚川市
15080118456-039033,田,138.06106671500,37.06676430990,15216,糸魚川市
15080119244-043802,田,138.00738762900,37.07365467610,15216,糸魚川市
15080111633-051727,畑,137.91879198200,37.00466273700,15216,糸魚川市
15080125145-039757,畑,138.05257137500,37.12700637720,15216,糸魚川市
15080113901-046592,畑,137.97635017600,37.02537493330,15216,糸魚川市
15080113231-049128,田,137.94788247200,37.01920814660,15216,糸魚川市
15080113778-062671,畑,137.79564678800,37.02332832650,15216,糸魚川市
15080118503-050995,畑,137.92654357200,37.06661533630,15216,糸魚川市
15080114506-048007,畑,137.96040653900,37.03074964730,15216,糸魚川市
15080111920-045300,畑,137.99098382200,37.00758160110,15216,糸魚川市
15080123712-043714,畑,138.00812025100,37.11392049340,15216,糸魚川市
15080117047-038990,畑,138.06161963600,37.05407074920,15216,糸魚川市
15080111049-068874,畑,137.72619269500,36.99829913390,15216,糸魚川市
15080123109-044363,畑,138.00085482900,37.10845981000,15216,糸魚川市
15080115802-038951,畑,138.06212924700,37.04284944280,15216,糸魚川市
15080117423-053267,畑,137.90107975300,37.05675850470,15216,糸魚川市
15080113721-046942,畑,137.97242293600,37.02373213320,15216,糸魚川市
15080115456-049025,畑,137.94890453300,37.03925808820,15216,糸魚川市
15080113374-049021,畑,137.94908277900,37.02049974060,15216,糸魚川市
15080103246-057871,田,137.85039765900,36.92873090340,15216,糸魚川市
15080114619-056870,畑,137.86078184000,37.03128047880,15216,糸魚川市
15080117595-052398,畑,137.91083087800,37.05835264330,15216,糸魚川市
15080103218-058001,田,137.84894240700,36.92847275520,15216,糸魚川市
15080122942-044414,畑,138.00029470900,37.10694991680,15216,糸魚川市
15080114543-050645,畑,137.93074900900,37.03094531250,15216,糸魚川市
15080114621-047464,田,137.96650463600,37.03181412230,15216,糸魚川市
15080114206-045502,田,137.98857629800,37.02817308090,15216,糸魚川市
15080118947-050028,畑,137.93739461800,37.07066417240,15216,糸魚川市
15080119517-046985,田,137.97157364000,37.07595768940,15216,糸魚川市
15080125320-039667,畑,138.05357768800,37.12858999680,15216,糸魚川市
15080117476-039363,畑,138.05740728900,37.05792288960,15216,糸魚川市
15080123685-042833,畑,138.01803681300,37.11371429280,15216,糸魚川市
15080109512-051032,畑,137.92673816000,36.98559018800,15216,糸魚川市
15080112502-045219,畑,137.99185998400,37.01283381470,15216,糸魚川市
15080120323-047767,田,137.96273101400,37.08317965360,15216,糸魚川市
15080113784-050442,田,137.93307826600,37.02412076840,15216,糸魚川市
15080113783-061197,畑,137.81221099900,37.02347378950,15216,糸魚川市
15080116943-039624,田,138.05450039200,37.05310889700,15216,糸魚川市
15080112081-043983,畑,138.00577070000,37.00909368820,15216,糸魚川市
15080117500-051863,畑,137.91685888900,37.05753095740,15216,糸魚川市
15080103261-057899,田,137.85007981800,36.92886835450,15216,糸魚川市
15080104471-058144,畑,137.84724237900,36.93974936320,15216,糸魚川市
15080122539-042628,畑,138.02041238000,37.10339928190,15216,糸魚川市
15080104554-057937,畑,137.84956193900,36.94051374460,15216,糸魚川市
15080111807-067986,畑,137.73609965400,37.00519998780,15216,糸魚川市
15080117338-039302,畑,138.05810337800,37.05667591340,15216,糸魚川市
15080112034-044085,畑,138.00462644100,37.00866896350,15216,糸魚川市
15080120325-047890,田,137.96134848200,37.08319124810,15216,糸魚川市
15080119529-046646,畑,137.97538529800,37.07608876780,15216,糸魚川市
15080111033-068869,畑,137.72625202000,36.99815825610,15216,糸魚川市
15080120299-046950,畑,137.97192489000,37.08300516200,15216,糸魚川市
15080112971-045532,畑,137.98831349300,37.01704773390,15216,糸魚川市
15080115618-038613,畑,138.06592784800,37.04120781020,15216,糸魚川市
15080119802-040462,畑,138.04492171600,37.07883067170,15216,糸魚川市
15080104933-053761,畑,137.89641034500,36.94417655210,15216,糸魚川市
15080119902-043920,畑,138.00602051300,37.07957736420,15216,糸魚川市
15080112204-044755,田,137.99709014600,37.01016560780,15216,糸魚川市
15080113634-047581,畑,137.96525132300,37.02291279100,15216,糸魚川市
15080114497-045726,畑,137.98604388600,37.03078851990,15216,糸魚川市
15080125989-038072,田,138.07148564200,37.13468806870,15216,糸魚川市
15080121376-044551,田,137.99884337000,37.09283283940,15216,糸魚川市
15080105001-053821,畑,137.89573631000,36.94478676020,15216,糸魚川市
15080123702-043703,畑,138.00824510100,37.11382866430,15216,糸魚川市
15080116473-039227,畑,138.05898123500,37.04888900250,15216,糸魚川市
15080114413-045223,田,137.99169913800,37.03004912640,15216,糸魚川市
15080113979-061848,畑,137.80487781500,37.02519248130,15216,糸魚川市
15080125502-039759,畑,138.05252748100,37.13023085160,15216,糸魚川市
15080112209-045292,田,137.99106270200,37.01019116520,15216,糸魚川市
15080113696-047789,畑,137.96289964900,37.02346729320,15216,糸魚川市
15080113839-047958,田,137.96099170100,37.02474415850,15216,糸魚川市
15080119541-040941,畑,138.03954606500,37.07646180370,15216,糸魚川市
15080120998-045049,畑,137.99325878200,37.08939649920,15216,糸魚川市
15080117779-039729,畑,138.05327427800,37.06063628490,15216,糸魚川市
15080113575-046782,畑,137.97423530600,37.02242088760,15216,糸魚川市
15080114596-047469,畑,137.96644983200,37.03159128280,15216,糸魚川市
15080114151-045517,畑,137.98841442900,37.02767488600,15216,糸魚川市
15080115853-058276,畑,137.84488620700,37.04231371150,15216,糸魚川市
15080125295-039711,畑,138.05308321900,37.12836438920,15216,糸魚川市
15080119916-047087,畑,137.97040675500,37.07954864550,15216,糸魚川市
15080115839-039042,畑,138.06109785300,37.04317848920,15216,糸魚川市
15080118911-047020,田,137.97121635300,37.07050000810,15216,糸魚川市
15080105259-052395,畑,137.91172085900,36.94719442500,15216,糸魚川市
15080103234-058011,田,137.84883130600,36.92861719510,15216,糸魚川市
15080113499-062701,畑,137.79533511200,37.02081031480,15216,糸魚川市
15080111194-068827,畑,137.72669876200,36.99961451520,15216,糸魚川市
15080117466-039364,畑,138.05739390300,37.05782563150,15216,糸魚川市
15080117576-052262,畑,137.91236534300,37.05818549960,15216,糸魚川市
15080114528-045705,畑,137.98627660000,37.03106206530,15216,糸魚川市
15080115833-039023,畑,138.06130940100,37.04312930490,15216,糸魚川市
15080119709-047556,田,137.96514013500,37.07765669040,15216,糸魚川市
15080112808-044517,畑,137.99973531900,37.01562478360,15216,糸魚川市
15080113897-062637,畑,137.79602706500,37.02440022580,15216,糸魚川市
15080124435-038050,畑,138.07181701100,37.12068185230,15216,糸魚川市
15080112690-045145,畑,137.99268345400,37.01453408880,15216,糸魚川市
15080113634-063539,畑,137.78591109000,37.02196861420,15216,糸魚川市
15080125363-037949,田,138.07290057200,37.12905225310,15216,糸魚川市
15080125476-039751,畑,138.05262332700,37.12999662030,15216,糸魚川市
15080113919-048702,畑,137.95263045900,37.02542701250,15216,糸魚川市
15080120193-047832,畑,137.96201035200,37.08200566660,15216,糸魚川市
15080117901-040119,畑,138.04888433700,37.06171952800,15216,糸魚川市
15080115934-054957,畑,137.88218681900,37.04323742720,15216,糸魚川市
15080112537-049623,畑,137.94237057300,37.01292700690,15216,糸魚川市
15080111698-044347,田,138.00170569900,37.00562776220,15216,糸魚川市
15080106727-053826,田,137.89554992000,36.96034321330,15216,糸魚川市
15080117958-051839,畑,137.91709205100,37.06165626820,15216,糸魚川市
15080120973-041288,畑,138.03556376800,37.08934569600,15216,糸魚川市
15080114505-059769,畑,137.82820773600,37.03006767790,15216,糸魚川市
15080125271-039716,畑,138.05302725300,37.12814251910,15216,糸魚川市
15080112266-045025,畑,137.99405025300,37.01071314530,15216,糸魚川市
15080111694-045409,畑,137.98977362800,37.00553952820,15216,糸魚川市
15080112145-044890,畑,137.99558103600,37.00963212160,15216,糸魚川市
15080126724-038202,畑,138.06998535500,37.14130423770,15216,糸魚川市
15080111546-043716,畑,138.00880694800,37.00428483980,15216,糸魚川市
15080113458-062939,畑,137.79266866500,37.02042455370,15216,糸魚川市
15080111741-068068,畑,137.73518281300,37.00459531140,15216,糸魚川市
15080114508-047203,田,137.96943515000,37.03081251070,15216,糸魚川市
15080118570-039155,畑,138.05968189100,37.06778742250,15216,糸魚川市
15080114433-046251,田,137.98014797500,37.03018620430,15216,糸魚川市
15080113995-038582,畑,138.06636310600,37.02658152450,15216,糸魚川市
15080118843-046744,畑,137.97432745100,37.06989792050,15216,糸魚川市
15080112063-046508,畑,137.97740765100,37.00881693680,15216,糸魚川市
