﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0740570071398,畑,132.95202028300,35.32991728340,32209,雲南市
3203-0757110074762,田,132.98887085100,35.31476135550,32209,雲南市
3203-0921360062518,畑,132.85297204700,35.16755247610,32209,雲南市
3203-0807970057829,田,132.80229716900,35.27004468850,32209,雲南市
3203-0762120080439,田,133.05124233000,35.30980494430,32209,雲南市
3203-0747700074258,畑,132.98340604300,35.32328301810,32209,雲南市
3203-0743230074088,田,132.98158448600,35.32732871040,32209,雲南市
3203-0772800066851,畑,132.90174617900,35.30118352830,32209,雲南市
3203-0778500066966,畑,132.90295652400,35.29603508180,32209,雲南市
3203-0774820071309,田,132.95074629200,35.29905565540,32209,雲南市
3203-0805190057868,田,132.80274130000,35.27254853680,32209,雲南市
3203-0800610063544,田,132.86517093900,35.27633151610,32209,雲南市
3203-0806380063140,畑,132.86067942700,35.27115366640,32209,雲南市
3203-0771100065029,畑,132.88172397800,35.30283602950,32209,雲南市
3203-0741780072535,畑,132.96451071000,35.32874799540,32209,雲南市
3203-0742980073899,畑,132.97949973000,35.32756373350,32209,雲南市
3203-0742960074067,畑,132.98134894900,35.32756573420,32209,雲南市
3203-0707610071260,畑,132.95078949700,35.35963898580,32209,雲南市
3203-0757580074374,畑,132.98459757200,35.31436548810,32209,雲南市
3203-0762230080488,田,133.05177992600,35.30970777860,32209,雲南市
3203-0789820072246,畑,132.96091193000,35.28546604200,32209,雲南市
3203-0956110059951,畑,132.82454408600,35.13639121250,32209,雲南市
3203-0750020079012,田,133.03566505000,35.32082768860,32209,雲南市
3203-0809460068105,畑,132.91523034900,35.26805161070,32209,雲南市
3203-0705910071484,畑,132.95326510500,35.36115392960,32209,雲南市
3203-0737860076410,畑,133.00716875200,35.33198977790,32209,雲南市
3203-0818620057796,田,132.80186526100,35.26044203550,32209,雲南市
3203-0864860060826,畑,132.83481236300,35.21858433710,32209,雲南市
3203-0747670078574,田,133.03087559800,35.32297679080,32209,雲南市
3203-0821240068999,畑,132.92494935000,35.25737160180,32209,雲南市
3203-0900850062452,畑,132.85239994600,35.18604202770,32209,雲南市
3203-0756860075946,畑,133.00189419500,35.31490493960,32209,雲南市
3203-0788130076665,田,133.00950102300,35.28666002080,32209,雲南市
3203-0789620064222,畑,132.87271000400,35.28619237800,32209,雲南市
3203-0734260069584,畑,132.93211769000,35.33573564020,32209,雲南市
3203-0818830065254,畑,132.88382364900,35.25980040470,32209,雲南市
3203-0728430071798,畑,132.95652145400,35.34083427210,32209,雲南市
3203-0779350071884,畑,132.95702309800,35.29493270000,32209,雲南市
3203-0796390064985,田,132.88104382200,35.28003924530,32209,雲南市
3203-0771750063747,畑,132.86761980600,35.30233107490,32209,雲南市
3203-0789770067739,畑,132.91137285700,35.28582784610,32209,雲南市
3203-0869910070567,畑,132.94177064600,35.21339787110,32209,雲南市
3203-0788680058789,田,132.81299224600,35.28737059520,32209,雲南市
3203-0801680062513,畑,132.85383267800,35.27543431170,32209,雲南市
3203-0794450058640,田,132.81130775000,35.28218432210,32209,雲南市
3203-0803710063609,畑,132.86585805200,35.27352831240,32209,雲南市
3203-0729630070519,畑,132.94244389600,35.33984210710,32209,雲南市
3203-0794210058625,田,132.81114227500,35.28240250750,32209,雲南市
3203-0846770070535,畑,132.94161923500,35.23425563280,32209,雲南市
3203-0762240080525,田,133.05218828700,35.30968948850,32209,雲南市
3203-0704440076354,田,133.00686476800,35.36211939350,32209,雲南市
3203-0696460077662,田,133.02132716300,35.36921162170,32209,雲南市
3203-0781120071497,畑,132.95275558000,35.29336423350,32209,雲南市
3203-0752120072272,畑,132.96152636100,35.31944721750,32209,雲南市
3203-0776300060361,田,132.83035993000,35.29844427020,32209,雲南市
3203-0757630062459,田,132.85356482000,35.31514054980,32209,雲南市
3203-0804760057302,田,132.79652906200,35.27296341670,32209,雲南市
3203-0806740057664,田,132.80048905300,35.27115824370,32209,雲南市
3203-0732860069854,畑,132.93509832300,35.33697760160,32209,雲南市
3203-0754490074769,畑,132.98896948200,35.31712256260,32209,雲南市
3203-0794210058629,田,132.81119362600,35.28240227980,32209,雲南市
3203-0774680062679,田,132.85585654200,35.29975418290,32209,雲南市
3203-0762150080426,田,133.05109853300,35.30977845420,32209,雲南市
3203-0765990067982,畑,132.91423296000,35.30724547370,32209,雲南市
3203-0832320063447,田,132.86386002200,35.24775573420,32209,雲南市
3203-0804450057645,田,132.80030057400,35.27322842020,32209,雲南市
3203-0965400060593,畑,132.83152000200,35.12797078990,32209,雲南市
3203-0794190058621,田,132.81110568900,35.28241961220,32209,雲南市
3203-0822980066421,畑,132.89660948100,35.25598436470,32209,雲南市
3203-0762050080463,田,133.05150732900,35.30986725550,32209,雲南市
3203-0735430071984,畑,132.95850804800,35.33450877630,32209,雲南市
3203-0794170058630,田,132.81120065000,35.28243897300,32209,雲南市
3203-0734640064444,田,132.87558425500,35.33573274610,32209,雲南市
3203-0807490061022,畑,132.83739791800,35.27028558770,32209,雲南市
3203-0749380079573,畑,133.04184985900,35.32135783450,32209,雲南市
3203-0804410057642,田,132.80027134200,35.27326247900,32209,雲南市
3203-0786090064193,畑,132.87241618800,35.28937575350,32209,雲南市
3203-0699360077895,田,133.02386900400,35.36657477480,32209,雲南市
3203-0805220063261,畑,132.86201820100,35.27219566500,32209,雲南市
3203-0770160065302,畑,132.88473508800,35.30366436920,32209,雲南市
3203-0699870078375,田,133.02915075400,35.36608101960,32209,雲南市
3203-0757160062041,畑,132.84897776500,35.31559020800,32209,雲南市
3203-0743030073020,畑,132.96984084200,35.32758114420,32209,雲南市
3203-0749480070279,畑,132.93963322500,35.32196786310,32209,雲南市
3203-0754510074581,畑,132.98690023800,35.31712466270,32209,雲南市
3203-0754480074629,畑,132.98743351400,35.31714768380,32209,雲南市
3203-0807200057715,畑,132.80105433500,35.27074267570,32209,雲南市
3203-0937160062253,畑,132.84994308600,35.15333219850,32209,雲南市
3203-0735780069932,畑,132.93593983100,35.33433786730,32209,雲南市
3203-0706450075949,畑,133.00238739200,35.36033886480,32209,雲南市
3203-0709400079322,田,133.03946995200,35.35741092190,32209,雲南市
3203-0794250058604,田,132.81090980100,35.28236569480,32209,雲南市
3203-0805570063320,田,132.86267183100,35.27187663190,32209,雲南市
3203-0800600063539,田,132.86511583400,35.27633733290,32209,雲南市
3203-0751230073743,畑,132.97771473800,35.32013904260,32209,雲南市
3203-0754510074577,畑,132.98685254300,35.31711956600,32209,雲南市
3203-0745870075121,畑,132.99291852400,35.32486989580,32209,雲南市
3203-0769350064201,田,132.87263739800,35.30446456240,32209,雲南市
3203-0743300074851,畑,132.98996715000,35.32720830330,32209,雲南市
3203-0747840074160,畑,132.98232874700,35.32316766150,32209,雲南市
3203-0794040065260,畑,132.88407702300,35.28214671400,32209,雲南市
3203-0766850070834,畑,132.94558330400,35.30626909600,32209,雲南市
3203-0710580078441,田,133.02977214100,35.35642514260,32209,雲南市
3203-0724100072187,畑,132.96083833600,35.34470542780,32209,雲南市
3203-0738080078395,畑,133.02900064600,35.33163830640,32209,雲南市
3203-0747250074471,畑,132.98575922100,35.32367630220,32209,雲南市
3203-0730510069883,畑,132.93544197000,35.33909498580,32209,雲南市
3203-0746970074240,畑,132.98321762500,35.32394633650,32209,雲南市
3203-0748110073946,畑,132.97997157500,35.32294081230,32209,雲南市
3203-0781860071632,田,132.95423213500,35.29268393800,32209,雲南市
3203-0740240070692,畑,132.94425349700,35.33027052190,32209,雲南市
3203-0768150067123,畑,132.90477172400,35.30535212680,32209,雲南市
3203-0783540059917,田,132.82542509000,35.29193951220,32209,雲南市
3203-0778200066186,畑,132.89438978400,35.29635875770,32209,雲南市
3203-0766080069254,畑,132.92821991300,35.30707939820,32209,雲南市
3203-0781390063281,畑,132.86242760400,35.29367414620,32209,雲南市
3203-0743840073125,畑,132.97098830600,35.32685019070,32209,雲南市
3203-0759900070902,田,132.94639575600,35.31252966680,32209,雲南市
3203-0703580070901,畑,132.94687681900,35.36329748650,32209,雲南市
3203-0783660067652,田,132.91046159700,35.29133997510,32209,雲南市
3203-0745010076070,畑,133.00335924700,35.32556865080,32209,雲南市
3203-0819110068281,畑,132.91707757200,35.25934040630,32209,雲南市
3203-0762150080571,田,133.05270065500,35.30976765230,32209,雲南市
3203-0819560068319,畑,132.91749268200,35.25893315180,32209,雲南市
3203-0813490074576,畑,132.98630610200,35.26395778420,32209,雲南市
3203-0807250057716,畑,132.80106403200,35.27069932900,32209,雲南市
3203-0815610074404,畑,132.98439509500,35.26206644880,32209,雲南市
3203-0703010076648,畑,133.01011090800,35.36337980400,32209,雲南市
3203-0849640069478,畑,132.92998156800,35.23174304470,32209,雲南市
3203-0764720068027,畑,132.91473787800,35.30838729330,32209,雲南市
3203-0743920073957,畑,132.98012998100,35.32671405690,32209,雲南市
3203-0704470067378,畑,132.90810270700,35.36273995640,32209,雲南市
3203-0734840071454,畑,132.95268330600,35.33508065150,32209,雲南市
3203-0719100070908,畑,132.94681446000,35.34930654080,32209,雲南市
3203-0712880078398,田,133.02927788700,35.35435174510,32209,雲南市
3203-0764960076500,畑,133.00790721600,35.30756062890,32209,雲南市
3203-0704350065853,畑,132.89132247100,35.36294698050,32209,雲南市
3203-0748820064304,畑,132.87392439000,35.32296666110,32209,雲南市
3203-0858420068211,畑,132.91598763900,35.22391684370,32209,雲南市
3203-0775980064821,畑,132.87939939700,35.29845047140,32209,雲南市
3203-0725220069680,畑,132.93325011600,35.34387687510,32209,雲南市
3203-0769580073401,田,132.97378542400,35.30362125470,32209,雲南市
3203-0789300063761,畑,132.86764362100,35.28650944290,32209,雲南市
3203-0811180075865,畑,133.00050071900,35.26594295150,32209,雲南市
3203-0745240076120,畑,133.00390957500,35.32535849870,32209,雲南市
3203-0764020073112,田,132.97065641800,35.30866183960,32209,雲南市
3203-0883890059060,畑,132.81528150600,35.20153713720,32209,雲南市
3203-0869380069722,畑,132.93249382500,35.21393285910,32209,雲南市
3203-0728420071659,畑,132.95499845800,35.34085465070,32209,雲南市
3203-0810070061056,畑,132.83775211400,35.26795996000,32209,雲南市
3203-0715520073716,畑,132.97773749900,35.35232497530,32209,雲南市
3203-0869110070637,畑,132.94254244000,35.21410957230,32209,雲南市
3203-0791470065984,田,132.89206072500,35.28441578970,32209,雲南市
3203-0938500061942,畑,132.84652152000,35.15213971010,32209,雲南市
3203-0849220061299,畑,132.84012855500,35.23265573700,32209,雲南市
3203-0782970073252,畑,132.97202786100,35.29156359610,32209,雲南市
3203-0833530064431,田,132.87465590400,35.24660354930,32209,雲南市
3203-0702440076480,田,133.00826746600,35.36390878300,32209,雲南市
3203-0742950072955,畑,132.96912635200,35.32766350450,32209,雲南市
3203-0751730073496,畑,132.97499701400,35.31971202960,32209,雲南市
3203-0734740069727,畑,132.93368536100,35.33528804430,32209,雲南市
3203-0789040067359,畑,132.90719585500,35.28651275510,32209,雲南市
3203-0814380074362,畑,132.98395128200,35.26317159270,32209,雲南市
3203-0761910080428,畑,133.05112745900,35.30999821500,32209,雲南市
3203-0800020065994,畑,132.89210653600,35.27670211900,32209,雲南市
3203-0704720075823,田,133.00101580200,35.36190436590,32209,雲南市
3203-0818660057804,畑,132.80194997200,35.26040565340,32209,雲南市
3203-0700390074195,畑,132.98314368100,35.36593058500,32209,雲南市
3203-0944100051401,畑,132.73080383600,35.14768431560,32209,雲南市
3203-0766050072677,畑,132.96585998300,35.30685926770,32209,雲南市
3203-0705180077270,田,133.01693203500,35.36138123780,32209,雲南市
3203-0742060073509,畑,132.97522196800,35.32841868830,32209,雲南市
3203-0713000071811,畑,132.95679947200,35.35473500860,32209,雲南市
3203-0858690068222,畑,132.91610927000,35.22366963150,32209,雲南市
3203-0744550074523,畑,132.98635722000,35.32610572290,32209,雲南市
3203-0778160072981,畑,132.96912663200,35.29592097270,32209,雲南市
3203-0786330072259,畑,132.96108452900,35.28860719290,32209,雲南市
3203-0785610066968,畑,132.90292105900,35.28962711500,32209,雲南市
3203-0737410067791,田,132.91237729500,35.33302193830,32209,雲南市
3203-0749180079703,田,133.04328135600,35.32152691480,32209,雲南市
3203-0794480058630,田,132.81119958300,35.28215572960,32209,雲南市
3203-0754610074671,畑,132.98789178100,35.31702167050,32209,雲南市
3203-0982170063821,田,132.86681267700,35.11266059400,32209,雲南市
3203-0731540070137,畑,132.93822837900,35.33814563010,32209,雲南市
3203-0810110066863,畑,132.90157194500,35.26755588670,32209,雲南市
3203-0801170063436,畑,132.86397255800,35.27583119140,32209,雲南市
3203-0810780076113,畑,133.00322425200,35.26628988950,32209,雲南市
3203-0736050071632,畑,132.95463595700,35.33397767400,32209,雲南市
3203-0764460074013,畑,132.98056353900,35.30819342780,32209,雲南市
3203-0810340066743,畑,132.90024882400,35.26735370550,32209,雲南市
3203-0818560057792,田,132.80181800800,35.26049549540,32209,雲南市
3203-0805120057458,田,132.79824435200,35.27263778100,32209,雲南市
3203-0911100060733,田,132.83345328600,35.17691435770,32209,雲南市
3203-0762180080583,田,133.05282703300,35.30974087310,32209,雲南市
3203-0777920059558,田,132.82151755500,35.29702790620,32209,雲南市
3203-0821670068947,畑,132.92437629900,35.25699052980,32209,雲南市
3203-0850730070243,畑,132.93836748000,35.23070649360,32209,雲南市
3203-0765080072895,畑,132.96826755400,35.30771814230,32209,雲南市
3203-0754680073268,畑,132.97245950200,35.31706210010,32209,雲南市
3203-0788610064267,畑,132.87320733300,35.28709837610,32209,雲南市
3203-0778100064036,畑,132.87074936800,35.29658630960,32209,雲南市
3203-0741850072268,畑,132.96158002100,35.32869823180,32209,雲南市
3203-0810480066824,畑,132.90113921000,35.26722563030,32209,雲南市
3203-0771520076890,畑,133.01213608200,35.30161200340,32209,雲南市
3203-0742810073197,畑,132.97179050800,35.32776848900,32209,雲南市
3203-0774010063897,田,132.86925273000,35.30028750440,32209,雲南市
3203-0850110069891,畑,132.93451415500,35.23129322170,32209,雲南市
3203-0717800070613,畑,132.94358297500,35.35049688340,32209,雲南市
3203-0729740070125,畑,132.93811531700,35.33977012140,32209,雲南市
3203-0807190057045,畑,132.79368614000,35.27079181320,32209,雲南市
3203-0818110057849,田,132.80244203500,35.26089867710,32209,雲南市
3203-0794470058162,田,132.80605673700,35.28219166210,32209,雲南市
3203-0788660058792,田,132.81302425700,35.28739268540,32209,雲南市
3203-0780100059924,畑,132.82553086800,35.29503957130,32209,雲南市
3203-0720440067825,畑,132.91288843500,35.34831277890,32209,雲南市
3203-0787700063844,畑,132.86856790600,35.28794471580,32209,雲南市
3203-0711140070193,畑,132.93901901700,35.35653411360,32209,雲南市
3203-0780810061141,田,132.83890637200,35.29433047230,32209,雲南市
3203-0703590078486,田,133.03033006400,35.36271914930,32209,雲南市
3203-0762960073713,畑,132.97728244000,35.30957205780,32209,雲南市
3203-0732700070182,畑,132.93871320500,35.33709526790,32209,雲南市
3203-0783670072310,畑,132.96167241700,35.29100209780,32209,雲南市
3203-0743100073115,畑,132.97088226500,35.32751235920,32209,雲南市
3203-0858510068105,畑,132.91481605900,35.22384596850,32209,雲南市
3203-0710350076412,田,133.00744517400,35.35678984100,32209,雲南市
3203-0805190057448,田,132.79813301000,35.27256686970,32209,雲南市
3203-0731340070715,畑,132.94458613400,35.33828635700,32209,雲南市
3203-0701590074730,畑,132.98902224200,35.36481228250,32209,雲南市
3203-0757620062841,田,132.85776933900,35.31512834140,32209,雲南市
3203-0731660070153,畑,132.93839620300,35.33804086890,32209,雲南市
3203-0791900068198,畑,132.91639703700,35.28387225640,32209,雲南市
3203-0885070058989,畑,132.81449711900,35.20047825460,32209,雲南市
3203-0773960072904,畑,132.96828856200,35.29971433990,32209,雲南市
3203-0750750071498,畑,132.95302661000,35.32073751470,32209,雲南市
3203-0882340059083,畑,132.81554702500,35.20293828940,32209,雲南市
3203-0805060057880,田,132.80288212000,35.27266736280,32209,雲南市
3203-0756010062567,田,132.85476477100,35.31659277900,32209,雲南市
3203-0772600066853,畑,132.90177176300,35.30136625760,32209,雲南市
3203-0897700062036,畑,132.84785941400,35.18890956050,32209,雲南市
3203-0745430074521,畑,132.98631868000,35.32531056220,32209,雲南市
3203-0817960057701,田,132.80081877600,35.26104936690,32209,雲南市
3203-0817390060120,畑,132.82741467100,35.26142037300,32209,雲南市
3203-0801810061624,畑,132.84405007700,35.27536841500,32209,雲南市
3203-0763650069043,畑,132.92591765500,35.30928104230,32209,雲南市
3203-0736730080316,畑,133.05014486800,35.33270678790,32209,雲南市
3203-0740780071630,畑,132.95456568400,35.32971459670,32209,雲南市
3203-0742860076512,畑,133.00824866100,35.32747294560,32209,雲南市
3203-0737360076315,畑,133.00612670400,35.33245020510,32209,雲南市
3203-0767250073002,畑,132.96941861800,35.30575282820,32209,雲南市
3203-0769930071805,畑,132.95623269900,35.30343055310,32209,雲南市
3203-0762180073570,畑,132.97571664200,35.31028305650,32209,雲南市
3203-0862280071457,畑,132.95160390500,35.22021189550,32209,雲南市
3203-0762250080511,田,133.05203896700,35.30968369310,32209,雲南市
3203-0763850073560,畑,132.97559152900,35.30877517340,32209,雲南市
3203-0747590074829,田,132.98969554000,35.32334326950,32209,雲南市
3203-0771300076889,田,133.01212811900,35.30181124720,32209,雲南市
3203-0812160066926,畑,132.90224823400,35.26569677670,32209,雲南市
3203-0923300069763,畑,132.93248445200,35.16532774980,32209,雲南市
3203-0807360061029,畑,132.83747402300,35.27040141780,32209,雲南市
3203-0784340067620,畑,132.91010674400,35.29072654040,32209,雲南市
3203-0749620070156,畑,132.93827820700,35.32185364200,32209,雲南市
3203-0751110072892,畑,132.96835884100,35.32030632090,32209,雲南市
3203-0742080068348,畑,132.91846504000,35.32877176030,32209,雲南市
3203-0771950067644,畑,132.91046794200,35.30189677530,32209,雲南市
3203-0805060063228,畑,132.86166067300,35.27233589080,32209,雲南市
3203-0792060057908,田,132.80328406200,35.28438166900,32209,雲南市
3203-0805980057372,田,132.79728990100,35.27186232890,32209,雲南市
3203-0756630070965,畑,132.94711222200,35.31547076670,32209,雲南市
3203-0901870059622,田,132.82132485300,35.18529421270,32209,雲南市
3203-0733350070187,畑,132.93876587400,35.33650943690,32209,雲南市
3203-0813650063943,畑,132.86945595200,35.26455112510,32209,雲南市
3203-0784980071731,畑,132.95528866700,35.28986332890,32209,雲南市
3203-0954550050854,田,132.72473453300,35.13829754710,32209,雲南市
3203-0813270064122,畑,132.87142049900,35.26488094360,32209,雲南市
3203-0736000071086,畑,132.94863210100,35.33405986730,32209,雲南市
3203-0806770082172,畑,133.06985185400,35.26942024210,32209,雲南市
3203-0725430066383,畑,132.89697999200,35.34391043890,32209,雲南市
3203-0744370074291,畑,132.98380485000,35.32628309920,32209,雲南市
3203-0781930069171,畑,132.92717907100,35.29279702440,32209,雲南市
3203-0745770075205,畑,132.99383769000,35.32495028270,32209,雲南市
