﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-060752-086610,田,133.37926403700,35.44862994960,31384,日吉津村
3105-061357-086420,田,133.38141561200,35.44319321820,31384,日吉津村
3105-062565-086667,畑,133.37882403200,35.43228533430,31384,日吉津村
3105-060886-085945,畑,133.38660670800,35.44748200540,31384,日吉津村
3105-060527-086134,畑,133.38447638300,35.45070343490,31384,日吉津村
3105-061846-087281,田,133.37199364400,35.43871229700,31384,日吉津村
3105-061920-087274,田,133.37207680800,35.43804543820,31384,日吉津村
3105-061933-087246,畑,133.37237905400,35.43792892590,31384,日吉津村
3105-060748-086674,田,133.37855484700,35.44866153250,31384,日吉津村
3105-060500-086395,畑,133.38160163900,35.45092226340,31384,日吉津村
3105-060444-086995,畑,133.37498781400,35.45137434530,31384,日吉津村
3105-061326-086638,畑,133.37901258700,35.44345529670,31384,日吉津村
3105-061404-086304,田,133.38270116800,35.44278676900,31384,日吉津村
3105-062027-087311,田,133.37168288800,35.43708442570,31384,日吉津村
3105-060416-086576,畑,133.37960442500,35.45166783820,31384,日吉津村
3105-061727-086285,田,133.38294737400,35.43987055440,31384,日吉津村
3105-060795-086856,田,133.37656260600,35.44822682940,31384,日吉津村
3105-060502-086660,田,133.37868247400,35.45088593560,31384,日吉津村
3105-061826-087113,畑,133.37383788600,35.43890566650,31384,日吉津村
3105-060934-086571,畑,133.37971421000,35.44699532850,31384,日吉津村
3105-061900-087262,畑,133.37219997200,35.43823091410,31384,日吉津村
3105-061008-086577,畑,133.37965375000,35.44633235780,31384,日吉津村
3105-060889-086060,畑,133.38533704500,35.44744822890,31384,日吉津村
3105-062030-087224,田,133.37263799800,35.43706287170,31384,日吉津村
3105-060794-086254,畑,133.38318491000,35.44828118020,31384,日吉津村
3105-060893-085594,田,133.39046900600,35.44745283640,31384,日吉津村
3105-061353-087161,田,133.37325823600,35.44316622580,31384,日吉津村
3105-061180-086235,畑,133.38343861300,35.44481007650,31384,日吉津村
3105-061960-087030,田,133.37476951600,35.43770916590,31384,日吉津村
3105-061876-087271,田,133.37209889200,35.43844229270,31384,日吉津村
3105-061107-086642,畑,133.37895256900,35.44542898220,31384,日吉津村
3105-060997-086617,畑,133.37920988600,35.44642281910,31384,日吉津村
3105-060898-086818,田,133.37698197500,35.44730105900,31384,日吉津村
3105-062063-087374,田,133.37098315100,35.43674741660,31384,日吉津村
3105-060683-086642,田,133.37890510600,35.44924956750,31384,日吉津村
3105-060749-086365,畑,133.38196115400,35.44868339580,31384,日吉津村
3105-060333-086720,田,133.37800881200,35.45240327000,31384,日吉津村
3105-060731-086395,畑,133.38162917600,35.44883913080,31384,日吉津村
3105-061332-087200,田,133.37283145400,35.44335407200,31384,日吉津村
3105-061363-086374,田,133.38192347700,35.44314183370,31384,日吉津村
3105-060957-086085,畑,133.38506766600,35.44682808230,31384,日吉津村
3105-060470-086310,畑,133.38253487100,35.45120297890,31384,日吉津村
3105-060881-086107,畑,133.38481218000,35.44751302730,31384,日吉津村
3105-060861-086235,畑,133.38340442500,35.44768593690,31384,日吉津村
3105-062070-087391,畑,133.37079834600,35.43668161460,31384,日吉津村
3105-062515-086398,畑,133.38178904700,35.43276015040,31384,日吉津村
3105-060314-086176,田,133.38400024200,35.45261495760,31384,日吉津村
3105-060839-086230,畑,133.38345939100,35.44788363270,31384,日吉津村
3105-060614-086409,畑,133.38146606300,35.44989109470,31384,日吉津村
3105-061479-087187,畑,133.37298357700,35.44203374180,31384,日吉津村
3105-060355-086501,畑,133.38042581100,35.45221853140,31384,日吉津村
3105-061024-086838,田,133.37677835700,35.44616020940,31384,日吉津村
3105-060419-085943,田,133.38657721400,35.45169518760,31384,日吉津村
3105-061283-087194,田,133.37288421600,35.44379245510,31384,日吉津村
3105-060455-086155,畑,133.38423854800,35.45135057850,31384,日吉津村
3105-061178-087098,田,133.37393667400,35.44475216520,31384,日吉津村
3105-061563-086826,田,133.37697271000,35.44130541780,31384,日吉津村
3105-060652-086710,畑,133.37814683200,35.44952666450,31384,日吉津村
3105-061511-085895,田,133.38722106200,35.44185080370,31384,日吉津村
3105-060441-085640,畑,133.38991069300,35.45152273820,31384,日吉津村
3105-060655-086695,田,133.37831586100,35.44949646260,31384,日吉津村
3105-061866-086896,田,133.37623470300,35.43856796590,31384,日吉津村
3105-060339-086668,畑,133.37857571700,35.45234983180,31384,日吉津村
3105-060577-086363,畑,133.38196316500,35.45023486810,31384,日吉津村
3105-060344-086295,畑,133.38269366100,35.45233888320,31384,日吉津村
3105-060868-086885,田,133.37624657000,35.44756341150,31384,日吉津村
3105-061647-086801,田,133.37725299700,35.44055308550,31384,日吉津村
3105-061837-085957,田,133.38657295200,35.43891175810,31384,日吉津村
3105-060634-086344,畑,133.38217663000,35.44971999390,31384,日吉津村
3105-061551-086828,田,133.37694471600,35.44141067530,31384,日吉津村
3105-062502-086311,畑,133.38274018100,35.43288612610,31384,日吉津村
3105-061590-085960,畑,133.38651413700,35.44113571100,31384,日吉津村
3105-060769-086583,畑,133.37956024700,35.44847796900,31384,日吉津村
3105-061911-086686,田,133.37855007300,35.43818157000,31384,日吉津村
3105-061465-087164,畑,133.37323514700,35.44215894100,31384,日吉津村
3105-060086-086663,田,133.37860353500,35.45463174760,31384,日吉津村
3105-061185-086295,田,133.38277546700,35.44475909360,31384,日吉津村
3105-060916-086889,田,133.37620635900,35.44713030120,31384,日吉津村
3105-060980-086581,畑,133.37960516100,35.44657857540,31384,日吉津村
3105-061969-087307,田,133.37171408500,35.43760668920,31384,日吉津村
3105-061208-086300,田,133.38272314500,35.44454860260,31384,日吉津村
3105-060354-085714,畑,133.38908471600,35.45230063710,31384,日吉津村
3105-060328-086700,畑,133.37822828300,35.45244836730,31384,日吉津村
3105-062559-086630,畑,133.37923698600,35.43234704060,31384,日吉津村
3105-060863-086459,畑,133.38093557900,35.44764777320,31384,日吉津村
3105-060667-086686,田,133.37841968500,35.44939441780,31384,日吉津村
3105-060330-086572,畑,133.37963637400,35.45243939480,31384,日吉津村
3105-061408-086945,田,133.37564063500,35.44268909300,31384,日吉津村
3105-062026-087327,畑,133.37150119200,35.43708334580,31384,日吉津村
3105-060404-086149,畑,133.38429970800,35.45181007190,31384,日吉津村
3105-061892-086330,田,133.38247258800,35.43838369040,31384,日吉津村
3105-060304-086221,畑,133.38350370000,35.45270852540,31384,日吉津村
3105-060700-085531,田,133.39114505100,35.44919892910,31384,日吉津村
3105-060311-086645,畑,133.37883135600,35.45260154970,31384,日吉津村
3105-060536-086732,畑,133.37789580300,35.45057296310,31384,日吉津村
3105-061430-086784,田,133.37742233400,35.44250618730,31384,日吉津村
3105-060611-086567,田,133.37972600100,35.44990973340,31384,日吉津村
3105-061334-086736,田,133.37793336700,35.44337443260,31384,日吉津村
3105-062030-087251,田,133.37233697100,35.43706208800,31384,日吉津村
3105-060450-085975,畑,133.38622841200,35.45141156230,31384,日吉津村
3105-060886-085931,畑,133.38675853800,35.44747995620,31384,日吉津村
3105-060866-086184,畑,133.38396153200,35.44764085460,31384,日吉津村
3105-061945-087215,田,133.37272305700,35.43782854120,31384,日吉津村
3105-060565-086719,畑,133.37804256200,35.45030513490,31384,日吉津村
3105-060803-085747,畑,133.38877360300,35.44824989560,31384,日吉津村
3105-061982-087064,田,133.37439717600,35.43750893030,31384,日吉津村
3105-061029-086410,畑,133.38149620300,35.44615423830,31384,日吉津村
3105-062017-087242,田,133.37243357100,35.43717903580,31384,日吉津村
3105-060556-086360,畑,133.38199342900,35.45042521110,31384,日吉津村
3105-060390-086218,畑,133.38353888300,35.45192949150,31384,日吉津村
3105-060311-086195,畑,133.38379169200,35.45264421130,31384,日吉津村
3105-062464-086661,畑,133.37888529900,35.43319654800,31384,日吉津村
3105-061404-086051,田,133.38549100900,35.44280383640,31384,日吉津村
3105-060700-086396,畑,133.38161824000,35.44912217130,31384,日吉津村
3105-060946-086110,畑,133.38479022800,35.44692551710,31384,日吉津村
3105-060439-085893,畑,133.38712627100,35.45151557880,31384,日吉津村
3105-061183-086859,田,133.37656797400,35.44472244640,31384,日吉津村
3105-061346-086730,田,133.37800001400,35.44327215070,31384,日吉津村
3105-061965-087012,田,133.37496815500,35.43766844910,31384,日吉津村
3105-062026-087343,畑,133.37132894700,35.43708783500,31384,日吉津村
3105-062182-086623,畑,133.37926711300,35.43574183520,31384,日吉津村
3105-060704-086565,田,133.37975712500,35.44907279310,31384,日吉津村
3105-060754-086286,畑,133.38282975700,35.44864090740,31384,日吉津村
3105-060557-086969,田,133.37529031300,35.45035841970,31384,日吉津村
3105-060625-086133,畑,133.38450673600,35.44981547450,31384,日吉津村
3105-061292-087197,田,133.37285908300,35.44371353040,31384,日吉津村
3105-061595-087030,田,133.37472401200,35.44100048430,31384,日吉津村
3105-060625-086857,田,133.37652830000,35.44975438410,31384,日吉津村
3105-060640-086448,畑,133.38103248400,35.44965948590,31384,日吉津村
3105-061935-087343,畑,133.37131606200,35.43791085370,31384,日吉津村
3105-061384-086094,畑,133.38501692100,35.44297781880,31384,日吉津村
3105-061052-086753,田,133.37772326500,35.44591458560,31384,日吉津村
3105-062545-086666,畑,133.37884006300,35.43246479320,31384,日吉津村
3105-061723-086540,畑,133.38013511500,35.43989030570,31384,日吉津村
3105-061824-087219,畑,133.37266706700,35.43891969850,31384,日吉津村
3105-061236-086305,田,133.38267251300,35.44429659340,31384,日吉津村
3105-060241-085953,畑,133.38652305400,35.45341721620,31384,日吉津村
3105-060457-086408,畑,133.38145355300,35.45131001930,31384,日吉津村
3105-060475-086486,畑,133.38059347500,35.45114182970,31384,日吉津村
3105-061966-087070,田,133.37432934200,35.43765480570,31384,日吉津村
3105-062271-086647,畑,133.37901414800,35.43493487810,31384,日吉津村
3105-060705-086377,畑,133.38182556400,35.44907511640,31384,日吉津村
3105-060198-086785,田,133.37727574500,35.45361252820,31384,日吉津村
3105-062024-086751,田,133.37784074400,35.43715663710,31384,日吉津村
3105-062450-086659,畑,133.37889803800,35.43332356810,31384,日吉津村
3105-060784-086287,畑,133.38282844400,35.44837007550,31384,日吉津村
3105-060305-086152,畑,133.38426371600,35.45270550440,31384,日吉津村
3105-060763-086512,畑,133.38034101000,35.44854473420,31384,日吉津村
3105-061549-086188,田,133.38399892000,35.44148917040,31384,日吉津村
3105-060773-086557,田,133.37984759900,35.44844725790,31384,日吉津村
3105-061103-085697,田,133.38935575300,35.44555232350,31384,日吉津村
3105-060357-086331,畑,133.38228954300,35.45222105710,31384,日吉津村
3105-060924-085903,畑,133.38706748300,35.44714105930,31384,日吉津村
3105-062399-086354,畑,133.38225954500,35.43381290430,31384,日吉津村
3105-060825-086225,畑,133.38351013100,35.44800495070,31384,日吉津村
3105-061892-087221,畑,133.37265683900,35.43830805210,31384,日吉津村
3105-061794-087282,田,133.37196782200,35.43917813210,31384,日吉津村
3105-061607-086132,田,133.38461242400,35.44096964300,31384,日吉津村
3105-060941-086126,畑,133.38461593800,35.44697151390,31384,日吉津村
3105-061198-086252,田,133.38325121000,35.44463980200,31384,日吉津村
3105-060905-086553,畑,133.37990577100,35.44726239660,31384,日吉津村
3105-060703-086386,畑,133.38172063100,35.44909451810,31384,日吉津村
3105-060845-086468,畑,133.38083332400,35.44780462460,31384,日吉津村
3105-060812-086617,畑,133.37919140300,35.44808769940,31384,日吉津村
3105-060429-085966,畑,133.38631999000,35.45160120540,31384,日吉津村
3105-061055-086300,畑,133.38270368900,35.44592545080,31384,日吉津村
3105-060071-086613,田,133.37915583300,35.45476615400,31384,日吉津村
3105-061102-086420,田,133.38139515700,35.44549217500,31384,日吉津村
3105-060935-086045,畑,133.38550304800,35.44702937970,31384,日吉津村
3105-061568-087062,田,133.37436615700,35.44124259980,31384,日吉津村
3105-060526-086332,畑,133.38230373500,35.45069139120,31384,日吉津村
3105-061949-087076,田,133.37426098000,35.43780591390,31384,日吉津村
3105-062127-087386,畑,133.37085743400,35.43617578540,31384,日吉津村
3105-061676-086566,田,133.37984364200,35.44030911270,31384,日吉津村
3105-061844-086150,田,133.38445003700,35.43882960570,31384,日吉津村
3105-062276-086659,畑,133.37888751000,35.43489211720,31384,日吉津村
3105-062498-086630,畑,133.37922756500,35.43289008980,31384,日吉津村
3105-060332-086690,畑,133.37833873400,35.45241124240,31384,日吉津村
3105-060335-086678,畑,133.37846586100,35.45238218940,31384,日吉津村
3105-060265-086278,田,133.38286566400,35.45304964250,31384,日吉津村
3105-061538-086831,田,133.37690668700,35.44153133910,31384,日吉津村
3105-060882-086817,田,133.37699981400,35.44744232130,31384,日吉津村
3105-060836-086929,田,133.37575268900,35.44784371700,31384,日吉津村
3105-061616-087180,畑,133.37308061000,35.44079211280,31384,日吉津村
3105-061385-086055,畑,133.38544136500,35.44298007900,31384,日吉津村
3105-061374-086189,田,133.38396780800,35.44306149320,31384,日吉津村
3105-060603-086438,畑,133.38113739000,35.44999467400,31384,日吉津村
3105-061948-087017,田,133.37490524900,35.43781373620,31384,日吉津村
3105-060977-086611,畑,133.37927529700,35.44660227700,31384,日吉津村
3105-060256-086959,田,133.37536494700,35.45307065480,31384,日吉津村
3105-061125-086844,田,133.37672972400,35.44525114960,31384,日吉津村
3105-062173-087409,畑,133.37061238500,35.43575375300,31384,日吉津村
3105-061967-086679,田,133.37863118600,35.43767378330,31384,日吉津村
3105-062478-086300,田,133.38285483700,35.43310443020,31384,日吉津村
3105-060933-086004,畑,133.38595832300,35.44705111300,31384,日吉津村
3105-060890-085916,畑,133.38692611100,35.44745351780,31384,日吉津村
3105-060590-086366,畑,133.38193693200,35.45011070710,31384,日吉津村
3105-061830-087249,畑,133.37234289300,35.43885943700,31384,日吉津村
3105-061382-086112,畑,133.38481808700,35.44299969720,31384,日吉津村
3105-060304-086591,畑,133.37942732700,35.45266902510,31384,日吉津村
3105-060806-085881,畑,133.38729873600,35.44820659570,31384,日吉津村
3105-060655-085790,畑,133.38828564200,35.44957724690,31384,日吉津村
3105-062527-086515,畑,133.38049252600,35.43264758260,31384,日吉津村
3105-061357-086435,田,133.38124932300,35.44319462440,31384,日吉津村
3105-061877-086170,田,133.38422401200,35.43852798530,31384,日吉津村
3105-060483-086441,畑,133.38109566400,35.45107368460,31384,日吉津村
3105-060922-086042,畑,133.38553725000,35.44715335950,31384,日吉津村
3105-060710-086541,田,133.38001295300,35.44902004270,31384,日吉津村
3105-061060-087190,田,133.37290985300,35.44580371730,31384,日吉津村
3105-062060-086746,畑,133.37790409000,35.43683161760,31384,日吉津村
3105-060707-086553,田,133.37988072400,35.44904719350,31384,日吉津村
3105-060760-086581,田,133.37958257400,35.44856583640,31384,日吉津村
3105-062434-086658,畑,133.37891313900,35.43346492090,31384,日吉津村
3105-061123-085704,田,133.38927569200,35.44536984380,31384,日吉津村
3105-062511-086661,畑,133.37888811000,35.43277789190,31384,日吉津村
3105-060902-086885,田,133.37625349000,35.44725924480,31384,日吉津村
3105-060804-085939,畑,133.38666280100,35.44822105310,31384,日吉津村
3105-060847-086931,田,133.37573705100,35.44775129700,31384,日吉津村
3105-061266-086286,田,133.38289022700,35.44403201380,31384,日吉津村
3105-060787-085891,畑,133.38718656000,35.44838016620,31384,日吉津村
3105-062479-086660,畑,133.37889903500,35.43306665700,31384,日吉津村
3105-060505-086373,畑,133.38184134100,35.45088211510,31384,日吉津村
3105-060668-086028,畑,133.38566146900,35.44944291420,31384,日吉津村
3105-061402-087219,田,133.37262302800,35.44271935280,31384,日吉津村
3105-061638-085950,田,133.38662121800,35.44070583730,31384,日吉津村
3105-061825-087268,田,133.37212451500,35.43890827940,31384,日吉津村
3105-060954-086531,畑,133.38015175300,35.44682203500,31384,日吉津村
3105-061751-086644,田,133.37899423200,35.43962640070,31384,日吉津村
3105-060657-086062,畑,133.38529313900,35.44953194620,31384,日吉津村
3105-061569-087024,田,133.37478956000,35.44123211610,31384,日吉津村
3105-060447-086585,畑,133.37950071200,35.45137989770,31384,日吉津村
3105-060882-086403,畑,133.38155280300,35.44748292110,31384,日吉津村
3105-061078-086488,田,133.38063740000,35.44570839140,31384,日吉津村
3105-060749-086711,畑,133.37815075400,35.44865039440,31384,日吉津村
3105-061642-087010,田,133.37494872900,35.44057325890,31384,日吉津村
3105-061396-087116,田,133.37376069400,35.44278293290,31384,日吉津村
3105-061357-085979,田,133.38627558200,35.44323619520,31384,日吉津村
3105-061809-087223,畑,133.37262230200,35.43905304820,31384,日吉津村
3105-061790-086744,畑,133.37789705900,35.43926299890,31384,日吉津村
3105-060742-086198,畑,133.38380076800,35.44875747360,31384,日吉津村
3105-061243-086286,田,133.38287989400,35.44423788930,31384,日吉津村
3105-060989-086662,畑,133.37871876500,35.44648963360,31384,日吉津村
3105-062176-086062,田,133.38544807200,35.43584842980,31384,日吉津村
3105-060501-086970,田,133.37526898500,35.45086770610,31384,日吉津村
3105-060358-085696,畑,133.38928927800,35.45226571850,31384,日吉津村
3105-060442-085954,畑,133.38645772600,35.45147925570,31384,日吉津村
3105-061372-085990,田,133.38615791200,35.44310243580,31384,日吉津村
3105-060662-086305,畑,133.38260838100,35.44947020230,31384,日吉津村
3105-061683-086759,田,133.37772140400,35.44022529820,31384,日吉津村
3105-061061-086705,田,133.37824359600,35.44584387280,31384,日吉津村
3105-061494-087191,畑,133.37294576300,35.44189855260,31384,日吉津村
3105-060287-086439,田,133.38109746800,35.45283646260,31384,日吉津村
3105-060561-086177,畑,133.38401134100,35.45039091560,31384,日吉津村
3105-061986-086477,畑,133.38085836900,35.43752342870,31384,日吉津村
3105-060563-086792,畑,133.37724101300,35.45031753540,31384,日吉津村
3105-062495-086661,畑,133.37888346300,35.43292217720,31384,日吉津村
3105-061931-086157,田,133.38437214300,35.43804223540,31384,日吉津村
3105-061523-086781,田,133.37746177300,35.44166442180,31384,日吉津村
3105-060216-086612,田,133.37918120200,35.45345920600,31384,日吉津村
3105-061549-086973,田,133.37534528800,35.44141730550,31384,日吉津村
3105-061435-087058,田,133.37439888800,35.44243985630,31384,日吉津村
3105-061239-085780,田,133.38845630600,35.44431442730,31384,日吉津村
3105-061019-085637,田,133.39000297300,35.44631094520,31384,日吉津村
3105-061673-086803,田,133.37724008500,35.44031565010,31384,日吉津村
3105-061569-086975,田,133.37532803900,35.44123423090,31384,日吉津村
3105-061931-086680,田,133.37861306500,35.43799706590,31384,日吉津村
3105-060224-086357,田,133.38199146900,35.45340926220,31384,日吉津村
3105-060197-086270,畑,133.38294529800,35.45366448220,31384,日吉津村
3105-061795-087222,畑,133.37263589800,35.43917537840,31384,日吉津村
3105-060800-085871,畑,133.38740215300,35.44826594350,31384,日吉津村
3105-061131-085628,田,133.39012240300,35.44530164710,31384,日吉津村
3105-060893-086342,畑,133.38222564900,35.44738131140,31384,日吉津村
3105-061700-086363,田,133.38208886800,35.44011324450,31384,日吉津村
3105-061435-086208,畑,133.38375848100,35.44250792040,31384,日吉津村
3105-060279-086866,田,133.37639267400,35.45287597790,31384,日吉津村
3105-060717-085632,畑,133.39003313700,35.44903314310,31384,日吉津村
3105-061010-087037,田,133.37458367400,35.44627362210,31384,日吉津村
