﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130002711-038239,畑,143.77300466200,44.02340312330,01552,佐呂間町
0113-004609-047236,畑,143.66143811800,43.95700070950,01552,佐呂間町
01130003812-030297,畑,143.87203342500,44.03375072130,01552,佐呂間町
0113-006139-046669,畑,143.66863689900,43.94326370680,01552,佐呂間町
01130006202-026405,畑,143.92044777000,44.05534447870,01552,佐呂間町
01130002459-040668,畑,143.74273312500,44.02100551520,01552,佐呂間町
0113-001286-040146,畑,143.74951812900,43.98733075580,01552,佐呂間町
0113-000340-040543,畑,143.74449851000,43.99582116570,01552,佐呂間町
01130009839-031469,畑,143.85702871600,44.08788112760,01552,佐呂間町
01130005886-040426,畑,143.74547976000,44.05186466090,01552,佐呂間町
01130009400-035977,畑,143.80076274800,44.08372600880,01552,佐呂間町
0113-001483-042131,畑,143.72464591700,43.98541342220,01552,佐呂間町
0113-003137-042093,畑,143.72539790300,43.97055877960,01552,佐呂間町
01130006658-025745,畑,143.92866173700,44.05947789010,01552,佐呂間町
0113-009119-043377,畑,143.70988168500,43.91664112320,01552,佐呂間町
01130001152-039144,畑,143.76182835100,44.00932194150,01552,佐呂間町
01130011289-037763,畑,143.77833171200,44.10063390070,01552,佐呂間町
0113-002753-045756,畑,143.67971526300,43.97379346010,01552,佐呂間町
0113-001474-043081,畑,143.71295558800,43.98546665340,01552,佐呂間町
01130009807-035738,畑,143.80372887200,44.08740221330,01552,佐呂間町
01130005068-038159,畑,143.77399406700,44.04457056450,01552,佐呂間町
01130007466-025308,畑,143.93407476100,44.06676325490,01552,佐呂間町
0113-008098-042839,畑,143.71650600100,43.92586176130,01552,佐呂間町
0113-006099-048080,畑,143.65105598900,43.94353859300,01552,佐呂間町
0113-006993-046663,畑,143.66878357900,43.93558037150,01552,佐呂間町
01130005272-037812,畑,143.77815162000,44.04647470640,01552,佐呂間町
01130009532-035697,畑,143.80425595500,44.08492829470,01552,佐呂間町
0113-008010-043140,畑,143.71273945500,43.92663782250,01552,佐呂間町
01130003107-035746,畑,143.80408073200,44.02709083750,01552,佐呂間町
0113-006325-046123,畑,143.67544620500,43.94162209720,01552,佐呂間町
01130003697-037443,畑,143.78287052900,44.03232451760,01552,佐呂間町
0113-005346-047929,畑,143.65287126400,43.95032121140,01552,佐呂間町
01130003059-038322,畑,143.77194804000,44.02653655820,01552,佐呂間町
01130001186-040767,畑,143.74159111900,44.00954819850,01552,佐呂間町
01130009022-026376,畑,143.92066368900,44.08072572120,01552,佐呂間町
01130000574-038891,畑,143.76503563100,44.00413686780,01552,佐呂間町
01130001502-036720,畑,143.79203920600,44.01260162980,01552,佐呂間町
01130002676-038264,畑,143.77269457300,44.02309132640,01552,佐呂間町
01130002184-034820,畑,143.81568535000,44.01882907130,01552,佐呂間町
0113-009086-043405,畑,143.70952749800,43.91694219640,01552,佐呂間町
01130004878-031800,畑,143.85319479600,44.04321528050,01552,佐呂間町
01130006477-040015,畑,143.75057262600,44.05720998670,01552,佐呂間町
0113-000077-045769,畑,143.67931592300,43.99788093730,01552,佐呂間町
0113-001802-040480,畑,143.74540199800,43.98267069230,01552,佐呂間町
01130004455-030365,畑,143.87112172900,44.03947305220,01552,佐呂間町
0113-009103-043455,畑,143.70891187400,43.91678298700,01552,佐呂間町
01130003964-030179,畑,143.87346966300,44.03505446270,01552,佐呂間町
0113-001142-044021,畑,143.70120412800,43.98840445440,01552,佐呂間町
0113-008286-043196,畑,143.71207316500,43.92414844980,01552,佐呂間町
01130004832-031707,畑,143.85436230400,44.04281080210,01552,佐呂間町
01130011088-034206,畑,143.82277243700,44.09899762780,01552,佐呂間町
01130009831-027123,畑,143.91130460700,44.08798467680,01552,佐呂間町
01130009751-040081,畑,143.74949830000,44.08667260890,01552,佐呂間町
01130005379-027533,畑,143.90641550600,44.04790071120,01552,佐呂間町
01130011113-034172,畑,143.82319653400,44.09923144450,01552,佐呂間町
01130001471-035143,畑,143.81170461000,44.01240381020,01552,佐呂間町
01130003741-032021,畑,143.85050078500,44.03296976220,01552,佐呂間町
0113-001577-046093,畑,143.67541681200,43.98436407010,01552,佐呂間町
0113-009330-043746,畑,143.70530227000,43.91472519820,01552,佐呂間町
0113-003001-050407,畑,143.62176719800,43.97126296520,01552,佐呂間町
0113-001109-041942,畑,143.72711964900,43.98882456570,01552,佐呂間町
0113-003045-045152,畑,143.68727307100,43.97120802170,01552,佐呂間町
0113-002452-042122,畑,143.72498702600,43.97672194270,01552,佐呂間町
01130005382-037647,畑,143.78020681900,44.04747341770,01552,佐呂間町
0113-001499-040677,畑,143.74291695300,43.98538205250,01552,佐呂間町
01130005584-039356,畑,143.75885968200,44.04920194010,01552,佐呂間町
0113-008375-043201,畑,143.71200865100,43.92334711980,01552,佐呂間町
0113-001511-043102,畑,143.71269684900,43.98513530850,01552,佐呂間町
01130002109-040071,畑,143.75020408000,44.01789170870,01552,佐呂間町
01130004454-032615,畑,143.84305025300,44.03936891010,01552,佐呂間町
0113-002004-041654,畑,143.73078166000,43.98078663590,01552,佐呂間町
0113-002714-045730,畑,143.68003493900,43.97415283240,01552,佐呂間町
01130002658-038889,畑,143.76490691600,44.02289023480,01552,佐呂間町
01130008876-039106,畑,143.76174169900,44.07884407130,01552,佐呂間町
0113-001690-041830,畑,143.72856621200,43.98360166440,01552,佐呂間町
01130009687-027599,畑,143.90535707900,44.08667166460,01552,佐呂間町
01130004702-027438,畑,143.90763390100,44.04181211580,01552,佐呂間町
01130000161-045797,畑,143.67895340400,44.00002556170,01552,佐呂間町
01130006224-027290,畑,143.90940289200,44.05551560190,01552,佐呂間町
0113-005861-043432,畑,143.70893155600,43.94596634360,01552,佐呂間町
0113-000976-041816,畑,143.72867409700,43.99002197660,01552,佐呂間町
0113-006661-043088,畑,143.71327726100,43.93878535320,01552,佐呂間町
01130004442-029778,畑,143.87844514600,44.03938126990,01552,佐呂間町
01130009998-029334,畑,143.88367601700,44.08940538740,01552,佐呂間町
01130002017-039203,畑,143.76103603500,44.01711025890,01552,佐呂間町
0113-000633-041767,畑,143.72925728100,43.99311215520,01552,佐呂間町
0113-005971-048097,畑,143.65083223900,43.94468827780,01552,佐呂間町
0113-009919-044476,畑,143.69626270200,43.90937555210,01552,佐呂間町
01130007812-040401,畑,143.74564739900,44.06920181760,01552,佐呂間町
01130009645-035912,畑,143.80156008500,44.08593387680,01552,佐呂間町
01130004478-030970,畑,143.86357098700,44.03964997450,01552,佐呂間町
01130004735-037983,畑,143.77605641100,44.04163461290,01552,佐呂間町
0113-000973-041591,畑,143.73148156200,43.99006195510,01552,佐呂間町
01130008736-039353,畑,143.75866320100,44.07757296850,01552,佐呂間町
01130005165-040522,畑,143.74434597900,44.04537411120,01552,佐呂間町
0113-007793-042325,畑,143.72287379000,43.92864483330,01552,佐呂間町
0113-004125-046813,畑,143.66666518500,43.96138254360,01552,佐呂間町
01130009345-027360,畑,143.90836085100,44.08360367140,01552,佐呂間町
0113-006364-049402,畑,143.63461577600,43.94106258620,01552,佐呂間町
0113-000867-041678,畑,143.73038764200,43.99101188550,01552,佐呂間町
01130003873-030871,畑,143.86485035100,44.03420657890,01552,佐呂間町
01130004598-038678,畑,143.76739670600,44.04036908250,01552,佐呂間町
0113-007574-042528,畑,143.72032719300,43.93059933720,01552,佐呂間町
01130002578-038193,畑,143.77359284800,44.02220929900,01552,佐呂間町
0113-004492-048081,畑,143.65089438700,43.95799907990,01552,佐呂間町
0113-007980-043095,畑,143.71330706900,43.92691091900,01552,佐呂間町
0113-001294-049878,畑,143.62820823500,43.98665722290,01552,佐呂間町
0113-005589-047440,畑,143.65897717300,43.94816136830,01552,佐呂間町
01130007002-026193,畑,143.92304954400,44.06255485460,01552,佐呂間町
01130006880-040646,畑,143.74266396400,44.06079826660,01552,佐呂間町
01130001800-040759,畑,143.74164658800,44.01507215730,01552,佐呂間町
0113-001182-049950,畑,143.62729292600,43.98766391610,01552,佐呂間町
0113-006236-043499,畑,143.70813134300,43.94258241480,01552,佐呂間町
01130007359-036316,畑,143.79667510200,44.06533425770,01552,佐呂間町
0113-010424-043443,畑,143.70917264400,43.90489838050,01552,佐呂間町
01130003506-040333,畑,143.74682169900,44.03045027470,01552,佐呂間町
01130003106-033217,畑,143.83561943800,44.02720483120,01552,佐呂間町
0113-000934-044864,畑,143.69067249100,43.99022219650,01552,佐呂間町
01130004542-041483,畑,143.73240448400,44.03971139660,01552,佐呂間町
01130003822-029457,畑,143.88249327100,44.03380997690,01552,佐呂間町
0113-000652-040624,畑,143.74351438400,43.99300484120,01552,佐呂間町
01130009537-038849,畑,143.76489879300,44.08480617100,01552,佐呂間町
01130006102-037332,畑,143.78408450400,44.05397475660,01552,佐呂間町
01130001238-036812,畑,143.79090364600,44.01022034460,01552,佐呂間町
0113-003138-042206,畑,143.72399245700,43.97054906660,01552,佐呂間町
01130008717-036279,畑,143.79704708700,44.07755837610,01552,佐呂間町
0113-007503-042595,畑,143.71948572300,43.93123891000,01552,佐呂間町
01130009940-035649,畑,143.80483178900,44.08860292270,01552,佐呂間町
01130010226-029058,畑,143.88711779500,44.09146375340,01552,佐呂間町
01130004136-039262,畑,143.76014028100,44.03618154770,01552,佐呂間町
01130003276-033121,畑,143.83681112500,44.02874120190,01552,佐呂間町
0113-000434-041722,畑,143.72980759400,43.99491372310,01552,佐呂間町
01130002837-034434,畑,143.82045517900,44.02472980610,01552,佐呂間町
0113-003731-042244,畑,143.72356143400,43.96520632080,01552,佐呂間町
01130003095-033904,畑,143.82705352500,44.02707088470,01552,佐呂間町
01130001705-036195,畑,143.79857102300,44.01445145320,01552,佐呂間町
01130009871-029481,畑,143.88185310100,44.08825625300,01552,佐呂間町
01130010325-030517,畑,143.86889361300,44.09229931980,01552,佐呂間町
0113-001584-042882,畑,143.71544015700,43.98448903960,01552,佐呂間町
01130001088-039274,畑,143.76021752500,44.00873978830,01552,佐呂間町
01130008490-026656,畑,143.91719957300,44.07593578420,01552,佐呂間町
01130002388-038211,畑,143.77337366800,44.02050284950,01552,佐呂間町
01130008361-035090,畑,143.81191524300,44.07441360860,01552,佐呂間町
01130005401-032693,畑,143.84202057100,44.04788408640,01552,佐呂間町
0113-005402-049579,畑,143.63232037200,43.94971197810,01552,佐呂間町
01130002119-040139,畑,143.74935321100,44.01797443130,01552,佐呂間町
01130009328-037775,畑,143.77831716700,44.08298601450,01552,佐呂間町
0113-003734-042634,畑,143.71872437000,43.96532697570,01552,佐呂間町
01130004269-038328,畑,143.77177978900,44.03742441980,01552,佐呂間町
01130006381-037203,畑,143.78567434800,44.05648775180,01552,佐呂間町
0113-005538-047176,畑,143.66226285200,43.94864628580,01552,佐呂間町
0113-005476-048025,畑,143.65168485500,43.94914405640,01552,佐呂間町
01130005226-037884,畑,143.77725216800,44.04605732360,01552,佐呂間町
01130008518-024223,畑,143.94757785400,44.07626431350,01552,佐呂間町
0113-005959-047097,畑,143.66328405900,43.94485910060,01552,佐呂間町
0113-001000-041663,畑,143.73058356500,43.98982294150,01552,佐呂間町
0113-000988-043621,畑,143.70617496200,43.98981712950,01552,佐呂間町
01130005857-040875,畑,143.73987998200,44.05157927970,01552,佐呂間町
01130006717-039658,畑,143.75500733000,44.05938435930,01552,佐呂間町
0113-001989-041124,畑,143.73738406800,43.98094917200,01552,佐呂間町
01130003516-038653,畑,143.76778017500,44.03063228710,01552,佐呂間町
01130005050-039236,畑,143.76039107300,44.04440726420,01552,佐呂間町
01130005489-028775,畑,143.89090244000,44.04883699180,01552,佐呂間町
01130009893-040618,畑,143.74278452400,44.08791786610,01552,佐呂間町
01130001742-036969,畑,143.78891731200,44.01474968380,01552,佐呂間町
01130006331-037107,畑,143.78687799900,44.05604742620,01552,佐呂間町
0113-005230-042704,畑,143.71795609300,43.95168316440,01552,佐呂間町
01130009432-040272,畑,143.74713811200,44.08378780290,01552,佐呂間町
01130003151-035730,畑,143.80427016300,44.02748927620,01552,佐呂間町
0113-005846-043554,畑,143.70740603200,43.94608849970,01552,佐呂間町
01130004380-041451,畑,143.73281523900,44.03825243410,01552,佐呂間町
0113-004925-047484,畑,143.65837573000,43.95413855620,01552,佐呂間町
01130003118-038432,畑,143.77056891900,44.02706151080,01552,佐呂間町
01130003659-042158,畑,143.72404877900,44.03172318280,01552,佐呂間町
01130005025-037585,畑,143.78099847200,44.04426828820,01552,佐呂間町
0113-008062-043147,畑,143.71266448500,43.92617028780,01552,佐呂間町
01130001374-041015,畑,143.73848913400,44.01121970810,01552,佐呂間町
01130007000-025574,畑,143.93078058900,44.06256233420,01552,佐呂間町
0113-000162-041530,畑,143.73217796400,43.99736961010,01552,佐呂間町
01130003422-030027,畑,143.87539832100,44.03018997110,01552,佐呂間町
0113-003735-047565,畑,143.65725489800,43.96484451180,01552,佐呂間町
0113-006899-047803,畑,143.65457503200,43.93634888630,01552,佐呂間町
0113-000263-044228,畑,143.69855264400,43.99630130290,01552,佐呂間町
0113-005306-042711,畑,143.71786534300,43.95100693010,01552,佐呂間町
0113-008333-043192,畑,143.71212498700,43.92372865540,01552,佐呂間町
0113-006451-047124,畑,143.66299293700,43.94042542820,01552,佐呂間町
0113-002646-044747,畑,143.69227902900,43.97481958070,01552,佐呂間町
01130004762-040122,畑,143.74936371600,44.04176380440,01552,佐呂間町
0113-003286-044807,畑,143.69159185500,43.96906129850,01552,佐呂間町
01130001269-041199,畑,143.73619564200,44.01026488600,01552,佐呂間町
01130005405-039823,畑,143.75304570200,44.04756674830,01552,佐呂間町
01130003132-040147,畑,143.74917608600,44.02709505050,01552,佐呂間町
01130001237-039359,畑,143.75915116000,44.01007907950,01552,佐呂間町
01130003961-027267,畑,143.90979982800,44.03514702330,01552,佐呂間町
01130007316-037374,畑,143.78347100600,44.06489265010,01552,佐呂間町
0113-000197-044194,畑,143.69896398700,43.99690009630,01552,佐呂間町
01130005552-039346,畑,143.75898627500,44.04891278290,01552,佐呂間町
01130003817-039243,畑,143.76040550800,44.03330945360,01552,佐呂間町
01130004697-026434,畑,143.92015550400,44.04179729890,01552,佐呂間町
0113-004647-048151,畑,143.65004306500,43.95659361040,01552,佐呂間町
0113-003116-044393,畑,143.69673059800,43.97060998390,01552,佐呂間町
0113-003606-046131,畑,143.67511625900,43.96609284210,01552,佐呂間町
0113-003088-050211,畑,143.62422200900,43.97049028690,01552,佐呂間町
0113-003749-048687,畑,143.64328049500,43.96464730970,01552,佐呂間町
01130002741-037887,畑,143.77739682800,44.02369402500,01552,佐呂間町
01130003896-031048,畑,143.86263290800,44.03440809540,01552,佐呂間町
01130008389-026666,畑,143.91708090900,44.07502594200,01552,佐呂間町
01130005064-037963,畑,143.77628498000,44.04459803420,01552,佐呂間町
0113-000840-041754,畑,143.72944704900,43.99125445150,01552,佐呂間町
01130000075-041576,畑,143.73158688800,43.99950038070,01552,佐呂間町
01130008462-023935,畑,143.95116520200,44.07577651270,01552,佐呂間町
0113-004838-045557,畑,143.68237077400,43.95504820190,01552,佐呂間町
01130004260-038434,畑,143.77045553900,44.03733486140,01552,佐呂間町
01130003417-032420,畑,143.84555223800,44.03003970710,01552,佐呂間町
0113-007192-048572,畑,143.64502189200,43.93366700000,01552,佐呂間町
01130002989-028256,畑,143.89751519100,44.02635522700,01552,佐呂間町
01130002690-038196,畑,143.77346353900,44.02355794460,01552,佐呂間町
01130004700-028611,畑,143.89300058000,44.04174322690,01552,佐呂間町
01130010763-035162,畑,143.81085290300,44.09603270370,01552,佐呂間町
01130000462-045760,畑,143.67938843000,44.00272928070,01552,佐呂間町
01130002868-033355,畑,143.83392079200,44.02505728430,01552,佐呂間町
01130006439-025850,畑,143.92736134200,44.05749828620,01552,佐呂間町
0113-000313-041297,畑,143.73509174200,43.99602147070,01552,佐呂間町
01130005079-038214,畑,143.77314580900,44.04472081150,01552,佐呂間町
01130003123-038490,畑,143.76984387500,44.02710467530,01552,佐呂間町
01130000230-041687,畑,143.73018858500,44.00088362780,01552,佐呂間町
0113-000925-041751,畑,143.72948982900,43.99048531450,01552,佐呂間町
01130003902-030971,畑,143.86359779500,44.03446540080,01552,佐呂間町
01130002256-034725,畑,143.81687022500,44.01948254000,01552,佐呂間町
01130002054-040680,畑,143.74260455500,44.01735834020,01552,佐呂間町
01130003762-039223,畑,143.76065857300,44.03281409170,01552,佐呂間町
01130004914-030269,畑,143.87229404300,44.04360285270,01552,佐呂間町
0113-000298-038988,畑,143.76388158300,43.99628239200,01552,佐呂間町
01130008030-039806,畑,143.75306465400,44.07119809400,01552,佐呂間町
0113-003074-042177,畑,143.72434731100,43.97111919830,01552,佐呂間町
01130000791-041018,畑,143.73848848600,44.00597510300,01552,佐呂間町
01130009751-029606,畑,143.88029702100,44.08717103650,01552,佐呂間町
0113-006232-043409,畑,143.70924506600,43.94262757220,01552,佐呂間町
01130005905-039789,畑,143.75342826000,44.05207132050,01552,佐呂間町
01130003383-029330,畑,143.88410307800,44.02986002060,01552,佐呂間町
01130003935-039182,畑,143.76115019900,44.03436846860,01552,佐呂間町
01130009947-031367,畑,143.85829626900,44.08886123270,01552,佐呂間町
0113-010437-045030,畑,143.68941539800,43.90467902170,01552,佐呂間町
0113-003153-043693,畑,143.70545851300,43.97032507070,01552,佐呂間町
01130002459-037766,畑,143.77892676400,44.02115859080,01552,佐呂間町
01130000273-038986,畑,143.76386614900,44.00142048440,01552,佐呂間町
01130009332-026383,畑,143.92056761000,44.08352186150,01552,佐呂間町
01130005073-030340,畑,143.87139765900,44.04503703240,01552,佐呂間町
01130001417-040675,畑,143.74271847100,44.01162864720,01552,佐呂間町
01130008303-023671,畑,143.95447070600,44.07434825190,01552,佐呂間町
01130002881-033518,畑,143.83188991600,44.02516234790,01552,佐呂間町
01130008250-024614,畑,143.94270182800,44.07384371260,01552,佐呂間町
01130004169-028822,畑,143.89039738500,44.03695849360,01552,佐呂間町
01130011609-040176,畑,143.74817190100,44.10339004880,01552,佐呂間町
0113-003053-042061,畑,143.72579156700,43.97131562560,01552,佐呂間町
0113-006334-046195,畑,143.67455662500,43.94154037170,01552,佐呂間町
0113-003007-042243,畑,143.72352037200,43.97172108630,01552,佐呂間町
01130006163-037217,畑,143.78551287300,44.05453107310,01552,佐呂間町
01130003785-039151,畑,143.76155616700,44.03302035730,01552,佐呂間町
01130002961-034168,畑,143.82377177600,44.02585730060,01552,佐呂間町
01130008360-036367,畑,143.79596401300,44.07434331520,01552,佐呂間町
0113-003169-045419,畑,143.68394527300,43.97007778870,01552,佐呂間町
01130004432-029054,畑,143.88748664600,44.03931765020,01552,佐呂間町
01130002918-033976,畑,143.82616594400,44.02547474040,01552,佐呂間町
0113-003329-049063,畑,143.63855261500,43.96840282070,01552,佐呂間町
01130004417-031158,畑,143.86123244600,44.03909749320,01552,佐呂間町
01130005211-026584,畑,143.91826225300,44.04641789570,01552,佐呂間町
01130003643-040924,畑,143.73944903200,44.03164949500,01552,佐呂間町
01130008831-023527,畑,143.95625382100,44.07910382890,01552,佐呂間町
01130006155-027186,畑,143.91070421400,44.05489874740,01552,佐呂間町
01130001706-036602,畑,143.79350026000,44.01444094200,01552,佐呂間町
01130004561-038131,畑,143.77422397600,44.04006163950,01552,佐呂間町
01130002672-038831,畑,143.76562150200,44.02302105260,01552,佐呂間町
0113-003555-042719,畑,143.71763379000,43.96675799790,01552,佐呂間町
01130005212-029358,畑,143.88365008500,44.04632825890,01552,佐呂間町
0113-001605-043157,畑,143.71201458000,43.98428614770,01552,佐呂間町
01130002448-038231,畑,143.77312777800,44.02103703640,01552,佐呂間町
01130006490-025950,畑,143.92611134800,44.05795991460,01552,佐呂間町
0113-009628-044041,畑,143.70165976600,43.91202580190,01552,佐呂間町
01130004729-029332,畑,143.88399312600,44.04197997490,01552,佐呂間町
0113-001082-044751,畑,143.69209933200,43.98889829250,01552,佐呂間町
01130010048-035657,畑,143.80471535800,44.08956991380,01552,佐呂間町
0113-004464-047603,畑,143.65684848200,43.95828230110,01552,佐呂間町
0113-001509-046330,畑,143.67244915700,43.98496140410,01552,佐呂間町
01130004198-028493,畑,143.89449709600,44.03723588430,01552,佐呂間町
0113-001625-046136,畑,143.67488565800,43.98392705200,01552,佐呂間町
01130007632-040520,畑,143.74417575600,44.06757332970,01552,佐呂間町
01130002696-033248,畑,143.83526649700,44.02351609310,01552,佐呂間町
01130005616-028846,畑,143.89000976300,44.04998007310,01552,佐呂間町
0113-001016-044810,畑,143.69135356700,43.98949065520,01552,佐呂間町
01130004300-027011,畑,143.91297649700,44.03820903940,01552,佐呂間町
01130009877-035723,畑,143.80390180100,44.08803136120,01552,佐呂間町
01130005516-027823,畑,143.90278682200,44.04911805510,01552,佐呂間町
0113-001024-041576,畑,143.73167868100,43.98961145200,01552,佐呂間町
01130005593-026748,畑,143.91619956500,44.04985602660,01552,佐呂間町
01130008496-023167,畑,143.96076178400,44.07610230180,01552,佐呂間町
01130005074-032527,畑,143.84410772400,44.04494769790,01552,佐呂間町
0113-001472-045250,畑,143.68591285000,43.98536076350,01552,佐呂間町
0113-003345-047361,畑,143.65975952900,43.96836741990,01552,佐呂間町
01130007974-040207,畑,143.74805691000,44.07067114850,01552,佐呂間町
0113-001333-045320,畑,143.68502209800,43.98660460770,01552,佐呂間町
01130009151-040331,畑,143.74641800300,44.08126045730,01552,佐呂間町
01130003738-040622,畑,143.74320418900,44.03252336030,01552,佐呂間町
01130006628-025784,畑,143.92817901200,44.05920168750,01552,佐呂間町
01130005142-040180,畑,143.74861016900,44.04518573440,01552,佐呂間町
01130001222-041677,畑,143.73023809200,44.00981448520,01552,佐呂間町
01130003801-031936,畑,143.85156824900,44.03352018770,01552,佐呂間町
0113-003140-047861,畑,143.65352045900,43.97017613770,01552,佐呂間町
01130009214-027924,畑,143.90132445300,44.08239896110,01552,佐呂間町
01130011084-034130,畑,143.82372498800,44.09897228480,01552,佐呂間町
01130007403-036292,畑,143.79697389300,44.06573633970,01552,佐呂間町
01130009596-023329,畑,143.95868508300,44.08599791660,01552,佐呂間町
01130005622-040360,畑,143.74633183200,44.04949047330,01552,佐呂間町
0113-003237-045528,畑,143.68260026700,43.96945811350,01552,佐呂間町
01130002185-040923,畑,143.73956592800,44.01852506460,01552,佐呂間町
01130002719-038100,畑,143.77474343600,44.02348366690,01552,佐呂間町
01130006051-026352,畑,143.92112165200,44.05399138320,01552,佐呂間町
01130011040-034189,畑,143.82299002200,44.09856574080,01552,佐呂間町
01130008593-028297,畑,143.89671011500,44.07679457230,01552,佐呂間町
0113-003965-041970,畑,143.72699381200,43.96311474580,01552,佐呂間町
0113-006059-048126,畑,143.65048053300,43.94389541820,01552,佐呂間町
0113-010165-044973,畑,143.69009721800,43.90713529370,01552,佐呂間町
0113-001840-041160,畑,143.73692497100,43.98228782900,01552,佐呂間町
01130009973-034638,畑,143.81744949100,44.08894419310,01552,佐呂間町
01130004748-028229,畑,143.89775755300,44.04218940780,01552,佐呂間町
01130001249-040789,畑,143.74130950900,44.01011161700,01552,佐呂間町
01130003424-037898,畑,143.77720662900,44.02984493950,01552,佐呂間町
01130005757-040431,畑,143.74543433900,44.05070279770,01552,佐呂間町
0113-003590-047513,畑,143.65788999000,43.96615138680,01552,佐呂間町
0113-003193-042199,畑,143.72407566000,43.97005423710,01552,佐呂間町
01130010269-035668,畑,143.80456312200,44.09156243480,01552,佐呂間町
01130004626-027874,畑,143.90219390300,44.04110460910,01552,佐呂間町
01130002657-037895,畑,143.77730473000,44.02293820860,01552,佐呂間町
0113-000184-044258,畑,143.69816821900,43.99701501380,01552,佐呂間町
01130002415-038079,畑,143.77502211700,44.02074776950,01552,佐呂間町
01130002578-038898,畑,143.76473784100,44.02233989480,01552,佐呂間町
0113-001627-042928,畑,143.71486882100,43.98409826380,01552,佐呂間町
01130004456-041519,畑,143.73195702700,44.03892968550,01552,佐呂間町
01130001483-036963,畑,143.78900214100,44.01242213030,01552,佐呂間町
01130005366-039497,畑,143.75711639300,44.04723142860,01552,佐呂間町
01130003694-032016,畑,143.85057478000,44.03255109350,01552,佐呂間町
0113-001931-041110,畑,143.73755387100,43.98147294700,01552,佐呂間町
01130010238-031103,畑,143.86157698900,44.09148476750,01552,佐呂間町
01130004270-027504,畑,143.90682993200,44.03791946270,01552,佐呂間町
01130000890-041541,畑,143.73195933500,44.00683243900,01552,佐呂間町
01130001772-036915,畑,143.78958797300,44.01502353490,01552,佐呂間町
