﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-076658-078915,田,133.46555718900,35.30590619300,31403,江府町
3105-075643-070503,畑,133.55796278800,35.31568599080,31403,江府町
3105-080560-077600,畑,133.48038446400,35.27084459690,31403,江府町
3105-080653-072485,田,133.53661359800,35.27039072000,31403,江府町
3105-081154-077578,田,133.48067662700,35.26548862150,31403,江府町
3105-080986-078317,畑,133.47254488400,35.26695096300,31403,江府町
3105-081140-077587,田,133.48057978100,35.26561556520,31403,江府町
3105-079521-077114,畑,133.48563078200,35.28024971580,31403,江府町
3105-079442-077114,畑,133.48561894600,35.28096031210,31403,江府町
3105-076133-071917,畑,133.54245944100,35.31116730150,31403,江府町
3105-079910-077065,畑,133.48620765400,35.27674550390,31403,江府町
3105-080597-077912,田,133.47695920200,35.27048394530,31403,江府町
3105-078365-071882,畑,133.54303257500,35.29105690130,31403,江府町
3105-077665-069470,畑,133.56949278300,35.29753421800,31403,江府町
3105-077118-075988,畑,133.49778147500,35.30198738260,31403,江府町
3105-080847-074321,田,133.51644946500,35.26850698410,31403,江府町
3105-077232-073716,畑,133.52276993900,35.30113703630,31403,江府町
3105-077488-073784,畑,133.52204710400,35.29881734440,31403,江府町
3105-076678-072143,畑,133.54001379700,35.30623929450,31403,江府町
3105-079749-077292,畑,133.48369194800,35.27817794700,31403,江府町
3105-078724-077503,畑,133.48127745000,35.28740322790,31403,江府町
3105-076922-078332,田,133.47199090700,35.30357592980,31403,江府町
3105-081416-077905,畑,133.47711782400,35.26310718660,31403,江府町
3105-077577-078199,田,133.47351723600,35.29767965470,31403,江府町
3105-075612-076837,畑,133.48830030900,35.31550209090,31403,江府町
3105-077333-078229,畑,133.47316316700,35.29988184290,31403,江府町
3105-077583-069406,畑,133.57018780900,35.29827942540,31403,江府町
3105-075487-076667,畑,133.49015906600,35.31664021740,31403,江府町
3105-077298-073868,畑,133.52110960200,35.30052872750,31403,江府町
3105-081815-079375,畑,133.46099528700,35.25939220220,31403,江府町
3105-079379-077064,畑,133.48616071800,35.28152706720,31403,江府町
3105-078695-077456,畑,133.48178642400,35.28766812140,31403,江府町
3105-081118-077506,畑,133.48147169000,35.26582460720,31403,江府町
3105-078689-077075,畑,133.48597455600,35.28774878810,31403,江府町
3105-078406-079194,畑,133.46265873100,35.29013008920,31403,江府町
3105-077161-077976,畑,133.47592871700,35.30144972640,31403,江府町
3105-077746-069431,畑,133.56992810800,35.29680821840,31403,江府町
3105-074626-072842,畑,133.53214926400,35.32468711610,31403,江府町
3105-078269-075927,畑,133.49856156200,35.29161825800,31403,江府町
3105-079808-074713,田,133.51203949300,35.27783618140,31403,江府町
3105-076173-071912,畑,133.54251487900,35.31081383820,31403,江府町
3105-077298-078250,田,133.47292553300,35.30019509810,31403,江府町
3105-080712-073168,畑,133.52911264800,35.26980918080,31403,江府町
3105-081532-077994,畑,133.47614750600,35.26205223810,31403,江府町
3105-080582-077579,畑,133.48061342600,35.27064779000,31403,江府町
3105-074814-070806,畑,133.55455972400,35.32314136270,31403,江府町
3105-080368-071248,畑,133.55018427100,35.27304256900,31403,江府町
3105-078646-076893,畑,133.48797640500,35.28814947030,31403,江府町
3105-081123-073578,畑,133.52463764500,35.26607398050,31403,江府町
3105-077886-069519,畑,133.56897442700,35.29554099650,31403,江府町
3105-077134-078374,田,133.47154981100,35.30165939390,31403,江府町
3105-075973-074694,畑,133.51190251100,35.31240520510,31403,江府町
3105-077309-078239,田,133.47304772200,35.30009322900,31403,江府町
3105-076718-075633,畑,133.50164735300,35.30562479930,31403,江府町
3105-074225-072590,畑,133.53488293500,35.32831451420,31403,江府町
3105-079273-077078,畑,133.48599672400,35.28247893270,31403,江府町
3105-076689-072158,畑,133.53985824800,35.30614069570,31403,江府町
3105-078676-077732,畑,133.47875433800,35.28781342020,31403,江府町
3105-078662-077066,畑,133.48607650300,35.28799574960,31403,江府町
3105-078067-073952,畑,133.52024736400,35.29359125610,31403,江府町
3105-081600-078434,田,133.47131423300,35.26140113850,31403,江府町
3105-080693-073180,畑,133.52897790800,35.26997801230,31403,江府町
3105-078190-071479,畑,133.54745007100,35.29265850590,31403,江府町
3105-078881-077246,畑,133.48411590500,35.28600044700,31403,江府町
3105-076899-078367,田,133.47160191000,35.30378428470,31403,江府町
3105-076145-071899,畑,133.54265525000,35.31106149450,31403,江府町
3105-076940-073104,田,133.52947469700,35.30381241610,31403,江府町
3105-077066-078249,田,133.47291869900,35.30228857820,31403,江府町
3105-075567-076698,畑,133.48982870100,35.31591395220,31403,江府町
3105-077261-078304,畑,133.47233476900,35.30052106420,31403,江府町
3105-077100-078222,畑,133.47322273000,35.30197988210,31403,江府町
3105-080636-072464,田,133.53684068700,35.27054406370,31403,江府町
3105-079539-077127,畑,133.48548707800,35.28008249390,31403,江府町
3105-075174-073566,畑,133.52424021100,35.31969387790,31403,江府町
3105-075578-076700,畑,133.48981390800,35.31581311550,31403,江府町
3105-078514-079237,畑,133.46219823300,35.28915296520,31403,江府町
3105-080857-074305,田,133.51662509400,35.26841201420,31403,江府町
3105-075432-074161,田,133.51771387400,35.31732560050,31403,江府町
3105-081596-078432,田,133.47133597200,35.26144081520,31403,江府町
3105-079326-076975,畑,133.48713783400,35.28200919370,31403,江府町
3105-081595-078404,田,133.47164523700,35.26145302850,31403,江府町
3105-080735-070739,畑,133.55581100600,35.26977266460,31403,江府町
3105-078362-076422,畑,133.49312549600,35.29074102920,31403,江府町
3105-078754-075867,畑,133.49926765900,35.28724925780,31403,江府町
3105-079765-077139,畑,133.48537931600,35.27804391460,31403,江府町
3105-076665-078916,田,133.46554983000,35.30584439970,31403,江府町
3105-080740-070876,田,133.55429616400,35.26971843330,31403,江府町
3105-077319-073921,畑,133.52052717400,35.30033613480,31403,江府町
3105-078495-076032,畑,133.49742033700,35.28957716320,31403,江府町
3105-080316-071370,田,133.54883084100,35.27350915100,31403,江府町
3105-075755-076306,畑,133.49415783300,35.31424918510,31403,江府町
3105-080678-078234,畑,133.47342460900,35.26972844640,31403,江府町
3105-077173-078221,田,133.47323330400,35.30132351950,31403,江府町
3105-074894-073449,畑,133.52549777900,35.32222938000,31403,江府町
3105-076844-072056,畑,133.54099392100,35.30474887770,31403,江府町
3105-078285-071505,畑,133.54717733100,35.29180492770,31403,江府町
3105-081272-078407,畑,133.47158186100,35.26436108020,31403,江府町
3105-076755-072044,畑,133.54111106000,35.30555439180,31403,江府町
3105-077273-073931,畑,133.52041628400,35.30075145170,31403,江府町
3105-078124-078219,畑,133.47335266900,35.29274663180,31403,江府町
3105-077177-078346,畑,133.47186523400,35.30127559460,31403,江府町
3105-076485-078578,田,133.46924860800,35.30749720460,31403,江府町
3105-078099-074153,畑,133.51804948200,35.29328181040,31403,江府町
3105-077801-069411,畑,133.57015106700,35.29630853290,31403,江府町
3105-080930-074139,畑,133.51845984900,35.26777014910,31403,江府町
3105-075612-076897,畑,133.48764518100,35.31549499780,31403,江府町
3105-077579-078192,田,133.47359264800,35.29766100430,31403,江府町
3105-077636-076152,畑,133.49602335000,35.29731034350,31403,江府町
3105-078100-073999,畑,133.51973405300,35.29328512860,31403,江府町
3105-082469-072468,畑,133.53695525000,35.25401916730,31403,江府町
3105-079087-076920,畑,133.48771772500,35.28416790530,31403,江府町
3105-077818-069523,畑,133.56892120300,35.29614953110,31403,江府町
3105-080946-077854,田,133.47763127600,35.26734653480,31403,江府町
3105-078148-074221,田,133.51729944400,35.29284073970,31403,江府町
3105-080604-077635,畑,133.48000763100,35.27044518680,31403,江府町
3105-079308-076232,畑,133.49529790900,35.28223651740,31403,江府町
3105-077386-073586,畑,133.52421881200,35.29975512350,31403,江府町
3105-078653-077449,畑,133.48185767600,35.28804051260,31403,江府町
3105-080937-077883,畑,133.47730877100,35.26741933140,31403,江府町
3105-078603-076699,畑,133.49010775900,35.28854968930,31403,江府町
3105-078782-077667,畑,133.47948215700,35.28686665080,31403,江府町
3105-077620-078184,田,133.47368712200,35.29729717970,31403,江府町
3105-079799-074706,田,133.51211924100,35.27792288370,31403,江府町
3105-078869-077251,畑,133.48406014200,35.28610972900,31403,江府町
3105-078771-076533,畑,133.49194037300,35.28705211690,31403,江府町
3105-075574-076669,畑,133.49015121000,35.31585200170,31403,江府町
3105-081530-078489,畑,133.47070861200,35.26203488930,31403,江府町
3105-081623-079074,田,133.46428894300,35.26114388600,31403,江府町
3105-077510-078363,田,133.47170770700,35.29827359020,31403,江府町
3105-079825-074754,田,133.51159087400,35.27768341980,31403,江府町
3105-074762-070671,畑,133.55603436400,35.32361691840,31403,江府町
3105-075127-073513,畑,133.52481183100,35.32012493760,31403,江府町
3105-078783-076545,畑,133.49181388200,35.28694237540,31403,江府町
3105-081418-077873,畑,133.47746200800,35.26308896050,31403,江府町
3105-081117-073529,畑,133.52517363400,35.26613151990,31403,江府町
3105-078705-077529,畑,133.48099251400,35.28756798350,31403,江府町
3105-076751-072178,畑,133.53964224600,35.30558396070,31403,江府町
3105-078765-077474,田,133.48160024200,35.28703275280,31403,江府町
3105-076016-077403,田,133.48212205500,35.31181384050,31403,江府町
3105-080674-072418,畑,133.53734563200,35.27020718690,31403,江府町
3105-078097-071403,畑,133.54827837400,35.29350404220,31403,江府町
3105-077395-078111,田,133.47446699800,35.29932940990,31403,江府町
3105-081188-077693,田,133.47942290900,35.26517712120,31403,江府町
3105-080602-077641,畑,133.47993263000,35.27046519050,31403,江府町
3105-081967-079588,畑,133.45867560500,35.25800301520,31403,江府町
3105-077300-078333,田,133.47201304800,35.30016975880,31403,江府町
3105-077251-077919,畑,133.47656199600,35.30064711020,31403,江府町
3105-079057-076937,畑,133.48752465800,35.28443950400,31403,江府町
3105-075115-073533,畑,133.52459733700,35.32022421610,31403,江府町
3105-077109-078373,田,133.47155563700,35.30188671550,31403,江府町
3105-074709-072807,畑,133.53254304700,35.32394291140,31403,江府町
3105-079618-073515,畑,133.52519337000,35.27963716760,31403,江府町
3105-077196-078091,畑,133.47466840200,35.30112858540,31403,江府町
3105-079154-076689,畑,133.49026912300,35.28358888450,31403,江府町
3105-074731-072631,田,133.53447717200,35.32375077870,31403,江府町
3105-079820-073520,畑,133.52515377000,35.27782217510,31403,江府町
3105-081523-078811,田,133.46716527600,35.26207046730,31403,江府町
3105-078305-071463,畑,133.54763477100,35.29162448110,31403,江府町
3105-081426-077853,田,133.47768447400,35.26302163550,31403,江府町
3105-076017-070978,畑,133.55277379600,35.31228298790,31403,江府町
3105-081295-078439,畑,133.47123031800,35.26414909950,31403,江府町
3105-074957-073510,畑,133.52483405400,35.32165033710,31403,江府町
3105-077224-077956,田,133.47615525300,35.30088404560,31403,江府町
3105-077124-075401,畑,133.50423265500,35.30197826100,31403,江府町
3105-077166-078387,田,133.47141015500,35.30137008670,31403,江府町
3105-078260-077347,畑,133.48294199000,35.29159533720,31403,江府町
3105-080527-071938,畑,133.54260973000,35.27156044270,31403,江府町
3105-078046-074084,畑,133.51880234500,35.29376568340,31403,江府町
3105-079905-074969,畑,133.50923457100,35.27695031510,31403,江府町
3105-077306-078235,田,133.47309902000,35.30012271790,31403,江府町
3105-076768-072207,畑,133.53932333800,35.30542226020,31403,江府町
3105-077737-073152,田,133.52901808000,35.29661940830,31403,江府町
3105-076191-078100,畑,133.47447250200,35.31018203710,31403,江府町
3105-077054-069231,畑,133.57207076500,35.30305488420,31403,江府町
3105-081510-078791,田,133.46738379600,35.26219125510,31403,江府町
3105-075501-076873,畑,133.48789485200,35.31649707230,31403,江府町
3105-074981-073588,畑,133.52397474300,35.32143377330,31403,江府町
3105-077916-071412,畑,133.54816393600,35.29513047900,31403,江府町
3105-078762-077455,畑,133.48181075300,35.28706049490,31403,江府町
3105-081103-072615,畑,133.53521577800,35.26632457780,31403,江府町
3105-075475-071029,畑,133.55216200300,35.31716328710,31403,江府町
3105-078130-077964,畑,133.47614719500,35.29271375310,31403,江府町
3105-079987-076872,畑,133.48833259000,35.27606763350,31403,江府町
3105-081557-078634,田,133.46911549200,35.26177677460,31403,江府町
3105-080885-077945,畑,133.47662272000,35.26788822860,31403,江府町
3105-081068-073147,田,133.52937197900,35.26659812970,31403,江府町
3105-081024-078367,畑,133.47199478400,35.26660310780,31403,江府町
3105-076201-071757,畑,133.54421894700,35.31057188450,31403,江府町
3105-077059-078212,畑,133.47332092000,35.30234982100,31403,江府町
3105-081220-077669,畑,133.47968578100,35.26489087880,31403,江府町
3105-077580-078217,畑,133.47331568900,35.29765755090,31403,江府町
3105-078408-075131,畑,133.50732210900,35.29043077450,31403,江府町
3105-080538-070983,畑,133.55310276600,35.27152998390,31403,江府町
3105-078275-077046,畑,133.48626052200,35.29147683970,31403,江府町
3105-075751-076294,畑,133.49429116200,35.31428548160,31403,江府町
3105-081100-078518,畑,133.47034965500,35.26590577670,31403,江府町
3105-077370-073582,畑,133.52425881400,35.29989592430,31403,江府町
3105-077289-078334,田,133.47200147300,35.30026945940,31403,江府町
3105-078302-077284,畑,133.48364810000,35.29122110730,31403,江府町
3105-077108-073849,畑,133.52130316700,35.30223966370,31403,江府町
3105-080568-077587,畑,133.48053000900,35.27076769630,31403,江府町
3105-074981-073562,畑,133.52426687100,35.32143269540,31403,江府町
3105-078405-075386,畑,133.50451817200,35.29043977170,31403,江府町
3105-077221-078253,田,133.47288542600,35.30088683420,31403,江府町
3105-081823-079330,畑,133.46148892400,35.25932010430,31403,江府町
3105-080329-071311,田,133.54948836900,35.27339589740,31403,江府町
3105-075891-077273,畑,133.48353319400,35.31295032250,31403,江府町
3105-075018-070752,畑,133.55516899500,35.32130586460,31403,江府町
3105-075507-074481,田,133.51420088000,35.31662466230,31403,江府町
3105-081332-078496,畑,133.47061225500,35.26381115490,31403,江府町
3105-081440-072570,畑,133.53574206500,35.26328641220,31403,江府町
3105-076632-075098,畑,133.50751803600,35.30644136840,31403,江府町
3105-076987-072259,畑,133.53876836200,35.30344348260,31403,江府町
3105-078061-073924,畑,133.52055717700,35.29364981280,31403,江府町
3105-076386-078146,畑,133.47398182800,35.30841862050,31403,江府町
3105-077940-074272,田,133.51672554900,35.29471406670,31403,江府町
3105-079810-074691,田,133.51228760900,35.27782666920,31403,江府町
3105-081683-078897,畑,133.46623735300,35.26062069640,31403,江府町
3105-078576-077489,畑,133.48142096700,35.28873764600,31403,江府町
3105-080843-078024,畑,133.47574643500,35.26825911080,31403,江府町
3105-078836-077375,田,133.48269030100,35.28639977700,31403,江府町
3105-077499-078365,田,133.47168015600,35.29837414250,31403,江府町
3105-076777-072290,畑,133.53840950600,35.30533483240,31403,江府町
3105-078160-074374,畑,133.51562038400,35.29271640740,31403,江府町
3105-078911-077244,畑,133.48414073900,35.28573191080,31403,江府町
3105-074649-073270,畑,133.52744831600,35.32444689070,31403,江府町
3105-077704-073504,田,133.52514495800,35.29689403770,31403,江府町
3105-077331-073877,畑,133.52101509800,35.30022811000,31403,江府町
3105-077016-078705,畑,133.46790056300,35.30269659850,31403,江府町
3105-077868-078240,田,133.47309412400,35.29505242480,31403,江府町
3105-075060-073444,畑,133.52557336000,35.32072764810,31403,江府町
3105-077255-078334,田,133.47199825200,35.30057067430,31403,江府町
3105-076061-077760,畑,133.47820362400,35.31137886950,31403,江府町
3105-077247-078431,畑,133.47092977300,35.30063837780,31403,江府町
3105-079329-077008,畑,133.48677019700,35.28197981880,31403,江府町
3105-077492-078229,田,133.47317381000,35.29844261240,31403,江府町
3105-080580-077561,畑,133.48081587900,35.27066533470,31403,江府町
3105-081740-078580,畑,133.46972222100,35.26013448090,31403,江府町
3105-078684-077083,畑,133.48589284500,35.28779373510,31403,江府町
3105-077391-074046,畑,133.51916205000,35.29967486440,31403,江府町
3105-076303-078139,田,133.47405074100,35.30917399260,31403,江府町
3105-074874-074464,畑,133.51433074100,35.32232745160,31403,江府町
3105-078255-071620,畑,133.54590145500,35.29206083390,31403,江府町
3105-079599-076907,畑,133.48790691300,35.27955491720,31403,江府町
3105-079152-076677,畑,133.49039100400,35.28360428740,31403,江府町
3105-079748-073389,畑,133.52658765500,35.27848052200,31403,江府町
3105-075691-077894,田,133.47668683100,35.31470510840,31403,江府町
3105-079798-074699,田,133.51219304900,35.27792947610,31403,江府町
3105-078760-076914,田,133.48775508900,35.28711825270,31403,江府町
3105-077198-078281,畑,133.47257597700,35.30109313690,31403,江府町
3105-075944-071656,畑,133.54531422700,35.31288814150,31403,江府町
3105-076644-071800,畑,133.54378678300,35.30657339650,31403,江府町
3105-081098-077599,田,133.48044119700,35.26599356260,31403,江府町
3105-081134-077569,田,133.48078207000,35.26566719660,31403,江府町
3105-080659-072478,田,133.53668616400,35.27033529190,31403,江府町
3105-074897-070126,畑,133.56204880600,35.32244118560,31403,江府町
3105-080583-077902,田,133.47706777500,35.27060884650,31403,江府町
3105-076322-075345,畑,133.50477304700,35.30921253760,31403,江府町
3105-080820-078038,畑,133.47559767700,35.26846353220,31403,江府町
3105-079791-077191,畑,133.48480333000,35.27780709900,31403,江府町
3105-081563-079287,田,133.46194416500,35.26166708050,31403,江府町
3105-078412-072444,田,133.53685925800,35.29058862240,31403,江府町
3105-074771-070775,畑,133.55489587900,35.32353125210,31403,江府町
3105-078667-077132,畑,133.48535104200,35.28793942190,31403,江府町
3105-073997-074594,畑,133.51282648800,35.33022793870,31403,江府町
3105-081828-079234,田,133.46254689900,35.25928545830,31403,江府町
3105-081089-074094,畑,133.51896645200,35.26634303910,31403,江府町
3105-081734-079427,畑,133.46042049200,35.26011601970,31403,江府町
3105-079874-077034,畑,133.48653841500,35.27706985360,31403,江府町
3105-077503-074123,畑,133.51832393900,35.29866075650,31403,江府町
3105-077693-069420,畑,133.57004949600,35.29728559660,31403,江府町
3105-081032-078405,畑,133.47158547200,35.26652396240,31403,江府町
3105-078589-077641,畑,133.47975128000,35.28860901870,31403,江府町
3105-076092-077535,畑,133.48067194200,35.31112188500,31403,江府町
3105-074773-073011,田,133.53030860900,35.32335005200,31403,江府町
3105-081779-079557,畑,133.45899655900,35.25969857410,31403,江府町
3105-077365-077982,畑,133.47588232200,35.29960720870,31403,江府町
3105-081142-072839,畑,133.53276670400,35.26595120220,31403,江府町
3105-079509-073515,田,133.52518138800,35.28062182340,31403,江府町
3105-074102-072515,畑,133.53569935700,35.32942936210,31403,江府町
3105-076861-078338,畑,133.47192440300,35.30412997370,31403,江府町
3105-081951-079591,畑,133.45864080700,35.25814490470,31403,江府町
3105-077214-078195,畑,133.47352584400,35.30095686050,31403,江府町
3105-080871-078254,畑,133.47322731800,35.26798683370,31403,江府町
3105-079922-077152,畑,133.48524963300,35.27663133210,31403,江府町
3105-077312-078221,田,133.47325031300,35.30006988350,31403,江府町
3105-074040-074319,畑,133.51585559300,35.32985765920,31403,江府町
3105-077468-073200,田,133.52847104500,35.29904486360,31403,江府町
3105-078068-074006,田,133.51966303900,35.29357449730,31403,江府町
3105-081738-079469,畑,133.45995750600,35.26007922860,31403,江府町
3105-077385-078078,田,133.47482645700,35.29942442310,31403,江府町
3105-078380-077119,畑,133.48546866800,35.29052841100,31403,江府町
3105-077176-073094,畑,133.52960818800,35.30168361790,31403,江府町
3105-078733-077440,畑,133.48197437500,35.28732060010,31403,江府町
3105-080681-070862,田,133.55444402400,35.27025423850,31403,江府町
3105-077246-078041,田,133.47522494800,35.30068282280,31403,江府町
3105-078607-071385,畑,133.54852176900,35.28890513810,31403,江府町
3105-078853-077008,畑,133.48673173900,35.28627688900,31403,江府町
3105-077146-078371,田,133.47158034900,35.30155194080,31403,江府町
3105-079813-074727,田,133.51189303700,35.27779698240,31403,江府町
3105-078362-076430,田,133.49303831000,35.29074410710,31403,江府町
3105-077290-078322,田,133.47213709800,35.30025912980,31403,江府町
3105-078218-078216,田,133.47338926700,35.29190727000,31403,江府町
3105-078322-077257,田,133.48394226800,35.29103780740,31403,江府町
3105-077287-075396,畑,133.50431084200,35.30051338300,31403,江府町
3105-080744-070869,田,133.55437603300,35.26968447370,31403,江府町
3105-077648-078164,田,133.47390661900,35.29704940250,31403,江府町
3105-078771-077571,畑,133.48052977500,35.28696857340,31403,江府町
3105-076097-072025,畑,133.54126540200,35.31148717200,31403,江府町
3105-078347-072034,畑,133.54135959900,35.29120838720,31403,江府町
3105-077192-075346,畑,133.50484399400,35.30137499460,31403,江府町
3105-075581-076581,田,133.49111665700,35.31579953610,31403,江府町
3105-077652-078159,田,133.47396792900,35.29701035500,31403,江府町
3105-075097-073615,畑,133.52368974900,35.32038319970,31403,江府町
3105-081007-073147,畑,133.52936979800,35.26714883110,31403,江府町
3105-077127-078203,畑,133.47343090700,35.30173703280,31403,江府町
3105-076117-071928,畑,133.54233352800,35.31131137220,31403,江府町
3105-079324-076934,畑,133.48759179200,35.28203730300,31403,江府町
3105-079870-077027,畑,133.48661240300,35.27710584360,31403,江府町
3105-078677-075863,畑,133.49930179900,35.28794625410,31403,江府町
3105-081158-077432,田,133.48228839700,35.26546810120,31403,江府町
3105-077509-074131,畑,133.51823362600,35.29860977990,31403,江府町
3105-074935-073426,畑,133.52575358900,35.32185830570,31403,江府町
3105-076694-071991,畑,133.54169067300,35.30610469740,31403,江府町
3105-080559-077782,畑,133.47838274900,35.27083667120,31403,江府町
3105-080894-073183,畑,133.52896353800,35.26816373700,31403,江府町
3105-078651-077350,畑,133.48294680700,35.28806950860,31403,江府町
3105-076672-078915,畑,133.46555528200,35.30578076920,31403,江府町
3105-075508-076833,畑,133.48833956600,35.31644170040,31403,江府町
3105-077052-078253,田,133.47287485900,35.30241266510,31403,江府町
3105-074040-074401,畑,133.51494853200,35.32985255390,31403,江府町
3105-079815-074684,田,133.51235921900,35.27778378510,31403,江府町
3105-076020-070983,畑,133.55271309500,35.31225360340,31403,江府町
3105-080794-078017,田,133.47582228300,35.26869903060,31403,江府町
3105-081138-077503,畑,133.48150782900,35.26563826350,31403,江府町
3105-078173-074218,畑,133.51733930700,35.29261237940,31403,江府町
3105-080675-072461,田,133.53687849400,35.27019184430,31403,江府町
3105-075503-075755,畑,133.50019062000,35.31656453360,31403,江府町
3105-080866-077887,畑,133.47725599000,35.26805842150,31403,江府町
3105-077679-078149,田,133.47407670500,35.29676469020,31403,江府町
3105-075055-073477,畑,133.52520376300,35.32076932860,31403,江府町
3105-074896-070602,畑,133.55680743300,35.32241425790,31403,江府町
3105-078242-071571,畑,133.54644319600,35.29218310630,31403,江府町
3105-078728-077310,畑,133.48339808800,35.28738043890,31403,江府町
3105-081018-078334,畑,133.47235562600,35.26665482510,31403,江府町
