﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401435500033879,田,133.86801925400,34.29379853720,37203,坂出市
370401420050036783,畑,133.89950292400,34.27977197520,37203,坂出市
370401430030032658,田,133.85473981000,34.28890687020,37203,坂出市
370401496260038383,畑,133.91722435800,34.34841681780,37203,坂出市
370401521070038411,畑,133.91763877500,34.37078597210,37203,坂出市
370401445240038824,畑,133.92177862000,34.30240761560,37203,坂出市
370401425380032405,畑,133.85197230500,34.28472199870,37203,坂出市
370401431860031724,畑,133.84460237100,34.29058917170,37203,坂出市
370401463380035065,畑,133.88101513800,34.31889190870,37203,坂出市
370401427310032248,田,133.85027205200,34.28646664570,37203,坂出市
370401423780033096,畑,133.85946831800,34.28325348860,37203,坂出市
370401425850033601,田,133.86496617700,34.28510555370,37203,坂出市
370401434540040336,畑,133.93815621800,34.29270408000,37203,坂出市
370401422500033315,田,133.86184388500,34.28209260770,37203,坂出市
370401473530035637,畑,133.88728245500,34.32802586340,37203,坂出市
370401518240037290,田,133.90543705500,34.36827849660,37203,坂出市
370401407680037856,畑,133.91110311300,34.26857908080,37203,坂出市
370401460160034221,畑,133.87183948100,34.31602171610,37203,坂出市
370401463080036259,田,133.89399137600,34.31858365390,37203,坂出市
370401490320038243,畑,133.91567282300,34.34307159130,37203,坂出市
370401492000039826,畑,133.93288040800,34.34452254280,37203,坂出市
370401434170038003,田,133.91281488100,34.29245831050,37203,坂出市
370401493000037113,畑,133.90339860900,34.34552333260,37203,坂出市
370401420340037148,田,133.90346693300,34.28001542230,37203,坂出市
370401451420036766,畑,133.89945758600,34.30805778320,37203,坂出市
370401465120035339,畑,133.88400869200,34.32045080360,37203,坂出市
370401517220038403,田,133.91753127900,34.36731723440,37203,坂出市
370401525790037591,畑,133.90874238000,34.37507071450,37203,坂出市
370401492490038715,畑,133.92080848500,34.34500885720,37203,坂出市
370401461880034756,田,133.87765629500,34.31755358760,37203,坂出市
370401499010037035,畑,133.90258426800,34.35095065240,37203,坂出市
370401494170038499,畑,133.91847108600,34.34653158780,37203,坂出市
370401482170035827,畑,133.88937884000,34.33581151530,37203,坂出市
370401433840040479,田,133.93971231900,34.29206937800,37203,坂出市
370401457120034102,畑,133.87053642600,34.31328421940,37203,坂出市
370401524600037504,畑,133.90778864500,34.37400523600,37203,坂出市
370401491800038166,畑,133.91484200900,34.34440757670,37203,坂出市
370401462590034870,田,133.87890032100,34.31819076910,37203,坂出市
370401454340035352,畑,133.88410633300,34.31073657450,37203,坂出市
370401444560037447,田,133.90681947300,34.30184342670,37203,坂出市
370401460750033864,畑,133.86796352200,34.31656157030,37203,坂出市
370401491540038229,畑,133.91552111200,34.34417387050,37203,坂出市
370401461440035652,畑,133.88739089800,34.31712582570,37203,坂出市
370401436870038135,田,133.91425983200,34.29488562930,37203,坂出市
370401514340037859,畑,133.91160081600,34.36473769530,37203,坂出市
370401462460034846,田,133.87863382600,34.31807659010,37203,坂出市
370401453880033733,畑,133.86650776600,34.31037792590,37203,坂出市
370401519160037205,畑,133.90451168500,34.36911104110,37203,坂出市
370401462520037897,畑,133.91178886200,34.31802134440,37203,坂出市
370401428040032046,田,133.84809001900,34.28713487080,37203,坂出市
370401480190037690,畑,133.90962025800,34.33395369900,37203,坂出市
370401436810040383,畑,133.93868339700,34.29474283450,37203,坂出市
370401521190038407,畑,133.91759642200,34.37089318530,37203,坂出市
370401474560035373,畑,133.88441236300,34.32896302470,37203,坂出市
370401529420036762,畑,133.89974392400,34.37837498230,37203,坂出市
370401490830037174,畑,133.90405493600,34.34357316170,37203,坂出市
370401461910035960,畑,133.89074183800,34.31753613750,37203,坂出市
370401407610038711,田,133.92038694300,34.26848417030,37203,坂出市
370401517720039339,田,133.92771367800,34.36773003570,37203,坂出市
370401518370037621,田,133.90903401700,34.36837833580,37203,坂出市
370401482510036244,田,133.89391613600,34.33610298100,37203,坂出市
370401519890037438,田,133.90705548000,34.36976090820,37203,坂出市
370401463540035130,畑,133.88173097000,34.31903448260,37203,坂出市
370401433920039574,畑,133.92988298900,34.29217596400,37203,坂出市
370401513540036179,畑,133.89333608900,34.36407947500,37203,坂出市
370401432870033009,畑,133.85856372600,34.29145347490,37203,坂出市
370401435370038106,畑,133.91393939000,34.29353882800,37203,坂出市
370401414480038120,田,133.91399666200,34.27470352540,37203,坂出市
370401417340037161,田,133.90359861900,34.27731683050,37203,坂出市
370401423830037503,畑,133.90733399800,34.28315546180,37203,坂出市
370401520010037450,田,133.90718048800,34.36986695580,37203,坂出市
370401424790039917,畑,133.93356526900,34.28392935240,37203,坂出市
370401460000034222,畑,133.87186869600,34.31586556580,37203,坂出市
370401456000031317,畑,133.84026631300,34.31235911560,37203,坂出市
370401429520031858,田,133.84605031500,34.28846779910,37203,坂出市
370401484380036971,畑,133.90181729200,34.33776197410,37203,坂出市
370401456130034973,畑,133.87999186700,34.31236421900,37203,坂出市
370401433080032993,畑,133.85839514300,34.29164949710,37203,坂出市
370401463020034434,畑,133.87415832200,34.31859087990,37203,坂出市
370401427420034182,田,133.87128048800,34.28650570430,37203,坂出市
370401464720036396,田,133.89549287300,34.32005578280,37203,坂出市
370401463450035058,畑,133.88094004200,34.31896223190,37203,坂出市
370401489940039028,畑,133.92420244200,34.34269625840,37203,坂出市
370401421480032853,畑,133.85682709100,34.28119475170,37203,坂出市
370401450440035322,畑,133.88375994100,34.30722169240,37203,坂出市
370401445990032946,畑,133.85792906100,34.30328691670,37203,坂出市
370401475020035818,田,133.88925049900,34.32936313720,37203,坂出市
370401451420036564,畑,133.89725593200,34.30806118360,37203,坂出市
370401429670034008,田,133.86939806700,34.28854115990,37203,坂出市
370401422470033172,畑,133.86029629800,34.28207537380,37203,坂出市
370401417310037269,畑,133.90476755800,34.27728208550,37203,坂出市
370401511440036323,畑,133.89489029200,34.36218209960,37203,坂出市
370401473960036036,畑,133.89162090800,34.32839648600,37203,坂出市
370401412350037723,畑,133.90968289200,34.27279935130,37203,坂出市
370401500370032784,畑,133.85637614000,34.35231805080,37203,坂出市
370401420040037692,田,133.90937213700,34.27973253270,37203,坂出市
370401462210037082,畑,133.90293302000,34.31776909170,37203,坂出市
370401408600038185,畑,133.91468318000,34.26939803560,37203,坂出市
370401518790037548,田,133.90824561900,34.36876480430,37203,坂出市
370401490090038673,畑,133.92034264100,34.34284525130,37203,坂出市
370401406160038960,畑,133.92308959300,34.26717344000,37203,坂出市
370401464730033460,田,133.86360772300,34.32017726160,37203,坂出市
370401479910035200,畑,133.88255889700,34.33379613380,37203,坂出市
370401481410037512,畑,133.90768953400,34.33506223640,37203,坂出市
370401478040037437,田,133.90685500300,34.33202787120,37203,坂出市
370401489330040272,畑,133.93772001900,34.34210530640,37203,坂出市
370401467350036230,田,133.89369835600,34.32243530940,37203,坂出市
370401454190031287,畑,133.83993097000,34.31072911410,37203,坂出市
370401433750032755,田,133.85580867800,34.29225730600,37203,坂出市
370401430870031788,畑,133.84529047100,34.28968921720,37203,坂出市
370401430100032014,畑,133.84774770900,34.28899365950,37203,坂出市
370401463600036302,田,133.89446418500,34.31905349730,37203,坂出市
370401515100036221,畑,133.89379844300,34.36548045790,37203,坂出市
370401423080033267,畑,133.86132462000,34.28262114450,37203,坂出市
370401497160037009,畑,133.90228615900,34.34928450620,37203,坂出市
370401474910035469,畑,133.88546236300,34.32927375100,37203,坂出市
370401415000039108,畑,133.92473631700,34.27512914840,37203,坂出市
370401425830033524,田,133.86412835900,34.28509621080,37203,坂出市
370401525230037484,畑,133.90757862900,34.37456989560,37203,坂出市
370401496950038568,畑,133.91923460700,34.34903483990,37203,坂出市
370401522640038843,畑,133.92234273400,34.37218349850,37203,坂出市
370401524550037547,畑,133.90826020900,34.37395948380,37203,坂出市
370401501950032063,畑,133.84854057000,34.35376244180,37203,坂出市
370401459410037221,畑,133.90442677600,34.31523881160,37203,坂出市
370401519280037199,畑,133.90444607300,34.36922078040,37203,坂出市
370401432880033887,畑,133.86809611800,34.29144025670,37203,坂出市
370401445420032477,田,133.85283603400,34.30278279320,37203,坂出市
370401474980035534,田,133.88616112800,34.32933563260,37203,坂出市
370401429010033187,田,133.86047708900,34.28796855490,37203,坂出市
370401462620037895,畑,133.91176609600,34.31811308590,37203,坂出市
370401502690032067,畑,133.84859591300,34.35443281210,37203,坂出市
370401471150034087,畑,133.87042735500,34.32592925510,37203,坂出市
370401473680036149,畑,133.89284235400,34.32814350450,37203,坂出市
370401437410038354,畑,133.91664482000,34.29536209010,37203,坂出市
370401489570039515,畑,133.92949033200,34.34234650100,37203,坂出市
370401482050036059,畑,133.89190113400,34.33569650400,37203,坂出市
370401523750038355,畑,133.91703329600,34.37320358680,37203,坂出市
370401438150040299,田,133.93777672400,34.29596135650,37203,坂出市
370401433960039107,畑,133.92480308700,34.29222344680,37203,坂出市
370401424920033530,田,133.86419567000,34.28427576000,37203,坂出市
370401427420033438,畑,133.86319827900,34.28653041810,37203,坂出市
370401460660034274,畑,133.87241817600,34.31647045250,37203,坂出市
370401435950031554,田,133.84277001300,34.29427757070,37203,坂出市
370401500490032199,畑,133.85002203900,34.35244706500,37203,坂出市
370401463570036188,田,133.89321934900,34.31903117530,37203,坂出市
370401438530039896,畑,133.93340053600,34.29631337940,37203,坂出市
370401426000038057,畑,133.91336791400,34.28509180130,37203,坂出市
370401425980032148,田,133.84918714700,34.28527358450,37203,坂出市
370401434040039013,畑,133.92378699500,34.29230411920,37203,坂出市
370401473870035749,畑,133.88849911200,34.32832677520,37203,坂出市
370401436000031964,畑,133.84722637900,34.29431153870,37203,坂出市
370401486770035851,田,133.88965887900,34.33995913530,37203,坂出市
370401425270037252,田,133.90461804200,34.28445703630,37203,坂出市
370401474960037940,畑,133.91231410600,34.32923071660,37203,坂出市
370401450290033371,畑,133.86255926300,34.30714961860,37203,坂出市
370401456500035278,畑,133.88330761300,34.31268448450,37203,坂出市
370401474520035018,畑,133.88055901000,34.32894380870,37203,坂出市
370401495180038857,畑,133.92236856700,34.34742521600,37203,坂出市
370401453580036301,畑,133.89440578000,34.31001642020,37203,坂出市
370401444340037408,田,133.90639241700,34.30164815880,37203,坂出市
370401459980031922,畑,133.84685981600,34.31593079000,37203,坂出市
370401446850037589,畑,133.90837082100,34.30390719220,37203,坂出市
370401517190038318,田,133.91660405900,34.36729648040,37203,坂出市
370401518700038663,田,133.92036230800,34.36863792010,37203,坂出市
370401421630033017,畑,133.85861161000,34.28132049990,37203,坂出市
370401506140032422,畑,133.85246643900,34.35753242420,37203,坂出市
370401439380034359,畑,133.87325134300,34.29728429580,37203,坂出市
370401523020037116,畑,133.90356125400,34.37258740100,37203,坂出市
370401497490038563,畑,133.91918548800,34.34952353320,37203,坂出市
370401492770037638,畑,133.90910214100,34.34530326510,37203,坂出市
370401500820032797,畑,133.85651552900,34.35272187570,37203,坂出市
370401445070038898,畑,133.92258155700,34.30224771690,37203,坂出市
370401424860032409,田,133.85201908400,34.28425740780,37203,坂出市
370401451390036746,畑,133.89923697000,34.30802790300,37203,坂出市
370401492870035782,畑,133.88893719100,34.34546057390,37203,坂出市
370401406650038613,畑,133.91932273200,34.26762264410,37203,坂出市
370401500080036881,畑,133.90090651800,34.35191621030,37203,坂出市
370401430660031791,畑,133.84532061900,34.28950263950,37203,坂出市
370401432280033022,田,133.85870231100,34.29092006550,37203,坂出市
370401472880035634,畑,133.88724511800,34.32744101420,37203,坂出市
370401517940038670,畑,133.92044145300,34.36795875700,37203,坂出市
370401437440031525,田,133.84246243000,34.29562482160,37203,坂出市
370401439960039913,田,133.93358760000,34.29760928750,37203,坂出市
370401524780037533,畑,133.90810477700,34.37416535240,37203,坂出市
370401452900033594,畑,133.86499384700,34.30949409580,37203,坂出市
370401429250034049,畑,133.86984696100,34.28816034650,37203,坂出市
370401525520037412,畑,133.90679138700,34.37483535560,37203,坂出市
370401432150038673,畑,133.92007914000,34.29061562190,37203,坂出市
370401450430036626,畑,133.89792363000,34.30716850240,37203,坂出市
370401498680036863,畑,133.90070919700,34.35065998670,37203,坂出市
370401495260038859,畑,133.92239223200,34.34750195570,37203,坂出市
370401427380034159,田,133.87103274300,34.28646826060,37203,坂出市
370401454380031374,畑,133.84088387200,34.31090155110,37203,坂出市
370401424840037313,田,133.90527683400,34.28407111920,37203,坂出市
370401456680036898,畑,133.90090524200,34.31279189910,37203,坂出市
370401441440040393,田,133.93880563800,34.29892432180,37203,坂出市
370401473680035424,畑,133.88496302200,34.32816739000,37203,坂出市
370401449890037194,畑,133.90409499800,34.30666050560,37203,坂出市
370401462530033915,畑,133.86851778200,34.31816757520,37203,坂出市
370401423510032734,畑,133.85554178900,34.28302692050,37203,坂出市
370401445040037404,畑,133.90636043100,34.30227640470,37203,坂出市
370401434440039448,畑,133.92851107100,34.29264921110,37203,坂出市
370401475520035415,畑,133.88487592000,34.32982810190,37203,坂出市
370401477880037817,畑,133.91098916900,34.33186996180,37203,坂出市
370401429070033208,田,133.86070600400,34.28801932970,37203,坂出市
370401481690035277,畑,133.88339973000,34.33539169140,37203,坂出市
370401406240038962,畑,133.92310911700,34.26723971870,37203,坂出市
370401492690038331,畑,133.91664387400,34.34520022330,37203,坂出市
370401516220038900,畑,133.92293467400,34.36639334590,37203,坂出市
370401518300039362,畑,133.92796754400,34.36825234380,37203,坂出市
370401475070035169,田,133.88219372400,34.32943474160,37203,坂出市
370401429460031930,畑,133.84683536000,34.28841734680,37203,坂出市
370401440920040399,田,133.93887814300,34.29845284820,37203,坂出市
370401522250037141,畑,133.90383706800,34.37189794320,37203,坂出市
370401514490037693,畑,133.90979706300,34.36488273790,37203,坂出市
370401526480036728,畑,133.89936248900,34.37572819380,37203,坂出市
370401445180033165,畑,133.86030984600,34.30255100070,37203,坂出市
370401445140037459,田,133.90695636500,34.30236780790,37203,坂出市
370401430460031998,畑,133.84757282800,34.28931113790,37203,坂出市
370401517520038396,田,133.91745694700,34.36758735860,37203,坂出市
370401523120037168,田,133.90412450000,34.37268167360,37203,坂出市
370401497640037009,畑,133.90229086000,34.34971254200,37203,坂出市
370401475750035491,畑,133.88569663800,34.33002976940,37203,坂出市
370401462460031999,畑,133.84770532600,34.31816235660,37203,坂出市
370401476710035664,田,133.88758882900,34.33089532320,37203,坂出市
370401419620036920,田,133.90098882200,34.27937540220,37203,坂出市
370401482630037213,畑,133.90444126400,34.33617120740,37203,坂出市
370401521450039014,畑,133.92419471400,34.37110295520,37203,坂出市
370401452650036885,畑,133.90075576300,34.30916032120,37203,坂出市
370401411570038069,田,133.91343620100,34.27208258000,37203,坂出市
370401465560031011,畑,133.83697481600,34.32098646440,37203,坂出市
370401462780034402,畑,133.87380971300,34.31837839950,37203,坂出市
370401476910036894,畑,133.90095709300,34.33102497740,37203,坂出市
370401433560033144,畑,133.86002696300,34.29207211430,37203,坂出市
370401453880033692,畑,133.86606378200,34.31037785090,37203,坂出市
370401442330032819,畑,133.85653320900,34.29999280750,37203,坂出市
370401469770036168,田,133.89303498600,34.32461763920,37203,坂出市
370401437750038342,田,133.91650849400,34.29567478260,37203,坂出市
370401446370037626,田,133.90877758500,34.30346983970,37203,坂出市
370401426840034384,畑,133.87347231600,34.28597085350,37203,坂出市
370401412590037786,田,133.91036580000,34.27300875790,37203,坂出市
370401432340032807,畑,133.85637168000,34.29098430740,37203,坂出市
370401453470038155,畑,133.91455750800,34.30985031560,37203,坂出市
370401455430038055,畑,133.91346980500,34.31161986860,37203,坂出市
370401432210032952,畑,133.85794645900,34.29086187920,37203,坂出市
370401421310036949,畑,133.90131309300,34.28089816100,37203,坂出市
370401452980032150,畑,133.84930998000,34.30961112120,37203,坂出市
370401451830035009,畑,133.88036128500,34.30848778240,37203,坂出市
370401471670034721,畑,133.87731350100,34.32638051470,37203,坂出市
370401458840031741,畑,133.84488291100,34.31491063840,37203,坂出市
370401444990038404,畑,133.91721675800,34.30219651520,37203,坂出市
370401445090038774,畑,133.92124383100,34.30227160610,37203,坂出市
370401434070039812,畑,133.93246428800,34.29229894940,37203,坂出市
370401440130032374,畑,133.85169163200,34.29801756950,37203,坂出市
370401422460036192,畑,133.89309206100,34.28196531400,37203,坂出市
370401433760039818,畑,133.93253068200,34.29202173980,37203,坂出市
370401417340037262,畑,133.90469141100,34.27731158450,37203,坂出市
370401420200037151,田,133.90350068800,34.27988934460,37203,坂出市
370401446730032365,田,133.85161594000,34.30397563300,37203,坂出市
370401426680032205,畑,133.84980589300,34.28590096500,37203,坂出市
370401478650034902,畑,133.87931100800,34.33266258610,37203,坂出市
370401427210037954,畑,133.91224748800,34.28617948680,37203,坂出市
370401410080038177,畑,133.91459600400,34.27073086440,37203,坂出市
370401462260037066,畑,133.90276277300,34.31781807270,37203,坂出市
370401476220036003,田,133.89127130900,34.33044174280,37203,坂出市
370401429490031887,畑,133.84636101500,34.28844673430,37203,坂出市
370401487880038786,畑,133.92155801700,34.34084966650,37203,坂出市
370401450900032112,畑,133.84889074700,34.30773813610,37203,坂出市
370401416620037592,田,133.90827202700,34.27664934630,37203,坂出市
370401451460037172,畑,133.90386631900,34.30807645310,37203,坂出市
370401489170039335,畑,133.92753466700,34.34199245140,37203,坂出市
370401454450031386,畑,133.84101409200,34.31096145210,37203,坂出市
370401435870039988,畑,133.93438417500,34.29391318660,37203,坂出市
370401424730039926,畑,133.93366066700,34.28387864100,37203,坂出市
370401411460039919,田,133.93351934400,34.27190993280,37203,坂出市
370401422270031518,畑,133.84232511000,34.28194302600,37203,坂出市
370401521580039299,畑,133.92729191000,34.37121472360,37203,坂出市
370401492410037601,畑,133.90870760700,34.34497720460,37203,坂出市
370401434570033925,田,133.86852212200,34.29296066650,37203,坂出市
370401500600032194,畑,133.84996724900,34.35254394760,37203,坂出市
370401514520037741,畑,133.91032667400,34.36490598920,37203,坂出市
370401483000037097,畑,133.90318794600,34.33651494320,37203,坂出市
370401479190037854,畑,133.91139510500,34.33304621340,37203,坂出市
370401474140034891,田,133.87917446900,34.32859847400,37203,坂出市
370401465660038207,畑,133.91517351700,34.32084207990,37203,坂出市
370401461390035925,畑,133.89035293900,34.31706712630,37203,坂出市
370401408210038100,田,133.91375332100,34.26904602770,37203,坂出市
370401464850036415,田,133.89570031400,34.32017538270,37203,坂出市
370401521910037879,畑,133.91185291800,34.37156373360,37203,坂出市
370401483690037189,畑,133.90418824100,34.33713400880,37203,坂出市
370401455290033802,畑,133.86726421400,34.31164031130,37203,坂出市
370401474280035738,田,133.88837641700,34.32869930110,37203,坂出市
370401517450038374,田,133.91721927400,34.36752038890,37203,坂出市
370401438620031845,田,133.84594256000,34.29667513230,37203,坂出市
370401462050035753,畑,133.88849389700,34.31767303350,37203,坂出市
370401482470037836,畑,133.91121350000,34.33600848950,37203,坂出市
370401491230039715,畑,133.93167351100,34.34383628320,37203,坂出市
370401454130031529,畑,133.84256034600,34.31066911840,37203,坂出市
370401499630037256,畑,133.90498404700,34.35150393200,37203,坂出市
370401433040033872,畑,133.86794293700,34.29158399520,37203,坂出市
370401439720032035,畑,133.84800905700,34.29766301320,37203,坂出市
370401516570037909,畑,133.91216296200,34.36675069170,37203,坂出市
370401467610034554,畑,133.87548643500,34.32272488870,37203,坂出市
370401461570037816,畑,133.91090410000,34.31717073190,37203,坂出市
370401500440032789,畑,133.85643193000,34.35237932020,37203,坂出市
370401441710037883,田,133.91155018200,34.29925600770,37203,坂出市
370401459350035143,田,133.88184853000,34.31526109640,37203,坂出市
370401491950038309,畑,133.91639567700,34.34453520110,37203,坂出市
370401431630032160,田,133.84933097900,34.29036677700,37203,坂出市
370401426400038073,田,133.91353620000,34.28545251610,37203,坂出市
370401455770035231,畑,133.88279538000,34.31202922990,37203,坂出市
370401476380036810,畑,133.90003590200,34.33055436530,37203,坂出市
370401447330038628,田,133.91965928400,34.30430223590,37203,坂出市
370401479450036982,畑,133.90192357700,34.33331652050,37203,坂出市
