自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
6324,大江町,おおえまち,38.380713,140.206793,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6341,大石田町,おおいしだまち,38.593877,140.372647,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6361,金山町,かねやままち,38.88344,140.339367,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6362,最上町,もがみまち,38.758467,140.519359,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6363,舟形町,ふながたまち,38.691417,140.319988,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6364,真室川町,まむろがわまち,38.85692,140.251633,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6365,大蔵村,おおくらむら,38.704121,140.230368,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6366,鮭川村,さけがわむら,38.796455,140.222007,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6367,戸沢村,とざわむら,38.737601,140.143569,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6381,高畠町,たかはたまち,38.002745,140.189113,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6382,川西町,かわにしまち,38.005203,140.053181,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6401,小国町,おぐにまち,38.061391,139.743333,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6402,白鷹町,しらたかまち,38.183069,140.098571,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6403,飯豊町,いいでまち,38.045714,139.987617,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6426,三川町,みかわまち,38.794529,139.849612,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6428,庄内町,しょうないまち,38.849558,139.904036,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6461,遊佐町,ゆざまち,39.014836,139.908662,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6000,山形県,やまがたけん,38.24055,140.363358,0,0,1,20,0,0,21,,,,,
