ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-068169-059976,田,137.83985022600,35.38373807680,20414,泰阜村
2008-067383-061426,畑,137.82383254600,35.39074172570,20414,泰阜村
2008-066919-061051,田,137.82791932900,35.39494272630,20414,泰阜村
2008-073391-058395,畑,137.85761692800,35.33676962570,20414,泰阜村
2008-068655-060485,畑,137.83428357000,35.37933224990,20414,泰阜村
2008-065967-060836,田,137.83021657600,35.40354087310,20414,泰阜村
2008-067392-058901,畑,137.85162334000,35.39080693150,20414,泰阜村
2008-068864-060723,田,137.83167751100,35.37742901310,20414,泰阜村
2008-068745-060855,畑,137.83021281100,35.37849602730,20414,泰阜村
2008-072784-057630,畑,137.86598763900,35.34228568960,20414,泰阜村
2008-067166-059584,畑,137.84408782400,35.39280521430,20414,泰阜村
2008-073797-059530,畑,137.84516666400,35.33304051940,20414,泰阜村
2008-074356-060414,田,137.83548849000,35.32794880740,20414,泰阜村
2008-074505-060354,田,137.83615517400,35.32660468360,20414,泰阜村
2008-072343-059241,畑,137.84823788800,35.34616439460,20414,泰阜村
2008-074460-060325,田,137.83646833800,35.32701801770,20414,泰阜村
2008-067389-060185,畑,137.83748472200,35.39075615960,20414,泰阜村
2008-068809-060680,畑,137.83214743100,35.37793100000,20414,泰阜村
2008-072608-059006,田,137.85084636100,35.34378752170,20414,泰阜村
2008-068288-059715,畑,137.84272289200,35.38268011460,20414,泰阜村
2008-073392-059295,畑,137.84771920000,35.33670187510,20414,泰阜村
2008-074368-060446,田,137.83513745900,35.32783337770,20414,泰阜村
2008-067238-058960,畑,137.85096463800,35.39219032780,20414,泰阜村
2008-066351-059214,畑,137.84810207000,35.40017749160,20414,泰阜村
2008-065972-060842,田,137.83015356300,35.40348864590,20414,泰阜村
2008-073550-059583,畑,137.84455945400,35.33526563940,20414,泰阜村
2008-067626-060364,畑,137.83554132100,35.38861120290,20414,泰阜村
2008-073862-059882,畑,137.84129765100,35.33243032130,20414,泰阜村
2008-065439-061001,畑,137.82836409600,35.40828895870,20414,泰阜村
2008-066338-059351,畑,137.84658832400,35.40028551680,20414,泰阜村
2008-071590-059638,畑,137.84381889700,35.35292948310,20414,泰阜村
2008-071792-059488,田,137.84548259400,35.35111100640,20414,泰阜村
2008-065398-061058,畑,137.82772908300,35.40865155500,20414,泰阜村
2008-074435-060330,田,137.83640968500,35.32724117510,20414,泰阜村
2008-072574-059031,田,137.85056278500,35.34409613180,20414,泰阜村
2008-071450-059217,畑,137.84844227100,35.35421066980,20414,泰阜村
2008-073480-058407,畑,137.85749506100,35.33596013840,20414,泰阜村
2008-065960-060833,田,137.83024788600,35.40359590400,20414,泰阜村
2008-071874-059519,畑,137.84515120600,35.35037702340,20414,泰阜村
2008-073406-059316,畑,137.84748872600,35.33657762780,20414,泰阜村
2008-066345-059256,畑,137.84763994500,35.40022657400,20414,泰阜村
2008-074625-060169,畑,137.83819564400,35.32553997600,20414,泰阜村
2008-071788-058920,畑,137.85172742300,35.35118743020,20414,泰阜村
2008-067487-059153,畑,137.84885679200,35.38993533140,20414,泰阜村
2008-069979-059668,畑,137.84336547500,35.36744660250,20414,泰阜村
2008-066582-062152,畑,137.81578043300,35.39791302880,20414,泰阜村
2008-074593-060340,田,137.83631114400,35.32581174170,20414,泰阜村
2008-071307-059718,田,137.84292033200,35.35546934050,20414,泰阜村
2008-067378-061334,畑,137.82484546400,35.39079261340,20414,泰阜村
2008-068554-059070,畑,137.84985138100,35.38032360950,20414,泰阜村
2008-074349-060412,田,137.83549941000,35.32801069990,20414,泰阜村
2008-067930-060463,畑,137.83446550900,35.38586525370,20414,泰阜村
2008-068817-059805,畑,137.84177826200,35.37791273990,20414,泰阜村
2008-066814-061792,畑,137.81975667500,35.39584051840,20414,泰阜村
2008-066981-061933,畑,137.81821632200,35.39432824310,20414,泰阜村
2008-067696-059264,畑,137.84764379600,35.38805043620,20414,泰阜村
2008-072674-059400,田,137.84651498700,35.34317203480,20414,泰阜村
2008-067414-058979,畑,137.85076333700,35.39060653990,20414,泰阜村
2008-072582-059020,田,137.85069083300,35.34401948300,20414,泰阜村
2008-071450-059079,田,137.84996212300,35.35421823100,20414,泰阜村
2008-067609-059159,畑,137.84879729200,35.38883527050,20414,泰阜村
2008-067423-061391,畑,137.82421650100,35.39037678260,20414,泰阜村
2008-072740-059420,田,137.84630177800,35.34257274790,20414,泰阜村
2008-072499-059374,畑,137.84679247700,35.34474828370,20414,泰阜村
2008-067646-059214,畑,137.84820060300,35.38850084160,20414,泰阜村
2008-071278-059588,畑,137.84434571900,35.35574221920,20414,泰阜村
2008-071686-058836,田,137.85264781800,35.35210416570,20414,泰阜村
2008-066868-060995,田,137.82853476800,35.39540221810,20414,泰阜村
2008-066464-060474,畑,137.83423785900,35.39907875750,20414,泰阜村
2008-071493-059607,田,137.84414702700,35.35380455230,20414,泰阜村
2008-074451-060320,田,137.83652781600,35.32709567890,20414,泰阜村
2008-069960-059680,畑,137.84323921200,35.36761483780,20414,泰阜村
2008-072657-059247,田,137.84819805700,35.34332755870,20414,泰阜村
2008-067370-058846,畑,137.85222385600,35.39100768290,20414,泰阜村
2008-073951-058513,畑,137.85635849800,35.33171149530,20414,泰阜村
2008-072820-059236,田,137.84832465400,35.34186723270,20414,泰阜村
2008-067553-059118,畑,137.84924789000,35.38934758680,20414,泰阜村
2008-066945-061917,畑,137.81839516000,35.39465674980,20414,泰阜村
2008-071516-059582,田,137.84442297700,35.35359549340,20414,泰阜村
2008-068872-060662,田,137.83235288700,35.37736006600,20414,泰阜村
2008-074602-060359,田,137.83611128800,35.32573139310,20414,泰阜村
2008-072900-059435,畑,137.84614519700,35.34112913690,20414,泰阜村
2008-071798-059196,畑,137.84869144700,35.35107576280,20414,泰阜村
2008-072379-058538,田,137.85597626600,35.34587757500,20414,泰阜村
2008-065884-060447,畑,137.83449300700,35.40430886470,20414,泰阜村
2008-066652-059306,畑,137.84711422200,35.39745437350,20414,泰阜村
2008-065667-060800,田,137.83059450400,35.40624093420,20414,泰阜村
2008-072693-058887,畑,137.85215783800,35.34302620080,20414,泰阜村
2008-070000-059830,田,137.84158682600,35.36724344590,20414,泰阜村
2008-072597-059014,田,137.85075847600,35.34388405770,20414,泰阜村
2008-068808-060758,田,137.83128960300,35.37793824540,20414,泰阜村
2008-071402-059648,畑,137.84368852300,35.35462026340,20414,泰阜村
2008-073023-059311,畑,137.84751540900,35.34003294970,20414,泰阜村
2008-071361-059786,畑,137.84216967000,35.35497752780,20414,泰阜村
2008-074492-060394,田,137.83571752800,35.32671872630,20414,泰阜村
2008-068902-060481,田,137.83434705200,35.37710572860,20414,泰阜村
2008-067098-062076,畑,137.81665205900,35.39326999890,20414,泰阜村
2008-071777-058929,畑,137.85162968200,35.35127834000,20414,泰阜村
2008-069038-059494,畑,137.84521269600,35.37593465280,20414,泰阜村
2008-067629-060330,畑,137.83590833500,35.38858991190,20414,泰阜村
2008-066887-061869,田,137.81890985900,35.39518220310,20414,泰阜村
2008-066835-059696,畑,137.84282826400,35.39578297240,20414,泰阜村
2008-067793-059406,畑,137.84609611900,35.38716808740,20414,泰阜村
2008-067720-060434,畑,137.83477740600,35.38776353400,20414,泰阜村
2008-066489-059363,畑,137.84647152200,35.39892245590,20414,泰阜村
2008-071285-059429,畑,137.84609056500,35.35568638600,20414,泰阜村
2008-071521-059095,田,137.84978825200,35.35357956490,20414,泰阜村
2008-071831-059133,畑,137.84939074300,35.35078226660,20414,泰阜村
2008-071369-059141,畑,137.84926598200,35.35495196850,20414,泰阜村
2008-066275-059089,田,137.84946854900,35.40086951670,20414,泰阜村
2008-073569-059195,田,137.84883864800,35.33511407710,20414,泰阜村
2008-066617-059365,田,137.84646365900,35.39776422320,20414,泰阜村
2008-070433-059964,田,137.84014746500,35.36333340630,20414,泰阜村
2008-065829-059869,畑,137.84084860200,35.40483626710,20414,泰阜村
2008-069975-060067,畑,137.83898126900,35.36745441430,20414,泰阜村
2008-074602-060375,田,137.83593541800,35.32573610870,20414,泰阜村
2008-070391-060009,畑,137.83964694300,35.36371173410,20414,泰阜村
2008-067324-061428,田,137.82380583100,35.39127308500,20414,泰阜村
2008-073705-057719,畑,137.86507383400,35.33397436200,20414,泰阜村
2008-067294-059167,畑,137.84868402300,35.39167240650,20414,泰阜村
2008-067416-061394,畑,137.82418198600,35.39044363490,20414,泰阜村
2008-067243-058947,畑,137.85110129100,35.39214723450,20414,泰阜村
2008-065909-060402,畑,137.83498831900,35.40408592550,20414,泰阜村
2008-068785-060687,畑,137.83206985600,35.37814273440,20414,泰阜村
2008-067878-059123,畑,137.84921098000,35.38641735190,20414,泰阜村
2008-073661-059312,畑,137.84755435200,35.33427480030,20414,泰阜村
2008-067402-059538,畑,137.84460625000,35.39068497250,20414,泰阜村
2008-067877-058844,畑,137.85228337900,35.38643794890,20414,泰阜村
2008-066330-059164,畑,137.84865047300,35.40036912970,20414,泰阜村
2008-071808-059418,田,137.84624781400,35.35097362380,20414,泰阜村
2008-071727-058901,畑,137.85193961800,35.35173156080,20414,泰阜村
2008-072928-059457,田,137.84590143400,35.34087525640,20414,泰阜村
2008-073628-059288,田,137.84781444500,35.33457973990,20414,泰阜村
2008-071847-054275,畑,137.90283836500,35.35091100990,20414,泰阜村
2008-068928-059816,畑,137.84166138900,35.37690741970,20414,泰阜村
2008-071794-058916,畑,137.85177548200,35.35113260760,20414,泰阜村
2008-067433-059307,畑,137.84715571600,35.39041838720,20414,泰阜村
2008-074626-060231,畑,137.83751861200,35.32552337930,20414,泰阜村
2008-067256-058953,畑,137.85103894900,35.39202750810,20414,泰阜村
2008-073949-060058,畑,137.83936506400,35.33163879840,20414,泰阜村
2008-065476-061289,畑,137.82519348600,35.40793370590,20414,泰阜村
2008-072316-059105,畑,137.84972926700,35.34641769050,20414,泰阜村
2008-066981-061857,田,137.81905370300,35.39433616880,20414,泰阜村
2008-073696-059767,畑,137.84255455400,35.33393277390,20414,泰阜村
2008-071662-058881,田,137.85214658400,35.35231880210,20414,泰阜村
2008-067830-059270,畑,137.84758964600,35.38683846940,20414,泰阜村
2008-067342-058837,畑,137.85232772600,35.39126429450,20414,泰阜村
2008-071708-058965,畑,137.85122771400,35.35190142220,20414,泰阜村
2008-071685-058841,田,137.85259248400,35.35211988070,20414,泰阜村
2008-065638-061433,畑,137.82361608400,35.40646599330,20414,泰阜村
2008-066721-060719,畑,137.83156241100,35.39674365080,20414,泰阜村
2008-067865-059128,畑,137.84916160600,35.38653483110,20414,泰阜村
2008-065861-060417,畑,137.83481788100,35.40451439680,20414,泰阜村
2008-068899-060486,田,137.83429108600,35.37712906040,20414,泰阜村
2008-067924-059172,畑,137.84867340400,35.38606191680,20414,泰阜村
2008-067874-058902,畑,137.85164701300,35.38646402820,20414,泰阜村
2008-068741-060754,畑,137.83132856400,35.37854123390,20414,泰阜村
2008-066334-059398,畑,137.84607204000,35.40031860360,20414,泰阜村
2008-073436-058452,田,137.85700181200,35.33636090640,20414,泰阜村
2008-066289-059075,田,137.84962650800,35.40074360910,20414,泰阜村
2008-070128-059951,畑,137.84026624500,35.36608956180,20414,泰阜村
2008-067221-059053,畑,137.84993910900,35.39234461460,20414,泰阜村
2008-068294-060211,田,137.83726745100,35.38259769910,20414,泰阜村
2008-068867-060649,田,137.83248885900,35.37741073850,20414,泰阜村
2008-071861-059114,田,137.84959933900,35.35051710130,20414,泰阜村
2008-066512-062130,畑,137.81601126900,35.39854823740,20414,泰阜村
2008-074480-060325,田,137.83647232200,35.32683590420,20414,泰阜村
2008-072597-058920,畑,137.85178591100,35.34389004080,20414,泰阜村
2008-068845-059614,畑,137.84387936500,35.37767281840,20414,泰阜村
2008-066268-058967,畑,137.85082049500,35.40093501280,20414,泰阜村
2008-069109-059756,畑,137.84233797200,35.37527820890,20414,泰阜村
2008-067749-059168,田,137.84870581700,35.38757179340,20414,泰阜村
2008-072881-059294,畑,137.84769757500,35.34130639440,20414,泰阜村
2008-072535-058731,畑,137.85386735000,35.34445836410,20414,泰阜村
2008-066798-059687,畑,137.84292383900,35.39611438250,20414,泰阜村
2008-074353-060430,田,137.83530262800,35.32797658040,20414,泰阜村
2008-066317-059092,畑,137.84944143900,35.40048653600,20414,泰阜村
2008-071675-060517,畑,137.83415513300,35.35210449400,20414,泰阜村
2008-071354-059625,田,137.84394580700,35.35505011160,20414,泰阜村
2008-072725-059340,田,137.84718189300,35.34271232600,20414,泰阜村
2008-074460-060321,田,137.83651775400,35.32701961420,20414,泰阜村
2008-066700-059302,畑,137.84716044900,35.39702250910,20414,泰阜村
2008-068923-057030,畑,137.87232765100,35.37711460720,20414,泰阜村
2008-071630-059241,畑,137.84818889900,35.35259315890,20414,泰阜村
2008-067358-061398,畑,137.82413920000,35.39096143420,20414,泰阜村
2008-066343-060199,田,137.83725450300,35.40018503310,20414,泰阜村
2008-071876-059148,田,137.84922510100,35.35037706040,20414,泰阜村
2008-073336-058334,畑,137.85828362800,35.33726560840,20414,泰阜村
2008-070655-057568,畑,137.86652538100,35.36147189920,20414,泰阜村
2008-071525-059098,田,137.84975107100,35.35354079500,20414,泰阜村
2008-069964-059808,田,137.84183034300,35.36756781900,20414,泰阜村
2008-073489-059325,畑,137.84740082400,35.33582799480,20414,泰阜村
2008-072884-058999,畑,137.85094278100,35.34129782340,20414,泰阜村
2008-067051-059936,畑,137.84020212600,35.39381772910,20414,泰阜村
2008-072339-059125,田,137.84951498500,35.34620963990,20414,泰阜村
2008-071273-059281,畑,137.84772024300,35.35580217080,20414,泰阜村
2008-071865-059137,田,137.84934948900,35.35047363710,20414,泰阜村
2008-071874-059190,畑,137.84876071800,35.35039728030,20414,泰阜村
2008-068819-061677,畑,137.82117173500,35.37778018110,20414,泰阜村
2008-074415-060370,畑,137.83596925700,35.32741938720,20414,泰阜村
2008-067691-059279,畑,137.84748308600,35.38809368910,20414,泰阜村
2008-066823-060796,畑,137.83072151400,35.39582097240,20414,泰阜村
2008-071425-059342,畑,137.84705706700,35.35443044210,20414,泰阜村
2008-068282-060213,畑,137.83725144700,35.38271215380,20414,泰阜村
2008-071838-059593,田,137.84432567000,35.35069184880,20414,泰阜村
2008-067809-059279,畑,137.84749204900,35.38703119990,20414,泰阜村
2008-065617-061440,畑,137.82354260900,35.40665350920,20414,泰阜村
2008-065465-060396,畑,137.83501913900,35.40809293780,20414,泰阜村
2008-067643-058881,畑,137.85185565700,35.38854806480,20414,泰阜村
2008-067232-059002,畑,137.85049497600,35.39224651640,20414,泰阜村
2008-068849-060734,畑,137.83155601900,35.37756782280,20414,泰阜村
2008-066973-062134,畑,137.81600395800,35.39438635640,20414,泰阜村
2008-072414-058559,田,137.85574221200,35.34556060310,20414,泰阜村
2008-067464-058985,畑,137.85070085800,35.39015242180,20414,泰阜村
2008-071276-059823,畑,137.84175525400,35.35574102990,20414,泰阜村
2008-069009-057347,畑,137.86884011000,35.37632721010,20414,泰阜村
2008-071409-059623,畑,137.84396675700,35.35455574390,20414,泰阜村
2008-067153-059491,畑,137.84511591000,35.39293013720,20414,泰阜村
2008-071648-059083,畑,137.84993245300,35.35243478040,20414,泰阜村
2008-066401-059208,田,137.84817184300,35.39972247810,20414,泰阜村
2008-072852-059429,畑,137.84620361000,35.34156251800,20414,泰阜村
2008-071683-058832,田,137.85268984000,35.35213644120,20414,泰阜村
2008-071567-060465,畑,137.83471145600,35.35308509090,20414,泰阜村
2008-074382-060333,畑,137.83638034000,35.32771998700,20414,泰阜村
2008-065446-061018,畑,137.82817679600,35.40822281000,20414,泰阜村
2008-073494-059182,畑,137.84897400300,35.33579038780,20414,泰阜村
2008-068545-061319,畑,137.82509000700,35.38027242490,20414,泰阜村
2008-071553-059172,畑,137.84893874700,35.35328731040,20414,泰阜村
2008-066629-059396,畑,137.84611672200,35.39765317700,20414,泰阜村
2008-071561-059477,田,137.84558463700,35.35319599020,20414,泰阜村
2008-072283-058432,畑,137.85712949300,35.34675206320,20414,泰阜村
2008-071434-059837,畑,137.84161665300,35.35432327980,20414,泰阜村
2008-071325-059929,畑,137.84059440600,35.35529665010,20414,泰阜村
2008-074752-060365,畑,137.83605506700,35.32437794910,20414,泰阜村
2008-074588-060374,田,137.83594367300,35.32585824150,20414,泰阜村
2008-074364-059843,田,137.84176642800,35.32791157920,20414,泰阜村
2008-071288-059827,畑,137.84171638800,35.35563260250,20414,泰阜村
2008-068728-060700,畑,137.83192359200,35.37865572180,20414,泰阜村
2008-067154-059479,田,137.84524527400,35.39291943680,20414,泰阜村
2008-071614-059979,畑,137.84007171400,35.35269040940,20414,泰阜村
2008-071574-058840,畑,137.85259326900,35.35312112570,20414,泰阜村
2008-068809-060738,田,137.83151229700,35.37792235670,20414,泰阜村
2008-066952-061914,畑,137.81842034000,35.39458942290,20414,泰阜村
2008-071603-059622,畑,137.84399185800,35.35281202270,20414,泰阜村
2008-066410-058809,畑,137.85256907400,35.39966874790,20414,泰阜村
2008-071682-058851,田,137.85247820200,35.35214590930,20414,泰阜村
2008-065923-060628,畑,137.83250182100,35.40394716560,20414,泰阜村
2008-070663-057550,畑,137.86672788500,35.36140277500,20414,泰阜村
2008-071803-059856,畑,137.84143367600,35.35099126330,20414,泰阜村
2008-067308-059479,畑,137.84525145400,35.39152817360,20414,泰阜村
2008-072844-059423,田,137.84627088600,35.34163292650,20414,泰阜村
2008-065495-061124,畑,137.82700757000,35.40777015770,20414,泰阜村
2008-068647-059554,畑,137.84452707200,35.37946242240,20414,泰阜村
2008-068314-060384,畑,137.83536729200,35.38240711560,20414,泰阜村
2008-065240-061091,畑,137.82735634200,35.41007489580,20414,泰阜村
2008-071800-058923,畑,137.85169351000,35.35107128210,20414,泰阜村
2008-074376-060450,田,137.83508385400,35.32776935500,20414,泰阜村
2008-067054-059669,畑,137.84314736100,35.39380821770,20414,泰阜村
2008-071283-059824,畑,137.84174659800,35.35568557330,20414,泰阜村
2008-068666-061032,田,137.82826436200,35.37919421540,20414,泰阜村
2008-074432-060322,田,137.83650550500,35.32726435870,20414,泰阜村
2008-072242-058467,畑,137.85675031300,35.34711915540,20414,泰阜村
2008-072841-059418,田,137.84632601900,35.34166327800,20414,泰阜村
2008-071812-058904,畑,137.85190664100,35.35097301480,20414,泰阜村
2008-066310-058960,畑,137.85089687300,35.40055459810,20414,泰阜村
2008-066291-059092,田,137.84943566400,35.40071869690,20414,泰阜村
2008-067271-059176,畑,137.84858803900,35.39188580950,20414,泰阜村
2008-072322-059122,田,137.84954655300,35.34635499380,20414,泰阜村
2008-068872-060538,田,137.83371421400,35.37737263770,20414,泰阜村
2008-068829-061731,畑,137.82057920400,35.37768253480,20414,泰阜村
2008-067431-061610,畑,137.82180877300,35.39029700880,20414,泰阜村
2008-066341-059133,畑,137.84899412700,35.40027119240,20414,泰阜村
2008-071332-059305,田,137.84745702600,35.35526841390,20414,泰阜村
2008-066271-058975,畑,137.85073150900,35.40090509100,20414,泰阜村
2008-073630-059296,田,137.84772227500,35.33455434150,20414,泰阜村
2008-072938-059454,田,137.84593462700,35.34078377110,20414,泰阜村
2008-068846-059596,畑,137.84408053000,35.37765935200,20414,泰阜村
2008-068481-060012,畑,137.83947525300,35.38092653460,20414,泰阜村
2008-068748-060834,畑,137.83044422900,35.37847474100,20414,泰阜村
2008-072355-059105,田,137.84973220500,35.34605809450,20414,泰阜村
2008-066953-061849,田,137.81914301600,35.39458337150,20414,泰阜村
2008-067706-058829,畑,137.85243321000,35.38798688760,20414,泰阜村
2008-065923-060364,畑,137.83540758300,35.40396314740,20414,泰阜村
2008-067371-061410,田,137.82400326200,35.39084825230,20414,泰阜村
2008-073302-058387,畑,137.85770766900,35.33757059810,20414,泰阜村
2008-066792-059658,畑,137.84324451400,35.39617090350,20414,泰阜村
2008-074405-060482,田,137.83473858100,35.32750300010,20414,泰阜村
2008-068708-061136,田,137.82711720000,35.37881375680,20414,泰阜村
2008-071284-059758,畑,137.84247619100,35.35567503960,20414,泰阜村
2008-073997-059920,畑,137.84089412900,35.33121589710,20414,泰阜村
2008-072905-058994,畑,137.85100163000,35.34111178520,20414,泰阜村
2008-068832-061719,田,137.82071795400,35.37765963050,20414,泰阜村
2008-071820-059253,畑,137.84807442700,35.35087478610,20414,泰阜村
2008-067710-059221,田,137.84811954500,35.38792569600,20414,泰阜村
2008-074579-060477,畑,137.83480750500,35.32593441280,20414,泰阜村
2008-071242-059485,田,137.84547623400,35.35606774920,20414,泰阜村
2008-065904-060799,田,137.83062295200,35.40410970320,20414,泰阜村
2008-071562-059588,田,137.84436453700,35.35318500090,20414,泰阜村
2008-071478-059260,畑,137.84796253800,35.35396072340,20414,泰阜村
2008-068231-060201,畑,137.83737774000,35.38316692200,20414,泰阜村
2008-066160-059956,畑,137.83991711900,35.40185306190,20414,泰阜村
2008-068232-059904,畑,137.84064895000,35.38317515470,20414,泰阜村
2008-068664-059848,畑,137.84129743000,35.37928545710,20414,泰阜村
2008-066330-058775,田,137.85293099200,35.40038989020,20414,泰阜村
2008-067198-059414,田,137.84596583600,35.39253058170,20414,泰阜村
2008-065461-061149,畑,137.82673634000,35.40807580910,20414,泰阜村
2008-067049-059553,田,137.84441979600,35.39386065510,20414,泰阜村
2008-067260-059122,畑,137.84917522300,35.39198643240,20414,泰阜村
2008-068852-059972,畑,137.83994128200,35.37758153290,20414,泰阜村
2008-066867-060054,田,137.83888764800,35.39547328640,20414,泰阜村
2008-073689-059792,畑,137.84227966400,35.33399296110,20414,泰阜村
2008-071478-059216,田,137.84844821000,35.35396101530,20414,泰阜村
2008-068330-061661,畑,137.82131207700,35.38218301170,20414,泰阜村
2008-067389-060178,畑,137.83756632700,35.39075650880,20414,泰阜村
2008-071802-058937,田,137.85154039000,35.35105613030,20414,泰阜村
2008-068519-061316,畑,137.82512497100,35.38050923030,20414,泰阜村
2008-071226-059509,田,137.84520486000,35.35621540600,20414,泰阜村
2008-074324-060433,田,137.83527209700,35.32823419330,20414,泰阜村
2008-066321-059112,田,137.84922378700,35.40044979790,20414,泰阜村
2008-071312-059641,畑,137.84376094100,35.35543060320,20414,泰阜村
2008-069993-059823,田,137.84166593400,35.36730663180,20414,泰阜村
2008-072571-059063,田,137.85021012400,35.34411950730,20414,泰阜村
2008-074902-060274,畑,137.83705874600,35.32303889260,20414,泰阜村
2008-071517-059091,田,137.84982950900,35.35361600360,20414,泰阜村
2008-071428-058906,田,137.85186175900,35.35443407170,20414,泰阜村
2008-071895-054272,畑,137.90287583900,35.35048734740,20414,泰阜村
2008-068646-059600,畑,137.84402144700,35.37946126040,20414,泰阜村
2008-072587-059011,田,137.85078809500,35.34398022950,20414,泰阜村
2008-071352-058850,畑,137.85246832700,35.35512108440,20414,泰阜村
2008-070750-060397,畑,137.83539995900,35.36045353730,20414,泰阜村
2008-074432-060103,畑,137.83890378000,35.32728125850,20414,泰阜村
2008-068797-060752,田,137.83135299200,35.37803525690,20414,泰阜村
2008-067189-059419,田,137.84590924600,35.39260350210,20414,泰阜村
2008-067497-059021,畑,137.85030776800,35.38985168080,20414,泰阜村
2008-067340-058868,畑,137.85198475500,35.39128046540,20414,泰阜村
2008-071462-058900,畑,137.85192971000,35.35412614000,20414,泰阜村
2008-071619-059974,畑,137.84012248600,35.35264656170,20414,泰阜村
2008-072710-059135,田,137.84943226100,35.34285784400,20414,泰阜村
2008-071325-059816,畑,137.84184268700,35.35530523610,20414,泰阜村
2008-071684-058855,田,137.85243978900,35.35212393510,20414,泰阜村
2008-066989-062098,畑,137.81640467900,35.39425026600,20414,泰阜村
2008-068816-061514,畑,137.82296487800,35.37781759030,20414,泰阜村
2008-066998-062105,畑,137.81632073100,35.39416601340,20414,泰阜村
2008-074535-060359,田,137.83610438600,35.32633772190,20414,泰阜村
2008-068622-059839,畑,137.84139108600,35.37966363380,20414,泰阜村
2008-073469-057805,畑,137.86411620200,35.33609693180,20414,泰阜村
2008-067297-061421,田,137.82387782400,35.39150909910,20414,泰阜村
2008-065582-061334,畑,137.82470638200,35.40697389900,20414,泰阜村
2008-071271-059821,畑,137.84177866400,35.35579336810,20414,泰阜村
2008-066302-059446,畑,137.84554771200,35.40060115270,20414,泰阜村
2008-072386-058528,田,137.85608863500,35.34581372440,20414,泰阜村
2008-074620-060329,畑,137.83643487300,35.32557438070,20414,泰阜村
2008-065393-061004,畑,137.82832603400,35.40870359270,20414,泰阜村
2008-073536-059188,田,137.84890438700,35.33541020460,20414,泰阜村
2008-071573-059310,田,137.84742219100,35.35309885410,20414,泰阜村
2008-071296-059598,田,137.84423432100,35.35557959210,20414,泰阜村
2008-073807-059464,畑,137.84588881000,35.33295538940,20414,泰阜村
2008-073052-059216,畑,137.84856833200,35.33977773720,20414,泰阜村
2008-072666-059287,田,137.84775792600,35.34325181600,20414,泰阜村
2008-065290-061338,田,137.82463695700,35.40960803630,20414,泰阜村
2008-066536-059369,田,137.84640551900,35.39849584760,20414,泰阜村
2008-068044-058974,畑,137.85086622800,35.38493137530,20414,泰阜村
2008-067225-058999,畑,137.85053590200,35.39230559070,20414,泰阜村
2008-067883-058812,田,137.85263310300,35.38638769120,20414,泰阜村
2008-066909-060048,田,137.83895677900,35.39509415410,20414,泰阜村
2008-071576-059335,田,137.84714808200,35.35307064900,20414,泰阜村
2008-068267-059909,畑,137.84059037100,35.38286614730,20414,泰阜村
2008-071897-058944,田,137.85147290500,35.35019580340,20414,泰阜村
