﻿root_no ,bus_type ,root_name ,bus_stop_no ,bus_stop_name ,latitude, longitude ,root_bus_no ,bus_arive_time ,bus_start_time ,update
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,6,0:00:00,13:49:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,7,0:00:00,15:09:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,8,0:00:00,16:29:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,9,0:00:00,17:54:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,10,0:00:00,19:19:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,1,0:00:00,6:40:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,2,0:00:00,8:10:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,3,0:00:00,9:35:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,4,0:00:00,11:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,5,0:00:00,12:30:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,6,0:00:00,13:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,7,0:00:00,15:10:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,8,0:00:00,16:30:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,9,0:00:00,17:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,6,いわせ外科クリニック ,35.01361 ,137.03771 ,10,0:00:00,19:20:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,1,0:00:00,6:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,2,0:00:00,8:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,3,0:00:00,9:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,4,0:00:00,11:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,5,0:00:00,12:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,6,0:00:00,13:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,7,0:00:00,15:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,8,0:00:00,16:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,9,0:00:00,17:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,7,丸坪公園 ,35.01644 ,137.04010 ,10,0:00:00,19:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,1,0:00:00,6:43:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,2,0:00:00,8:13:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,3,0:00:00,9:38:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,4,0:00:00,11:03:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,5,0:00:00,12:33:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,6,0:00:00,13:53:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,7,0:00:00,15:13:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,8,0:00:00,16:33:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,9,0:00:00,17:58:00,2014/10/1 0:00
1,ミニバス ,グリーン ,8,桜 ,35.01829 ,137.04125 ,10,0:00:00,19:23:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,1,0:00:00,6:44:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,2,0:00:00,8:14:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,3,0:00:00,9:39:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,4,0:00:00,11:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,5,0:00:00,12:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,6,0:00:00,13:54:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,7,0:00:00,15:14:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,8,0:00:00,16:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,9,0:00:00,17:59:00,2014/10/1 0:00
1,ミニバス ,グリーン ,9,逢妻町公民館 ,35.01934 ,137.04177 ,10,0:00:00,19:24:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,1,0:00:00,6:48:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,2,0:00:00,8:18:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,3,0:00:00,9:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,4,0:00:00,11:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,5,0:00:00,12:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,6,0:00:00,13:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,7,0:00:00,15:17:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,8,0:00:00,16:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,9,0:00:00,18:03:00,2014/10/1 0:00
1,ミニバス ,グリーン ,10,西丘町 ,35.01856 ,137.03670 ,10,0:00:00,19:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,1,0:00:00,6:49:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,2,0:00:00,8:19:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,3,0:00:00,9:43:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,4,0:00:00,11:08:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,5,0:00:00,12:38:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,6,0:00:00,13:58:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,7,0:00:00,15:18:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,8,0:00:00,16:38:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,9,0:00:00,18:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,11,西丘文化センター ,35.01864 ,137.03484 ,10,0:00:00,19:28:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,1,0:00:00,6:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,2,0:00:00,8:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,3,0:00:00,9:46:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,4,0:00:00,11:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,5,0:00:00,12:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,6,0:00:00,14:01:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,7,0:00:00,15:21:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,8,0:00:00,16:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,9,0:00:00,18:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,12,いわせ外科クリニック ,35.01355 ,137.03813 ,10,0:00:00,19:31:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,1,0:00:00,7:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,2,0:00:00,8:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,3,0:00:00,9:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,4,0:00:00,11:20:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,5,0:00:00,12:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,6,0:00:00,14:10:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,7,0:00:00,15:30:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,8,0:00:00,16:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,9,0:00:00,18:17:00,2014/10/1 0:00
1,ミニバス ,グリーン ,13,知立駅 ,35.00621 ,137.04079 ,10,0:00:00,19:40:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,1,0:00:00,7:03:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,2,0:00:00,8:33:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,3,0:00:00,9:56:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,4,0:00:00,11:21:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,5,0:00:00,12:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,6,0:00:00,14:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,7,0:00:00,15:31:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,8,0:00:00,16:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,9,0:00:00,18:18:00,2014/10/1 0:00
1,ミニバス ,グリーン ,14,リリオホール ,35.00796 ,137.04190 ,10,0:00:00,19:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,1,0:00:00,7:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,2,0:00:00,8:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,3,0:00:00,9:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,4,0:00:00,11:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,5,0:00:00,12:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,6,0:00:00,14:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,7,0:00:00,15:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,8,0:00:00,16:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,9,0:00:00,18:19:00,2014/10/1 0:00
1,ミニバス ,グリーン ,15,保健センター ,35.00992 ,137.04349 ,10,0:00:00,19:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,1,0:00:00,7:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,2,0:00:00,8:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,3,0:00:00,10:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,4,0:00:00,11:25:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,5,0:00:00,12:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,6,0:00:00,14:15:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,7,0:00:00,15:35:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,8,0:00:00,16:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,9,0:00:00,18:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,16,山屋敷 ,35.01040 ,137.05186 ,10,0:00:00,19:45:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,1,0:00:00,7:08:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,2,0:00:00,8:38:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,3,0:00:00,10:01:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,4,0:00:00,11:26:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,5,0:00:00,12:56:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,6,0:00:00,14:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,7,0:00:00,15:36:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,8,0:00:00,16:56:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,9,0:00:00,18:23:00,2014/10/1 0:00
1,ミニバス ,グリーン ,17,知立幼稚園 ,35.01020 ,137.05436 ,10,0:00:00,19:46:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,1,0:00:00,7:10:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,2,0:00:00,8:40:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,3,0:00:00,10:03:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,4,0:00:00,11:28:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,5,0:00:00,12:58:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,6,0:00:00,14:18:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,7,0:00:00,15:38:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,8,0:00:00,16:58:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,9,0:00:00,18:25:00,2014/10/1 0:00
1,ミニバス ,グリーン ,18,コネハサマ ,35.00755 ,137.05994 ,10,0:00:00,19:48:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,1,0:00:00,7:11:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,2,0:00:00,8:41:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,3,0:00:00,10:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,4,0:00:00,11:29:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,5,0:00:00,12:59:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,6,0:00:00,14:19:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,7,0:00:00,15:39:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,8,0:00:00,16:59:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,9,0:00:00,18:26:00,2014/10/1 0:00
1,ミニバス ,グリーン ,19,逢妻園 ,35.00781 ,137.06230 ,10,0:00:00,19:49:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,1,0:00:00,7:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,2,0:00:00,8:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,3,0:00:00,10:05:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,4,0:00:00,11:30:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,5,0:00:00,13:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,6,0:00:00,14:20:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,7,0:00:00,15:40:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,8,0:00:00,17:00:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,9,0:00:00,18:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,20,下流 ,35.00968 ,137.06165 ,10,0:00:00,19:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,1,0:00:00,7:14:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,2,0:00:00,8:44:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,3,0:00:00,10:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,4,0:00:00,11:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,5,0:00:00,13:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,6,0:00:00,14:22:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,7,0:00:00,15:42:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,8,0:00:00,17:02:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,9,0:00:00,18:29:00,2014/10/1 0:00
1,ミニバス ,グリーン ,21,遠新切 ,35.00531 ,137.05947 ,10,0:00:00,19:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,1,0:00:00,7:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,2,0:00:00,8:46:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,3,0:00:00,10:09:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,4,0:00:00,11:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,5,0:00:00,13:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,6,0:00:00,14:24:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,7,0:00:00,15:44:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,8,0:00:00,17:04:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,9,0:00:00,18:31:00,2014/10/1 0:00
1,ミニバス ,グリーン ,22,富士病院 ,35.00121 ,137.06208 ,10,0:00:00,19:54:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,1,0:00:00,7:20:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,2,0:00:00,8:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,3,0:00:00,10:12:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,4,0:00:00,11:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,5,0:00:00,13:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,23,牛田駅北 ,34.99938 ,137.06138 ,6,0:00:00,14:27:00,2014/10/1 0:00
