﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1128350029951,畑,140.61725343400,42.98371409510,01401,共和町
0111-1149270037049,畑,140.70413966700,42.96456891830,01401,共和町
0111-1071450025295,畑,140.56042475700,43.03510418450,01401,共和町
0111-1128210030317,畑,140.62174304300,42.98382712930,01401,共和町
0111-1122430029441,畑,140.61103070400,42.98906550000,01401,共和町
0111-1119510024466,畑,140.55003117000,42.99186761550,01401,共和町
0111-1133790031168,畑,140.63214104600,42.97876886410,01401,共和町
0111-1145100024739,畑,140.55326567100,42.96882490260,01401,共和町
0111-1101970024761,畑,140.55373429200,43.00765289830,01401,共和町
0111-1148350035859,畑,140.68956141300,42.96545082690,01401,共和町
0111-1111440025830,畑,140.56680407600,42.99909195240,01401,共和町
0111-1149360027584,田,140.58812902900,42.96489403980,01401,共和町
0111-1142950025379,畑,140.56112002200,42.97073596680,01401,共和町
0111-1149430036503,畑,140.69744994400,42.96445365220,01401,共和町
0111-1105690023313,畑,140.53595639100,43.00434559170,01401,共和町
0111-1124570025864,畑,140.56715125700,42.98726626410,01401,共和町
0111-1133970025273,畑,140.55986146900,42.97882164170,01401,共和町
0111-1091760025900,畑,140.56775399300,43.01680525990,01401,共和町
0111-1133640029049,畑,140.60615912900,42.97898890180,01401,共和町
0111-1146840035592,畑,140.68630058800,42.96682241850,01401,共和町
0111-1080560028892,畑,140.60450842000,43.02677839520,01401,共和町
0111-1113650026573,畑,140.57590513000,42.99707403210,01401,共和町
0111-1139850024411,畑,140.54927318300,42.97356138760,01401,共和町
0111-1133460033632,畑,140.66235475700,42.97895776230,01401,共和町
0111-1136080034177,畑,140.66901670900,42.97657494710,01401,共和町
0111-1146010035409,畑,140.68406638700,42.96758171280,01401,共和町
0111-1100770024823,畑,140.55449506900,43.00872500240,01401,共和町
0111-1146500032942,畑,140.65382375000,42.96724914780,01401,共和町
0111-1132140023374,畑,140.53659456700,42.98052828350,01401,共和町
0111-1166610026311,田,140.57243617700,42.94940165200,01401,共和町
0111-1132080033620,畑,140.66221575900,42.98020743870,01401,共和町
0111-1127940034262,畑,140.67011317600,42.98389922180,01401,共和町
0111-1134330024132,畑,140.54587951400,42.97853987150,01401,共和町
0111-1121650026745,畑,140.57796968100,42.98986430970,01401,共和町
0111-1146570035607,畑,140.68649521200,42.96711928860,01401,共和町
0111-1115020030815,畑,140.62792484300,42.99568192800,01401,共和町
0111-1133860030248,畑,140.62086105900,42.97874543460,01401,共和町
0111-1111070030142,畑,140.61968959200,42.99926243670,01401,共和町
0111-1137180034226,畑,140.66961812400,42.97558240660,01401,共和町
0111-1148860036953,畑,140.70296884900,42.96493858590,01401,共和町
0111-1134490030718,畑,140.62662524100,42.97815833830,01401,共和町
0111-1129830030282,畑,140.62129864300,42.98237194900,01401,共和町
0111-1099910024728,畑,140.55334076400,43.00950231480,01401,共和町
0111-1149790027576,田,140.58802380700,42.96450622380,01401,共和町
0111-1146490032934,畑,140.65371905900,42.96726510490,01401,共和町
0111-1148140034260,畑,140.66996185300,42.96572005590,01401,共和町
0111-1080350024614,畑,140.55201808600,43.02711873790,01401,共和町
0111-1133870025088,畑,140.55759775800,42.97891979770,01401,共和町
0111-1146310035501,畑,140.68518370500,42.96730603030,01401,共和町
0111-1133330029853,畑,140.61602908500,42.97923431120,01401,共和町
0111-1140110024606,畑,140.55155064900,42.97327857120,01401,共和町
0111-1148280035844,畑,140.68938506100,42.96551469070,01401,共和町
0111-1135480034230,畑,140.66968000300,42.97711292910,01401,共和町
0111-1132270028545,畑,140.59999766300,42.98024151970,01401,共和町
0111-1089010024301,畑,140.54813927400,43.01932579720,01401,共和町
0111-1096190024546,畑,140.55112161100,43.01285668100,01401,共和町
0111-1127910029159,畑,140.60754576300,42.98413893400,01401,共和町
0111-1141820025201,畑,140.55894942800,42.97176027920,01401,共和町
0111-1141370036934,畑,140.70278606000,42.97168737320,01401,共和町
0111-1103940024689,畑,140.55284056400,43.00587874860,01401,共和町
0111-1125830025266,畑,140.55981755100,42.98615042940,01401,共和町
0111-1133340028551,田,140.60006037200,42.97927387770,01401,共和町
0111-1148830025370,畑,140.56099291900,42.96544129690,01401,共和町
0111-1111350025811,畑,140.56656195400,42.99917195070,01401,共和町
0111-1128010026759,田,140.57811049900,42.98414155620,01401,共和町
0111-1128230029931,畑,140.61700344600,42.98382152460,01401,共和町
0111-1149580027580,田,140.58807472400,42.96469478790,01401,共和町
0111-1133170030171,畑,140.61992144200,42.97936239020,01401,共和町
0111-1141610034121,畑,140.66829695000,42.97160591620,01401,共和町
0111-1171010024580,田,140.55120340400,42.94549974600,01401,共和町
0111-1073010027286,畑,140.58484100500,43.03362866920,01401,共和町
0111-1120580023043,畑,140.53258437600,42.99094482430,01401,共和町
0111-1099820024730,畑,140.55335623800,43.00958484780,01401,共和町
0111-1125240025652,畑,140.56455661700,42.98667400830,01401,共和町
0111-1112990026324,畑,140.57285407000,42.99767153130,01401,共和町
0111-1130520032736,畑,140.65138201700,42.98164781380,01401,共和町
0111-1115280030782,畑,140.62751229100,42.99544975040,01401,共和町
0111-1146580035414,畑,140.68412619400,42.96707169170,01401,共和町
0111-1098260025402,畑,140.56161010200,43.01096696780,01401,共和町
0111-1098750025555,畑,140.56348659500,43.01052101960,01401,共和町
0111-1090040025924,畑,140.56805708800,43.01835296960,01401,共和町
0111-1134380030737,畑,140.62685738700,42.97825530760,01401,共和町
0111-1127340034267,田,140.67017240500,42.98443968670,01401,共和町
0111-1123790024728,畑,140.55322810400,42.98800479400,01401,共和町
0111-1117120035404,畑,140.68417900700,42.99358975740,01401,共和町
0111-1133090023744,畑,140.54112344100,42.97966443410,01401,共和町
0111-1149690027578,田,140.58804602600,42.96459540560,01401,共和町
0111-1163580027007,田,140.58097805900,42.95210574810,01401,共和町
0111-1070630026871,畑,140.57976340700,43.03578899070,01401,共和町
0111-1141240023940,畑,140.54349357500,42.97231898690,01401,共和町
0111-1147000034578,畑,140.67386781700,42.96672456180,01401,共和町
0111-1091360025905,畑,140.56780948800,43.01716555250,01401,共和町
0111-1116060027294,畑,140.58473089200,42.99487907680,01401,共和町
0111-1129900030279,畑,140.62126352100,42.98230662140,01401,共和町
0111-1153420025264,畑,140.55967452600,42.96131521230,01401,共和町
0111-1147540034279,畑,140.67020711000,42.96625564900,01401,共和町
0111-1070390026700,畑,140.57766464600,43.03601417380,01401,共和町
0111-1132950028546,畑,140.60000261900,42.97962311460,01401,共和町
0111-1084160026647,畑,140.57695251800,43.02362128320,01401,共和町
0111-1135840034195,畑,140.66923937300,42.97679230170,01401,共和町
0111-1141740027929,畑,140.59238757000,42.97173515860,01401,共和町
0111-1149460027582,田,140.58810596200,42.96480000590,01401,共和町
0111-1134940031820,畑,140.64013260800,42.97770625200,01401,共和町
0111-1163500027005,田,140.58095714300,42.95218365830,01401,共和町
0111-1134170031964,畑,140.64190062600,42.97839292620,01401,共和町
0111-1149430036683,畑,140.69965389400,42.96444457100,01401,共和町
0111-1133120028926,畑,140.60466150600,42.97945738990,01401,共和町
0111-1146180032730,畑,140.65122492200,42.96754836350,01401,共和町
0111-1105630023280,畑,140.53555521400,43.00439850510,01401,共和町
0111-1132360029389,畑,140.61034277800,42.98012643160,01401,共和町
0111-1090720023189,畑,140.53449901200,43.01782555050,01401,共和町
0111-1136240034254,畑,140.66995946900,42.97642787040,01401,共和町
0111-1146170035399,畑,140.68393787600,42.96743811370,01401,共和町
0111-1090480023192,畑,140.53453665100,43.01804306660,01401,共和町
0111-1131350026614,畑,140.57632338000,42.98113923510,01401,共和町
0111-1146530032767,畑,140.65167347800,42.96723398310,01401,共和町
0111-1110620030534,畑,140.62450012000,42.99964728030,01401,共和町
0111-1070720026862,畑,140.57964774000,43.03570975190,01401,共和町
0111-1153790026208,畑,140.57124042000,42.96095206320,01401,共和町
0111-1127600025316,畑,140.56042080400,42.98456014830,01401,共和町
0111-1149190037264,畑,140.70677972700,42.96462829850,01401,共和町
0111-1127380034287,田,140.67041844000,42.98440139350,01401,共和町
0111-1074160024821,畑,140.55458896900,43.03268302720,01401,共和町
0111-1132820028787,畑,140.60295923600,42.97973872960,01401,共和町
0111-1133400033622,畑,140.66222928900,42.97901175080,01401,共和町
0111-1129230024293,畑,140.54787095800,42.98312391880,01401,共和町
0111-1116630032491,畑,140.64847024600,42.99416294910,01401,共和町
0111-1091510025966,畑,140.56856037100,43.01702666090,01401,共和町
0111-1120440029484,畑,140.61156244500,42.99084904240,01401,共和町
0111-1122900029618,畑,140.61320373900,42.98863631930,01401,共和町
0111-1113310023593,畑,140.53935444400,42.99748005890,01401,共和町
0111-1127370025302,畑,140.56025630100,42.98476632570,01401,共和町
0111-1135420026874,田,140.57949247000,42.97746775490,01401,共和町
0111-1078170027768,畑,140.59073865500,43.02896947360,01401,共和町
0111-1144270025337,畑,140.56060055100,42.96955060000,01401,共和町
0111-1121160026550,畑,140.57559049700,42.99031594690,01401,共和町
0111-1139740024572,畑,140.55124292300,42.97365564810,01401,共和町
0111-1121750022837,畑,140.53005331500,42.98990444990,01401,共和町
0111-1109970026219,畑,140.57157904000,43.00040068220,01401,共和町
0111-1089400026291,畑,140.57256295400,43.01891027910,01401,共和町
0111-1112000032460,畑,140.64811079500,42.99833092570,01401,共和町
0111-1091120023187,畑,140.53447304300,43.01746200340,01401,共和町
0111-1109250027991,畑,140.59331414500,43.00097952980,01401,共和町
0111-1120310035215,畑,140.68185162400,42.99072321540,01401,共和町
0111-1122000022830,畑,140.52996563200,42.98967459700,01401,共和町
0111-1069940026827,畑,140.57922460200,43.03640956990,01401,共和町
0111-1088700024302,畑,140.54815436200,43.01961166090,01401,共和町
0111-1151110036142,畑,140.69300942200,42.96295694630,01401,共和町
0111-1078330024515,畑,140.55081290400,43.02893438400,01401,共和町
0111-1133870032157,畑,140.64427455300,42.97865154010,01401,共和町
0111-1148900036959,畑,140.70304948600,42.96490275410,01401,共和町
0111-1109720026339,畑,140.57305076600,43.00061471520,01401,共和町
0111-1156620023984,畑,140.54395984500,42.95847915290,01401,共和町
0111-1137570033042,田,140.65509678600,42.97528881340,01401,共和町
0111-1134370033201,畑,140.65706391300,42.97815990220,01401,共和町
0111-1083930026662,畑,140.57714116900,43.02382863530,01401,共和町
0111-1092700024738,畑,140.55348727300,43.01599483070,01401,共和町
0111-1109190030758,畑,140.62724648700,43.00093441120,01401,共和町
0111-1135160025935,畑,140.56797836900,42.97772878600,01401,共和町
0111-1137680026712,畑,140.57749778400,42.97543516580,01401,共和町
0111-1145500029577,畑,140.61257417100,42.96829325450,01401,共和町
0111-1110430026189,畑,140.57120957100,42.99998145890,01401,共和町
0111-1106310026907,畑,140.58003882500,43.00367285820,01401,共和町
0111-1109580026297,畑,140.57253933900,43.00075039590,01401,共和町
0111-1131030023669,畑,140.54020911600,42.98152324740,01401,共和町
0111-1146110035407,畑,140.68404109100,42.96749188760,01401,共和町
0111-1116650032515,畑,140.64875514700,42.99414163230,01401,共和町
0111-1147070034595,畑,140.67407565500,42.96666604340,01401,共和町
0111-1143380026057,畑,140.56943981200,42.97032456370,01401,共和町
0111-1092320028063,畑,140.59427738800,43.01622132850,01401,共和町
0111-1156850023958,畑,140.54364362200,42.95826900100,01401,共和町
0111-1129440024315,畑,140.54814375000,42.98292932070,01401,共和町
0111-1104950023976,畑,140.54409372100,43.00498800610,01401,共和町
0111-1112230027816,畑,140.59115014600,42.99830942200,01401,共和町
0111-1127260034284,田,140.67038946700,42.98451342520,01401,共和町
0111-1127510034291,畑,140.67047434600,42.98428332010,01401,共和町
0111-1145510032727,畑,140.65119001300,42.96815407680,01401,共和町
0111-1127750029184,畑,140.60785614500,42.98428171020,01401,共和町
0111-1136270034161,畑,140.66882131100,42.97640798740,01401,共和町
0111-1131020026586,畑,140.57597852500,42.98143576720,01401,共和町
0111-1120480030984,畑,140.62996116200,42.99076174510,01401,共和町
0111-1154200028772,畑,140.60266167900,42.96049294390,01401,共和町
0111-1137290024495,畑,140.55031011900,42.97586390930,01401,共和町
0111-1078460024486,畑,140.55046607100,43.02881873910,01401,共和町
0111-1150320027536,田,140.58753173100,42.96402619250,01401,共和町
0111-1134170026474,田,140.57459251800,42.97859912390,01401,共和町
0111-1113820028795,畑,140.60315375100,42.99684178870,01401,共和町
0111-1139700027952,畑,140.59268515100,42.97357034310,01401,共和町
0111-1133870032815,畑,140.65233737600,42.97862416740,01401,共和町
0111-1134160032008,畑,140.64243601800,42.97840098310,01401,共和町
0111-1142280024926,畑,140.55557437900,42.97135486500,01401,共和町
0111-1132410032370,畑,140.64689184900,42.97995678680,01401,共和町
0111-1111420028417,畑,140.59853196100,42.99901019080,01401,共和町
0111-1142760036883,畑,140.70215675400,42.97043355420,01401,共和町
0111-1142370036903,畑,140.70239992400,42.97078965840,01401,共和町
0111-1109140028108,畑,140.59475083800,43.00107613590,01401,共和町
0111-1163200027000,田,140.58090229400,42.95245003980,01401,共和町
0111-1150410027534,田,140.58751037400,42.96394237490,01401,共和町
0111-1101780033834,田,140.66502173100,43.00747029900,01401,共和町
0111-1149610036401,畑,140.69619515000,42.96429729900,01401,共和町
0111-1163300027001,田,140.58091554800,42.95236220910,01401,共和町
0111-1071060025308,畑,140.56057906800,43.03545485040,01401,共和町
0111-1152760023066,田,140.53273439900,42.96197930650,01401,共和町
0111-1133930026692,田,140.57726143600,42.97880774600,01401,共和町
0111-1134080033919,畑,140.66587075200,42.97838638100,01401,共和町
0111-1149120036922,畑,140.70258707400,42.96471474280,01401,共和町
0111-1129730025709,畑,140.56523031300,42.98262623950,01401,共和町
0111-1148460035891,畑,140.68995479800,42.96535679580,01401,共和町
0111-1144240027068,畑,140.58182766500,42.96952158030,01401,共和町
0111-1119050028925,畑,140.60472024700,42.99212556960,01401,共和町
0111-1124800034859,畑,140.67745033000,42.98669891240,01401,共和町
0111-1103940025869,畑,140.56731392500,43.00584115850,01401,共和町
0111-1064950023978,畑,140.54428868400,43.04099742040,01401,共和町
0111-1145960034631,畑,140.67452737300,42.96766008430,01401,共和町
0111-1133320033608,畑,140.66206800200,42.97908505700,01401,共和町
0111-1106380026946,畑,140.58050881200,43.00360038440,01401,共和町
0111-1140370028131,田,140.59487431300,42.97296377610,01401,共和町
0111-1101620027592,畑,140.58846503200,43.00786693830,01401,共和町
0111-1132350027249,畑,140.58410705800,42.98021720430,01401,共和町
0111-1079750024536,畑,140.55106743200,43.02766269460,01401,共和町
0111-1144420025338,畑,140.56061977900,42.96941460130,01401,共和町
0111-1163400027003,田,140.58093884400,42.95226835040,01401,共和町
0111-1120750023063,畑,140.53283046200,42.99079694040,01401,共和町
0111-1131980023700,畑,140.54059141400,42.98066596720,01401,共和町
0111-1133410026290,田,140.57234054200,42.97929687310,01401,共和町
0111-1134000030211,畑,140.62040371300,42.97861705560,01401,共和町
0111-1102050024754,畑,140.55363913600,43.00757345360,01401,共和町
0111-1133700031124,畑,140.63160303700,42.97884813750,01401,共和町
0111-1125050029473,畑,140.61140829400,42.98670787210,01401,共和町
0111-1142000034244,畑,140.66980938600,42.97124286800,01401,共和町
0111-1133860024973,田,140.55619296700,42.97892964330,01401,共和町
0111-1105720027938,畑,140.59267767200,43.00416098880,01401,共和町
0111-1152820028725,田,140.60209964600,42.96172971030,01401,共和町
0111-1094070027367,畑,140.58573288600,43.01467084320,01401,共和町
0111-1138290028511,畑,140.59954574100,42.97482463850,01401,共和町
0111-1071350027479,畑,140.58721794000,43.03512195290,01401,共和町
0111-1122310026655,畑,140.57686738900,42.98926948300,01401,共和町
0111-1129710031710,畑,140.63881564700,42.98241554360,01401,共和町
0111-1115780023722,畑,140.54092349300,42.99524705500,01401,共和町
0111-1133870028732,畑,140.60227789800,42.97878769970,01401,共和町
0111-1136120034163,畑,140.66884893500,42.97654395670,01401,共和町
0111-1127480034268,田,140.67018793500,42.98431767640,01401,共和町
0111-1136470026624,畑,140.57641694100,42.97652469230,01401,共和町
0111-1097140025195,畑,140.55907131500,43.01198371920,01401,共和町
0111-1122310029423,畑,140.61080662700,42.98917152640,01401,共和町
0111-1072420026674,畑,140.57734091400,43.03418502150,01401,共和町
0111-1148340034246,畑,140.66979758700,42.96553780860,01401,共和町
0111-1077970028885,畑,140.60443896600,43.02910677020,01401,共和町
0111-1136280034140,畑,140.66856133200,42.97639697370,01401,共和町
0111-1149230037281,畑,140.70698972500,42.96459664000,01401,共和町
0111-1138650024699,畑,140.55280577700,42.97462754750,01401,共和町
0111-1084410026643,畑,140.57690618000,43.02339523670,01401,共和町
0111-1146160025589,田,140.56367940400,42.96783615360,01401,共和町
0111-1116820035395,畑,140.68407015800,42.99386057540,01401,共和町
0111-1146090028118,田,140.59468647800,42.96781464250,01401,共和町
0111-1158630024708,畑,140.55282468700,42.95664013600,01401,共和町
0111-1099970026044,畑,140.56947517300,43.00940723990,01401,共和町
0111-1099000024995,畑,140.55661068600,43.01031714780,01401,共和町
0111-1148400035874,畑,140.68974980200,42.96540718940,01401,共和町
0111-1109500027062,畑,140.58191738300,43.00078878820,01401,共和町
0111-1146140025577,田,140.56353714500,42.96786089380,01401,共和町
0111-1134460030755,畑,140.62708154500,42.97818383170,01401,共和町
0111-1149120036900,畑,140.70231522400,42.96471278260,01401,共和町
0111-1106870027771,畑,140.59062921200,43.00312960850,01401,共和町
0111-1142580036892,畑,140.70226892800,42.97059600970,01401,共和町
0111-1093840026412,畑,140.57402645000,43.01490746320,01401,共和町
0111-1090000025954,畑,140.56841963200,43.01838546890,01401,共和町
0111-1114130028888,畑,140.60429538200,42.99655575340,01401,共和町
0111-1133150026456,田,140.57436977300,42.97952454000,01401,共和町
0111-1077070026536,畑,140.57562189700,43.03000172160,01401,共和町
0111-1128880025692,畑,140.56502610500,42.98338825130,01401,共和町
0111-1095080027326,田,140.58522234700,43.01376038120,01401,共和町
0111-1079660028394,畑,140.59840600400,43.02760554040,01401,共和町
0111-1119380031234,畑,140.63303435300,42.99173658660,01401,共和町
0111-1168270024642,田,140.55197616900,42.94796629370,01401,共和町
0111-1145000025248,田,140.55951358900,42.96889934570,01401,共和町
0111-1123940029305,畑,140.60935086400,42.98771183760,01401,共和町
0111-1078110028886,畑,140.60445423800,43.02898298050,01401,共和町
0111-1073070025601,畑,140.56416486100,43.03363947370,01401,共和町
0111-1142500023880,田,140.54275020900,42.97119378740,01401,共和町
0111-1125200029952,畑,140.61727842400,42.98654772280,01401,共和町
0111-1138570029187,田,140.60783678900,42.97454002260,01401,共和町
0111-1082310025107,畑,140.55806431700,43.02533471290,01401,共和町
0111-1162900026997,田,140.58086137100,42.95271872900,01401,共和町
0111-1148660034184,畑,140.66903250700,42.96524869590,01401,共和町
0111-1105930027839,畑,140.59147274600,43.00397274630,01401,共和町
0111-1079840025862,畑,140.56733687500,43.02753146690,01401,共和町
0111-1134120028956,畑,140.60501787700,42.97855486920,01401,共和町
0111-1091300023200,畑,140.53463169500,43.01730070350,01401,共和町
0111-1069990026846,畑,140.57945914100,43.03636783310,01401,共和町
0111-1159010024241,田,140.54710955800,42.95631919340,01401,共和町
0111-1146460025540,田,140.56308579000,42.96757130570,01401,共和町
0111-1130110031827,畑,140.64024564500,42.98205136450,01401,共和町
0111-1162710026992,田,140.58079960900,42.95288845820,01401,共和町
0111-1121650026720,畑,140.57766553700,42.98986341770,01401,共和町
0111-1136890025478,田,140.56236592400,42.97618772230,01401,共和町
0111-1076060028419,田,140.59873197400,43.03084430290,01401,共和町
0111-1118910023098,畑,140.53325967100,42.99244776820,01401,共和町
0111-1111490030157,畑,140.61986429600,42.99888065710,01401,共和町
0111-1128160023032,畑,140.53241879800,42.98413022980,01401,共和町
0111-1119520026774,畑,140.57834036500,42.99178151690,01401,共和町
0111-1130920026165,畑,140.57081601000,42.98154327130,01401,共和町
0111-1131650026619,畑,140.57637841500,42.98087070540,01401,共和町
0111-1130080024353,畑,140.54860904700,42.98235454250,01401,共和町
0111-1130450023763,畑,140.54137307600,42.98204256630,01401,共和町
0111-1134010031875,畑,140.64081216800,42.97854316170,01401,共和町
0111-1140700033050,畑,140.65517999200,42.97246716560,01401,共和町
0111-1162990026999,田,140.58089347900,42.95263998330,01401,共和町
0111-1162800026995,田,140.58084240300,42.95280822390,01401,共和町
0111-1091210026014,畑,140.56915719200,43.01728937150,01401,共和町
0111-1134080030624,畑,140.62551753800,42.97860244130,01401,共和町
0111-1145650026978,田,140.58071938300,42.96824916630,01401,共和町
0111-1093860027292,畑,140.58482110100,43.01486603140,01401,共和町
0111-1128800024700,畑,140.55286499300,42.98349809800,01401,共和町
0111-1148340025285,畑,140.55995136800,42.96589108200,01401,共和町
0111-1159400024286,畑,140.54765178400,42.95596008020,01401,共和町
0111-1133750027066,畑,140.58185705900,42.97896212200,01401,共和町
0111-1162610026993,田,140.58081147200,42.95298323060,01401,共和町
0111-1136470025505,畑,140.56269600400,42.97656929700,01401,共和町
0111-1098680027363,畑,140.58567043300,43.01051814780,01401,共和町
0111-1147030034284,畑,140.67027011200,42.96671496180,01401,共和町
0111-1130900026611,畑,140.57628672200,42.98154368430,01401,共和町
0111-1117820029045,畑,140.60619390800,42.99322815190,01401,共和町
0111-1150040028437,畑,140.59857820700,42.96424729250,01401,共和町
0111-1135050026444,田,140.57421661100,42.97781142660,01401,共和町
0111-1070110026689,畑,140.57753237100,43.03626224270,01401,共和町
0111-1082210025096,畑,140.55793367200,43.02542823430,01401,共和町
0111-1128740026552,畑,140.57557366800,42.98348886660,01401,共和町
0111-1133440031135,畑,140.63174335500,42.97908882580,01401,共和町
0111-1119090026420,畑,140.57400353700,42.99217781310,01401,共和町
0111-1163000026921,畑,140.57992656200,42.95263587610,01401,共和町
0111-1119160026237,畑,140.57175234000,42.99212393600,01401,共和町
0111-1125290026606,畑,140.57624596600,42.98659521530,01401,共和町
0111-1168860024504,田,140.55028360200,42.94743703800,01401,共和町
0111-1098690024965,畑,140.55624836800,43.01059665750,01401,共和町
0111-1128760029905,畑,140.61668756200,42.98335121020,01401,共和町
0111-1109030023758,畑,140.54140163700,43.00132833150,01401,共和町
0111-1158540024180,畑,140.54636133000,42.95674301920,01401,共和町
0111-1125240027959,畑,140.59284317700,42.98658935330,01401,共和町
0111-1127570025242,畑,140.55951642300,42.98458291690,01401,共和町
0111-1139930034417,田,140.67194491400,42.97310069120,01401,共和町
0111-1132750027087,畑,140.58211194500,42.97985988300,01401,共和町
0111-1128280027161,畑,140.58303875800,42.98388420390,01401,共和町
0111-1114310028979,畑,140.60541015000,42.99638885170,01401,共和町
0111-1127620034268,畑,140.67019360500,42.98418817480,01401,共和町
0111-1073940024461,畑,140.55017541500,43.03289123810,01401,共和町
0111-1156470036297,畑,140.69488505300,42.95812123910,01401,共和町
0111-1073130027293,畑,140.58492726200,43.03352488580,01401,共和町
0111-1137810024449,畑,140.54974761900,42.97539328570,01401,共和町
0111-1146120032783,畑,140.65186780400,42.96760153040,01401,共和町
0111-1076940023648,畑,140.54018726000,43.03021981930,01401,共和町
0111-1132160028763,畑,140.60266552000,42.98032988150,01401,共和町
0111-1141080023940,畑,140.54349194800,42.97246689890,01401,共和町
0111-1132150028706,畑,140.60196326100,42.98033824650,01401,共和町
0111-1149820028019,畑,140.59345902100,42.96446236530,01401,共和町
0111-1141150034154,畑,140.66871237500,42.97201227750,01401,共和町
0111-1104160025918,畑,140.56791170600,43.00563439890,01401,共和町
0111-1139660027843,畑,140.59134425500,42.97361537650,01401,共和町
0111-1159150024227,田,140.54692879500,42.95619011950,01401,共和町
0111-1133440032080,畑,140.64332214800,42.97904362530,01401,共和町
0111-1074630025828,畑,140.56694861000,43.03222607700,01401,共和町
0111-1129050024435,畑,140.54961359000,42.98328177490,01401,共和町
0111-1150220027537,田,140.58754678600,42.96411286400,01401,共和町
0111-1141600027892,畑,140.59194054100,42.97186289710,01401,共和町
0111-1150970036311,畑,140.69509336700,42.96307225190,01401,共和町
0111-1148890034169,畑,140.66884375100,42.96504887500,01401,共和町
0111-1135630025007,畑,140.55659759600,42.97734253910,01401,共和町
0111-1118990026391,畑,140.57364519400,42.99227631570,01401,共和町
0111-1155370025967,田,140.56827677900,42.95953715180,01401,共和町
0111-1123830027585,田,140.58826396000,42.98787200410,01401,共和町
0111-1100190024926,畑,140.55576317900,43.00924109240,01401,共和町
0111-1141210027510,田,140.58725618500,42.97223191850,01401,共和町
0111-1102280027927,畑,140.59256670100,43.00726360400,01401,共和町
0111-1099700027434,畑,140.58653406900,43.00959973810,01401,共和町
0111-1089650025699,畑,140.56529390900,43.01871253600,01401,共和町
0111-1109470030760,畑,140.62727107600,43.00067362620,01401,共和町
0111-1074580025837,畑,140.56705322500,43.03227399870,01401,共和町
0111-1121990026669,畑,140.57703711200,42.98955730440,01401,共和町
0111-1137770033042,田,140.65509361200,42.97510882360,01401,共和町
0111-1090720025790,畑,140.56640018900,43.01774429570,01401,共和町
0111-1128450028205,田,140.59584703200,42.98368698290,01401,共和町
0111-1129980029087,畑,140.60665085100,42.98227786900,01401,共和町
0111-1134890027158,田,140.58297424000,42.97793427860,01401,共和町
0111-1146740032985,畑,140.65434239300,42.96703592210,01401,共和町
0111-1132090027739,畑,140.59010810100,42.98043478960,01401,共和町
0111-1089020025642,畑,140.56460274100,43.01927451810,01401,共和町
