﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003171-009989,畑,139.72250270400,36.02852568930,11442,宮代町
11090000147-009216,畑,139.73111038600,36.00128149760,11442,宮代町
11090002265-008628,畑,139.73761572100,36.02037426180,11442,宮代町
11090000350-009251,畑,139.73072092800,36.00310738560,11442,宮代町
11090003257-010985,畑,139.71144900300,36.02929031390,11442,宮代町
11090000452-009614,畑,139.72669469200,36.00403023330,11442,宮代町
11090004643-012143,畑,139.69858208300,36.04177327020,11442,宮代町
11090002556-010631,畑,139.71538966300,36.02298041420,11442,宮代町
11090004227-012271,畑,139.69716627300,36.03801910860,11442,宮代町
11090003947-012208,畑,139.69787089800,36.03549619530,11442,宮代町
11090000158-009254,畑,139.73068933700,36.00138187100,11442,宮代町
11090001209-011153,畑,139.70960761700,36.01083021140,11442,宮代町
11090003289-011099,畑,139.71018019700,36.02958326780,11442,宮代町
11090001583-011267,畑,139.70834134100,36.01420484860,11442,宮代町
11090003631-011492,畑,139.70581152900,36.03265835820,11442,宮代町
11090001051-008317,畑,139.74107801800,36.00943434590,11442,宮代町
11090001484-007966,畑,139.74496328700,36.01334495780,11442,宮代町
11090002461-010055,畑,139.72177902400,36.02213294200,11442,宮代町
11090000313-008284,畑,139.74145311000,36.00278981380,11442,宮代町
11090003730-011035,畑,139.71088235900,36.03355391770,11442,宮代町
11090004786-012063,畑,139.69945979400,36.04306249900,11442,宮代町
11090004302-011383,畑,139.70702051500,36.03870874420,11442,宮代町
11090003806-011474,畑,139.70601288600,36.03423425500,11442,宮代町
11090001318-011147,畑,139.70967559000,36.01181422700,11442,宮代町
11090003486-012287,畑,139.69700033600,36.03133805470,11442,宮代町
11090003874-012745,畑,139.69190928200,36.03483667090,11442,宮代町
11090004412-011472,畑,139.70603038500,36.03969969150,11442,宮代町
11090004294-012329,畑,139.69651755300,36.03862666080,11442,宮代町
11090001328-007985,畑,139.74475586900,36.01194009530,11442,宮代町
11090000206-008327,畑,139.74096876300,36.00182175370,11442,宮代町
11090002317-009901,畑,139.72348209700,36.02083288540,11442,宮代町
11090004945-012116,畑,139.69887408500,36.04449179850,11442,宮代町
11090002811-009137,畑,139.73195376100,36.02529525090,11442,宮代町
11090004491-012204,畑,139.69790638500,36.04040121110,11442,宮代町
11090000378-009438,畑,139.72864260100,36.00335646430,11442,宮代町
11090003622-011519,畑,139.70551388800,36.03258150660,11442,宮代町
11090000788-009282,畑,139.73037328500,36.00705581530,11442,宮代町
11090004477-011554,畑,139.70511683800,36.04027979940,11442,宮代町
11090005624-012166,畑,139.69831124500,36.05061111050,11442,宮代町
11090001635-008722,畑,139.73657689800,36.01469957620,11442,宮代町
11090003718-011043,畑,139.71079906200,36.03344982200,11442,宮代町
11090000959-009782,畑,139.72482009900,36.00859328790,11442,宮代町
11090003235-012029,田,139.69986520400,36.02908122580,11442,宮代町
11090005745-012848,畑,139.69073218200,36.05169918170,11442,宮代町
11090000383-008228,畑,139.74206515900,36.00341919410,11442,宮代町
11090004614-012085,畑,139.69921735200,36.04150894250,11442,宮代町
11090003892-011592,畑,139.70470005500,36.03500962080,11442,宮代町
11090000381-008909,畑,139.73451264700,36.00339571950,11442,宮代町
11090001170-008638,畑,139.73751744200,36.01050826810,11442,宮代町
11090001196-011134,畑,139.70982683100,36.01071475530,11442,宮代町
11090001376-009924,畑,139.72324894000,36.01234780440,11442,宮代町
11090001065-010284,畑,139.71925288500,36.00954845010,11442,宮代町
11090000696-009678,畑,139.72598649400,36.00622048280,11442,宮代町
11090006141-012817,畑,139.69107764100,36.05526730440,11442,宮代町
11090004405-011485,畑,139.70588526700,36.03963121780,11442,宮代町
11090005746-012836,畑,139.69086939100,36.05170178270,11442,宮代町
11090006196-012656,畑,139.69286142800,36.05576739190,11442,宮代町
11090000330-008292,畑,139.74135601400,36.00293764880,11442,宮代町
11090004273-011899,田,139.70129496000,36.03843586770,11442,宮代町
11090000943-010100,畑,139.72130047400,36.00845095930,11442,宮代町
11090004978-012168,畑,139.69829660900,36.04479368840,11442,宮代町
11090002115-011000,畑,139.71129672000,36.01899734540,11442,宮代町
11090001500-010762,畑,139.71394203700,36.01346051930,11442,宮代町
11090005579-012380,田,139.69593641200,36.05020871750,11442,宮代町
11090004490-012131,畑,139.69871093200,36.04039029070,11442,宮代町
11090005555-012646,畑,139.69298398400,36.04998363100,11442,宮代町
11090004363-012365,畑,139.69612086300,36.03924567100,11442,宮代町
11090003371-012039,畑,139.69975207300,36.03030550750,11442,宮代町
11090003521-011757,畑,139.70287199100,36.03165972540,11442,宮代町
11090003649-011524,畑,139.70546246700,36.03282353590,11442,宮代町
11090006196-012752,畑,139.69179234900,36.05575996550,11442,宮代町
11090000456-008028,畑,139.74429128100,36.00408046760,11442,宮代町
11090000613-009702,畑,139.72571960800,36.00547284110,11442,宮代町
11090004889-011877,畑,139.70152850900,36.04399607710,11442,宮代町
11090002706-010888,畑,139.71253244700,36.02432588010,11442,宮代町
11090005730-012587,畑,139.69363701200,36.05156806050,11442,宮代町
11090001447-007475,畑,139.75041016500,36.01301301600,11442,宮代町
11090004230-012306,畑,139.69677067900,36.03804644480,11442,宮代町
11090002184-008091,畑,139.74357113100,36.01965382170,11442,宮代町
11090001493-011412,畑,139.70673898000,36.01338895500,11442,宮代町
11090002224-008148,畑,139.74294183100,36.02001260670,11442,宮代町
11090004210-011634,畑,139.70422989700,36.03787514970,11442,宮代町
11090001287-010573,畑,139.71604010800,36.01154596000,11442,宮代町
11090001776-008727,畑,139.73651513200,36.01596449450,11442,宮代町
11090000334-009362,畑,139.72949207900,36.00296769950,11442,宮代町
11090001819-009604,田,139.72679030200,36.01634511610,11442,宮代町
11090000407-008702,畑,139.73681512600,36.00363065790,11442,宮代町
11090004193-012717,田,139.69221364300,36.03770843270,11442,宮代町
11090000081-009101,田,139.73238686600,36.00068656280,11442,宮代町
11090004282-011890,田,139.70138933200,36.03852269200,11442,宮代町
11090001440-011243,畑,139.70861335500,36.01291632500,11442,宮代町
11090004502-012195,畑,139.69799819300,36.04049832050,11442,宮代町
11090005754-012515,畑,139.69443364800,36.05177744590,11442,宮代町
11090005498-012663,畑,139.69279246100,36.04946757060,11442,宮代町
11090004936-012005,畑,139.70010630800,36.04441135520,11442,宮代町
11090000327-009099,畑,139.73241323000,36.00290497980,11442,宮代町
11090002563-009632,畑,139.72647132100,36.02305291660,11442,宮代町
11090001722-008725,畑,139.73653741200,36.01547820060,11442,宮代町
1109-000004-008992,畑,139.73359468300,35.99992358550,11442,宮代町
11090001210-008759,畑,139.73616919900,36.01086927080,11442,宮代町
11090000623-008389,畑,139.74028306800,36.00558172180,11442,宮代町
11090001990-010735,田,139.71424212700,36.01787848600,11442,宮代町
11090003179-009991,畑,139.72248184600,36.02860500280,11442,宮代町
11090004402-011352,畑,139.70735767700,36.03960950900,11442,宮代町
11090002709-010617,畑,139.71554041800,36.02436010020,11442,宮代町
11090001658-008816,田,139.73553667400,36.01490448970,11442,宮代町
11090000467-009626,畑,139.72656508800,36.00416116930,11442,宮代町
11090002653-008940,畑,139.73414489800,36.02387311890,11442,宮代町
11090005648-012603,畑,139.69346060400,36.05082541390,11442,宮代町
11090004613-011876,畑,139.70154528400,36.04150170800,11442,宮代町
11090004501-012213,畑,139.69780213500,36.04048977040,11442,宮代町
11090004893-011986,畑,139.70031154400,36.04402793500,11442,宮代町
11090004496-011699,畑,139.70350472000,36.04045163460,11442,宮代町
11090004269-012298,畑,139.69686094200,36.03840111060,11442,宮代町
11090000719-010030,畑,139.72207733400,36.00642679030,11442,宮代町
11090003876-012752,畑,139.69182983000,36.03485067430,11442,宮代町
11090001175-007361,田,139.75167906900,36.01055931860,11442,宮代町
11090003539-012008,畑,139.70009299300,36.03182713050,11442,宮代町
11090000211-009364,畑,139.72946825100,36.00185735870,11442,宮代町
11090003811-011753,田,139.70291593600,36.03427844580,11442,宮代町
11090004642-011653,畑,139.70401266800,36.04177177440,11442,宮代町
11090005468-012644,畑,139.69300706100,36.04920032070,11442,宮代町
11090003678-011107,田,139.71008760400,36.03308399480,11442,宮代町
11090004545-011858,畑,139.70174644500,36.04089559220,11442,宮代町
11090004294-011755,畑,139.70288394200,36.03862811870,11442,宮代町
11090003303-012481,畑,139.69485002300,36.02969011100,11442,宮代町
11090001617-010290,畑,139.71917742400,36.01451935370,11442,宮代町
11090001309-011275,畑,139.70825916700,36.01173251040,11442,宮代町
11090000342-008620,畑,139.73772630000,36.00304448540,11442,宮代町
11090001092-010693,畑,139.71471718500,36.00978093910,11442,宮代町
11090002140-008612,畑,139.73779625400,36.01924848970,11442,宮代町
11090000164-009200,畑,139.73128859800,36.00143815290,11442,宮代町
11090001074-010088,畑,139.72143018700,36.00962930780,11442,宮代町
11090005153-012211,畑,139.69781627000,36.04637045150,11442,宮代町
11090006073-012779,畑,139.69149791400,36.05465386880,11442,宮代町
11090000765-008218,畑,139.74217611000,36.00685794610,11442,宮代町
11090006221-012740,畑,139.69192091500,36.05598885960,11442,宮代町
11090002283-008639,畑,139.73748757800,36.02053955790,11442,宮代町
11090000325-008282,畑,139.74147001700,36.00288961410,11442,宮代町
11090003534-011449,畑,139.70629863600,36.03178608770,11442,宮代町
11090001622-007810,畑,139.74669589500,36.01458411150,11442,宮代町
11090000870-009128,畑,139.73208363500,36.00780183340,11442,宮代町
11090003232-010414,畑,139.71778846400,36.02907777200,11442,宮代町
11090002027-010418,田,139.71775709500,36.01821568740,11442,宮代町
11090002727-010625,畑,139.71544544100,36.02452081060,11442,宮代町
11090003828-011353,畑,139.70735736200,36.03443315370,11442,宮代町
11090001570-010380,畑,139.71817933500,36.01409576690,11442,宮代町
11090001332-007974,畑,139.74488158900,36.01197491060,11442,宮代町
11090000958-009232,畑,139.73092104200,36.00859117500,11442,宮代町
11090005223-013004,畑,139.68901288000,36.04698701600,11442,宮代町
11090000358-008059,畑,139.74394523700,36.00319297820,11442,宮代町
11090001302-010570,畑,139.71608322800,36.01168144230,11442,宮代町
11090003883-011595,畑,139.70467446800,36.03492636010,11442,宮代町
11090004642-012128,畑,139.69874321200,36.04175976810,11442,宮代町
11090005336-012502,畑,139.69457936100,36.04801293650,11442,宮代町
11090003786-011793,畑,139.70247106600,36.03404925400,11442,宮代町
11090000759-008237,畑,139.74196963100,36.00680321030,11442,宮代町
11090002539-010296,畑,139.71910468900,36.02282883670,11442,宮代町
11090004301-012338,畑,139.69642313900,36.03868421530,11442,宮代町
11090004466-011655,畑,139.70399344600,36.04017850720,11442,宮代町
11090002378-009475,畑,139.72820946400,36.02138976870,11442,宮代町
11090003513-012126,畑,139.69878442500,36.03158785280,11442,宮代町
11090003096-010236,畑,139.71976392800,36.02785444080,11442,宮代町
11090000288-009464,畑,139.72835922900,36.00255068390,11442,宮代町
11090000514-008289,畑,139.74139126100,36.00459943000,11442,宮代町
11090003550-010521,畑,139.71659720700,36.03194274400,11442,宮代町
11090002330-009412,畑,139.72890906000,36.02095221400,11442,宮代町
11090003484-011323,畑,139.70769762900,36.03133191050,11442,宮代町
11090003829-012586,田,139.69360518600,36.03442234290,11442,宮代町
11090003718-011091,田,139.71026827500,36.03344865410,11442,宮代町
11090004308-012348,畑,139.69631116500,36.03874896260,11442,宮代町
11090002535-010068,畑,139.72163093600,36.02279888900,11442,宮代町
11090003564-011912,畑,139.70115788900,36.03205305850,11442,宮代町
11090000579-008418,畑,139.73995820900,36.00517749820,11442,宮代町
11090000507-008952,畑,139.73403174200,36.00452994670,11442,宮代町
11090001768-010170,畑,139.72051423000,36.01588323100,11442,宮代町
1109-000002-009150,田,139.73185145800,35.99993991840,11442,宮代町
11090003372-013022,田,139.68883792100,36.03030743800,11442,宮代町
11090003734-010794,畑,139.71355833900,36.03359591010,11442,宮代町
11090002119-009049,畑,139.73294499600,36.01905594520,11442,宮代町
11090000963-009893,畑,139.72359308600,36.00863336150,11442,宮代町
11090000615-010139,田,139.72087107300,36.00549261950,11442,宮代町
11090001141-010131,畑,139.72095166400,36.01023309690,11442,宮代町
11090003268-011320,畑,139.70772984500,36.02938843360,11442,宮代町
11090001915-011190,畑,139.70919188400,36.01719132300,11442,宮代町
11090000301-009302,畑,139.73015192200,36.00266807210,11442,宮代町
11090003809-012764,畑,139.69169781300,36.03424602790,11442,宮代町
11090004275-012306,畑,139.69677078100,36.03845622910,11442,宮代町
11090004464-012228,畑,139.69763534900,36.04015425210,11442,宮代町
11090003716-010769,畑,139.71383440400,36.03343593630,11442,宮代町
11090001879-008120,畑,139.74324795300,36.01689988720,11442,宮代町
11090003354-012977,畑,139.68934601100,36.03014111750,11442,宮代町
11090004284-013113,畑,139.68782245200,36.03852354080,11442,宮代町
11090003973-011575,畑,139.70489022300,36.03574156390,11442,宮代町
11090001336-008032,田,139.74423662900,36.01200527800,11442,宮代町
11090003448-011866,畑,139.70166451000,36.03100443310,11442,宮代町
11090003544-011791,畑,139.70249822400,36.03187434130,11442,宮代町
11090003349-010888,畑,139.71251896000,36.03012492140,11442,宮代町
11090000022-009154,田,139.73179654800,36.00015659540,11442,宮代町
11090004268-012395,田,139.69578254900,36.03839097390,11442,宮代町
11090002267-008333,畑,139.74088094000,36.02039409390,11442,宮代町
11090001423-011237,畑,139.70867893400,36.01275853520,11442,宮代町
11090005746-012502,畑,139.69457842000,36.05171303260,11442,宮代町
11090003545-010497,畑,139.71686276500,36.03189348260,11442,宮代町
11090003782-012900,畑,139.69019476100,36.03399784650,11442,宮代町
11090000338-009251,畑,139.73072621600,36.00300017190,11442,宮代町
11090000365-009187,田,139.73143067400,36.00324210530,11442,宮代町
11090001742-009646,畑,139.72632618000,36.01565045460,11442,宮代町
11090001059-008310,畑,139.74115664200,36.00951126960,11442,宮代町
11090000435-009356,畑,139.72955923400,36.00387914310,11442,宮代町
11090003520-011811,畑,139.70227517400,36.03165184730,11442,宮代町
11090000686-009885,畑,139.72368470700,36.00613631580,11442,宮代町
11090003812-011482,畑,139.70592272700,36.03429282150,11442,宮代町
11090001522-007525,畑,139.74985533900,36.01368423480,11442,宮代町
11090004544-013014,畑,139.68891226200,36.04086607940,11442,宮代町
11090005919-013127,畑,139.68764024800,36.05326355870,11442,宮代町
11090005212-012995,畑,139.68910867100,36.04689260810,11442,宮代町
11090004281-012315,畑,139.69667174500,36.03850997180,11442,宮代町
11090001046-008297,畑,139.74129403000,36.00939651710,11442,宮代町
11090001118-010140,畑,139.72085571600,36.01002034970,11442,宮代町
11090000505-008247,畑,139.74185725900,36.00451209790,11442,宮代町
11090004802-012077,畑,139.69930547900,36.04320622830,11442,宮代町
11090001164-010006,畑,139.72233487800,36.01044219910,11442,宮代町
11090000304-008212,畑,139.74225125000,36.00270538190,11442,宮代町
11090004344-011871,畑,139.70160288700,36.03908195920,11442,宮代町
11090004527-012267,畑,139.69720526000,36.04072551520,11442,宮代町
11090003871-011316,田,139.70776249100,36.03482051860,11442,宮代町
11090000797-008060,畑,139.74393201800,36.00714680410,11442,宮代町
11090000552-009525,畑,139.72768015500,36.00493281870,11442,宮代町
11090002137-009507,畑,139.72786310500,36.01921496630,11442,宮代町
11090003700-011104,田,139.71011648500,36.03328637430,11442,宮代町
11090003532-012091,畑,139.69916745300,36.03175962270,11442,宮代町
11090004480-012190,畑,139.69805594800,36.04030432750,11442,宮代町
11090000594-009613,畑,139.72670593300,36.00530765380,11442,宮代町
11090005754-012528,畑,139.69428278700,36.05177800260,11442,宮代町
11090001481-010468,畑,139.71721110700,36.01329249350,11442,宮代町
11090003733-012467,田,139.69500117400,36.03356984760,11442,宮代町
11090001036-008328,畑,139.74095034600,36.00930620110,11442,宮代町
11090004487-013435,田,139.68423758000,36.04034556360,11442,宮代町
11090006143-012832,畑,139.69091020900,36.05528682140,11442,宮代町
11090003903-012688,畑,139.69253987000,36.03509218770,11442,宮代町
11090000491-008247,畑,139.74186249600,36.00439148030,11442,宮代町
11090002658-008971,畑,139.73380281700,36.02391698320,11442,宮代町
11090001250-011037,畑,139.71089484500,36.01120554950,11442,宮代町
11090005617-012803,畑,139.69123935200,36.05053999790,11442,宮代町
11090001590-007730,畑,139.74758715800,36.01430381950,11442,宮代町
11090003982-011470,田,139.70605188300,36.03582043220,11442,宮代町
11090000810-008605,畑,139.73788082800,36.00726364450,11442,宮代町
11090005376-012505,畑,139.69454986900,36.04837184630,11442,宮代町
11090003496-011803,畑,139.70237013500,36.03143372960,11442,宮代町
11090003421-010968,畑,139.71163679600,36.03077062460,11442,宮代町
11090003815-012439,畑,139.69530559500,36.03430346210,11442,宮代町
11090005734-012837,畑,139.69086186500,36.05159831990,11442,宮代町
11090001448-011068,畑,139.71055622200,36.01298369590,11442,宮代町
11090002073-009031,畑,139.73313791400,36.01864089850,11442,宮代町
11090001771-010201,畑,139.72016468500,36.01590862490,11442,宮代町
11090001290-011107,畑,139.71011793100,36.01156508430,11442,宮代町
11090002308-008601,畑,139.73791407900,36.02076578000,11442,宮代町
11090001130-010136,畑,139.72089521900,36.01013241990,11442,宮代町
11090004044-012562,畑,139.69394005200,36.03637007820,11442,宮代町
11090000417-009950,畑,139.72296397200,36.00371140720,11442,宮代町
11090001539-010211,畑,139.72005563500,36.01381340090,11442,宮代町
11090004191-013216,畑,139.68667971700,36.03768020220,11442,宮代町
11090000114-008217,畑,139.74219292700,36.00099678950,11442,宮代町
11090001585-008673,畑,139.73712464500,36.01424354600,11442,宮代町
11090005121-012656,田,139.69287719200,36.04607012550,11442,宮代町
11090006133-012579,田,139.69371038500,36.05519443680,11442,宮代町
11090000313-008299,畑,139.74128140700,36.00278525880,11442,宮代町
11090002103-008564,畑,139.73832342900,36.01891781090,11442,宮代町
11090003441-010456,畑,139.71731202500,36.03095476920,11442,宮代町
11090004308-011370,畑,139.70716191800,36.03876275540,11442,宮代町
11090002464-008848,畑,139.73517160900,36.02217212410,11442,宮代町
11090003642-012979,田,139.68931410100,36.03274111460,11442,宮代町
11090006101-012751,畑,139.69180512900,36.05490241630,11442,宮代町
11090001804-008813,畑,139.73555981500,36.01622151700,11442,宮代町
11090001296-011255,畑,139.70848466100,36.01161427380,11442,宮代町
11090000862-009058,畑,139.73286111500,36.00772272600,11442,宮代町
11090001553-010135,畑,139.72090448800,36.01394222850,11442,宮代町
11090001607-010283,畑,139.71925835400,36.01443092020,11442,宮代町
11090000857-010126,田,139.72100847500,36.00767047900,11442,宮代町
11090004491-011913,畑,139.70113590800,36.04040097660,11442,宮代町
11090003342-012961,畑,139.68951684800,36.03003837240,11442,宮代町
11090000297-009547,畑,139.72744212500,36.00262976600,11442,宮代町
11090001275-007911,田,139.74557287400,36.01146336710,11442,宮代町
11090001129-010847,畑,139.71301017600,36.01011844090,11442,宮代町
11090004064-012967,田,139.68944247400,36.03654641340,11442,宮代町
11090000412-008400,畑,139.74019815900,36.00369874010,11442,宮代町
11090000401-009475,畑,139.72823606100,36.00357090220,11442,宮代町
11090003726-012851,田,139.69073398800,36.03350043130,11442,宮代町
11090003477-011611,畑,139.70449317400,36.03126492750,11442,宮代町
11090004294-011884,田,139.70145204300,36.03862972250,11442,宮代町
11090000891-009716,畑,139.72555329400,36.00797932620,11442,宮代町
11090003617-011354,畑,139.70734750200,36.03253313930,11442,宮代町
11090003570-011452,畑,139.70625900300,36.03210520090,11442,宮代町
11090002904-009931,畑,139.72315005700,36.02612658550,11442,宮代町
11090000410-008391,畑,139.74026075100,36.00366262380,11442,宮代町
11090002301-009267,畑,139.73052305600,36.02069190800,11442,宮代町
11090004625-011805,畑,139.70232296800,36.04161112820,11442,宮代町
11090003834-012429,畑,139.69541158800,36.03447717950,11442,宮代町
11090000554-010382,畑,139.71817577500,36.00493441890,11442,宮代町
11090001253-008538,田,139.73862601300,36.01125914180,11442,宮代町
11090000077-009091,田,139.73249979800,36.00064905140,11442,宮代町
11090002040-009453,畑,139.72845632500,36.01833659010,11442,宮代町
11090003299-012515,畑,139.69447340800,36.02965638200,11442,宮代町
11090000465-008779,畑,139.73595547800,36.00415417380,11442,宮代町
11090001412-007539,田,139.74969992500,36.01269343830,11442,宮代町
11090003214-012067,畑,139.69944317300,36.02889405590,11442,宮代町
11090003752-011643,畑,139.70414089200,36.03375122250,11442,宮代町
11090003709-013022,田,139.68883517900,36.03334382750,11442,宮代町
11090001564-011041,畑,139.71085423400,36.01403705220,11442,宮代町
11090000689-007988,畑,139.74472530200,36.00617774710,11442,宮代町
11090001336-008991,畑,139.73359284500,36.01200267820,11442,宮代町
11090001233-008770,田,139.73605114400,36.01107008500,11442,宮代町
11090004256-012027,畑,139.69986525500,36.03828254560,11442,宮代町
11090000281-008978,畑,139.73374698000,36.00249297060,11442,宮代町
11090003659-010658,畑,139.71506728500,36.03291673240,11442,宮代町
11090002988-009909,畑,139.72339589400,36.02688088500,11442,宮代町
11090003738-011621,畑,139.70438437600,36.03361917100,11442,宮代町
11090006210-012822,畑,139.69101398200,36.05588332050,11442,宮代町
11090000979-008524,畑,139.73877933000,36.00878178060,11442,宮代町
11090004353-011313,畑,139.70779117600,36.03917255420,11442,宮代町
11090001952-010661,田,139.71505957800,36.01753169960,11442,宮代町
11090001704-009271,畑,139.73048431700,36.01531550670,11442,宮代町
11090002717-010556,畑,139.71620999900,36.02443214600,11442,宮代町
11090000689-008335,畑,139.74087642000,36.00617115360,11442,宮代町
11090000988-010381,畑,139.71817571200,36.00885033740,11442,宮代町
11090002390-008679,畑,139.73704343300,36.02150522010,11442,宮代町
11090004776-012191,畑,139.69804622000,36.04297119620,11442,宮代町
11090004385-011914,畑,139.70112089600,36.03945262410,11442,宮代町
11090004493-012232,畑,139.69759589900,36.04041507190,11442,宮代町
11090000069-009101,田,139.73238539200,36.00057769610,11442,宮代町
11090000143-009382,畑,139.72927120500,36.00124148340,11442,宮代町
11090003984-012940,田,139.68974087800,36.03582527080,11442,宮代町
11090000879-009154,畑,139.73179081000,36.00787662830,11442,宮代町
11090003712-010851,畑,139.71292688900,36.03340028110,11442,宮代町
11090000941-010361,畑,139.71840357600,36.00842337630,11442,宮代町
11090001047-009894,畑,139.72358002700,36.00938735370,11442,宮代町
11090003843-011129,田,139.70984702700,36.03456949100,11442,宮代町
11090003746-011704,畑,139.70346009800,36.03369324090,11442,宮代町
11090006276-013162,畑,139.68723901700,36.05647678210,11442,宮代町
11090002753-009038,畑,139.73305745900,36.02477160880,11442,宮代町
11090000226-010458,田,139.71734019600,36.00198155520,11442,宮代町
11090000696-009919,畑,139.72331353200,36.00622644520,11442,宮代町
11090003990-012317,畑,139.69665744100,36.03588105400,11442,宮代町
11090000865-009120,畑,139.73216665400,36.00775040870,11442,宮代町
11090004253-013128,田,139.68765292700,36.03824748350,11442,宮代町
11090003867-011510,畑,139.70560904700,36.03478525690,11442,宮代町
11090003003-011266,田,139.70832826900,36.02700084700,11442,宮代町
11090002036-008341,畑,139.74080192600,36.01831653490,11442,宮代町
11090000019-009087,田,139.73254846900,36.00012984780,11442,宮代町
11090004284-011663,畑,139.70390660800,36.03854164730,11442,宮代町
11090002658-010813,田,139.71336319600,36.02389717180,11442,宮代町
11090000156-008344,畑,139.74078708300,36.00137231790,11442,宮代町
11090000887-011019,畑,139.71110815600,36.00793252170,11442,宮代町
11090001453-010949,畑,139.71187513600,36.01303694070,11442,宮代町
11090001904-008854,畑,139.73511109000,36.01711760650,11442,宮代町
11090001151-008807,畑,139.73563696600,36.01033216520,11442,宮代町
11090004240-011330,畑,139.70760798700,36.03814896780,11442,宮代町
11090000932-007828,田,139.74650441400,36.00836664870,11442,宮代町
11090001737-009480,畑,139.72816601500,36.01560590290,11442,宮代町
11090005449-012607,畑,139.69342035500,36.04903109890,11442,宮代町
11090004417-012173,畑,139.69824367800,36.03973413030,11442,宮代町
11090000427-008337,畑,139.74085885100,36.00381325840,11442,宮代町
11090001125-010992,畑,139.71139677300,36.01007964570,11442,宮代町
11090003975-012232,畑,139.69759998800,36.03574832010,11442,宮代町
11090006083-012789,田,139.69138136700,36.05474491220,11442,宮代町
11090000451-010166,畑,139.72056585600,36.00400712310,11442,宮代町
11090004029-012569,畑,139.69385617200,36.03623573270,11442,宮代町
11090005263-012395,畑,139.69576955900,36.04735626810,11442,宮代町
11090000319-008295,畑,139.74133208300,36.00284386580,11442,宮代町
11090003361-012604,畑,139.69347823600,36.03021098130,11442,宮代町
11090003446-011335,畑,139.70755769200,36.03098918070,11442,宮代町
11090001092-008255,畑,139.74176184000,36.00981136440,11442,宮代町
11090004413-011942,畑,139.70080873200,36.03969827750,11442,宮代町
11090001269-011085,畑,139.71036510700,36.01137557580,11442,宮代町
11090003326-010522,畑,139.71658694200,36.02992229550,11442,宮代町
11090003851-013039,畑,139.68864884700,36.03462447730,11442,宮代町
11090000553-009892,畑,139.72360779100,36.00493180370,11442,宮代町
11090004507-013372,田,139.68494436200,36.04053006450,11442,宮代町
11090000389-008756,畑,139.73621055600,36.00346209850,11442,宮代町
11090003064-010141,畑,139.72081951600,36.02756503320,11442,宮代町
11090001274-011098,畑,139.71021635600,36.01142138380,11442,宮代町
11090003703-013043,田,139.68860589000,36.03328604120,11442,宮代町
11090003321-011995,畑,139.70023665300,36.02985885740,11442,宮代町
