﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0964750044869,畑,138.99233093600,35.12938729980,22325,函南町
2208-0966140043062,畑,138.97250204600,35.12821443340,22325,函南町
2208-0996140041804,畑,138.95853923500,35.10122332620,22325,函南町
2208-0982240042517,田,138.96643232700,35.11371719840,22325,函南町
2208-1000170041991,田,138.96057151800,35.09757842770,22325,函南町
2208-0981110042064,畑,138.96146684500,35.11475668920,22325,函南町
2208-1003920047091,畑,139.01649539400,35.09397503900,22325,函南町
2208-0960450043883,畑,138.98153273000,35.13330542590,22325,函南町
2208-0991820046696,畑,139.01222419200,35.10490126230,22325,函南町
2208-0980890042068,畑,138.96152142200,35.11495823510,22325,函南町
2208-0993860042763,畑,138.96906986300,35.10323890360,22325,函南町
2208-1012660040839,畑,138.94787629000,35.08636992280,22325,函南町
2208-0988560044355,畑,138.98656809800,35.10794779800,22325,函南町
2208-0992250046614,畑,139.01132025700,35.10451351090,22325,函南町
2208-0999100041820,田,138.95870487100,35.09855522310,22325,函南町
2208-1020400042045,畑,138.96106893300,35.07934309010,22325,函南町
2208-1017850041707,畑,138.95736763400,35.08165345730,22325,函南町
2208-1000700041582,田,138.95609112200,35.09711638340,22325,函南町
2208-0997920042584,畑,138.96709497000,35.09958319760,22325,函南町
2208-0986410041400,畑,138.95416657300,35.11000502150,22325,函南町
2208-0989480041696,畑,138.95738935800,35.10722944510,22325,函南町
2208-1025880039569,畑,138.93389226600,35.07450189590,22325,函南町
2208-1014350043247,畑,138.97427672900,35.08474374180,22325,函南町
2208-0957390044262,畑,138.98571012100,35.13605060770,22325,函南町
2208-0991860042892,畑,138.97050075600,35.10503099940,22325,函南町
2208-0983160042466,田,138.96587602500,35.11289079370,22325,函南町
2208-0992570042168,畑,138.96255910000,35.10442328460,22325,函南町
2208-1006090042475,畑,138.96584962600,35.09222076410,22325,函南町
2208-0980600043303,畑,138.97506357900,35.11516767860,22325,函南町
2208-0966280043507,田,138.97738064600,35.12806892050,22325,函南町
2208-0977480047120,畑,139.01695519100,35.11780363500,22325,函南町
2208-0981010043880,田,138.98139888500,35.11477425010,22325,函南町
2208-1000630041596,田,138.95623752600,35.09717849710,22325,函南町
2208-0995180045835,畑,139.00275902100,35.10191423220,22325,函南町
2208-0983300042469,田,138.96590616100,35.11276508000,22325,函南町
2208-0996320047462,田,139.02060721200,35.10080427400,22325,函南町
2208-0958170046782,畑,139.01336359400,35.13522848690,22325,函南町
2208-1009080040063,畑,138.93938717000,35.08962737870,22325,函南町
2208-1003290042593,畑,138.96716645200,35.09474293470,22325,函南町
2208-1026370039839,畑,138.93684694800,35.07404722520,22325,函南町
2208-0989880041680,畑,138.95721882600,35.10686913760,22325,函南町
2208-1014330044714,畑,138.99035889700,35.08469481230,22325,函南町
2208-1012100043375,畑,138.97568953200,35.08676702070,22325,函南町
2208-0984840045710,畑,139.00144586500,35.11123373880,22325,函南町
2208-1010820040841,畑,138.94791417900,35.08802516300,22325,函南町
2208-0965910043085,畑,138.97274883400,35.12841330520,22325,函南町
2208-0987640042227,畑,138.96322861800,35.10886501570,22325,函南町
2208-0997390043086,畑,138.97259872100,35.10003602240,22325,函南町
2208-1001570042168,畑,138.96250469700,35.09631142310,22325,函南町
2208-0999920042081,畑,138.96156119900,35.09780048760,22325,函南町
2208-1003370041709,田,138.95746965900,35.09470652690,22325,函南町
2208-1025920038812,畑,138.92558468100,35.07449173400,22325,函南町
2208-0998990047490,田,139.02089335300,35.09839702540,22325,函南町
2208-1000130044957,畑,138.99310826000,35.09748510080,22325,函南町
2208-0981970041998,畑,138.96074614600,35.11399007790,22325,函南町
2208-1027350039407,田,138.93210700800,35.07318193310,22325,函南町
2208-1012100041248,畑,138.95236954400,35.08685583830,22325,函南町
2208-0960200043846,田,138.98112810700,35.13353327980,22325,函南町
2208-0998750041697,田,138.95735656500,35.09887157530,22325,函南町
2208-1011960042623,畑,138.96744421000,35.08692543980,22325,函南町
2208-1022820039207,畑,138.92993109100,35.07727140070,22325,函南町
2208-0996470046238,畑,139.00717886000,35.10072820420,22325,函南町
2208-1016380040977,畑,138.94937367700,35.08301296400,22325,函南町
2208-1011900040291,畑,138.94186699300,35.08707893570,22325,函南町
2208-1008470041782,畑,138.95824589200,35.09010904430,22325,函南町
2208-0988970044648,畑,138.98977279600,35.10755830430,22325,函南町
2208-1008580041785,畑,138.95827168800,35.09000847780,22325,函南町
2208-0988560044345,畑,138.98645797400,35.10794387420,22325,函南町
2208-0955880044025,畑,138.98311617200,35.13741785410,22325,函南町
2208-0984810045705,畑,139.00139857500,35.11126155910,22325,函南町
2208-0958240046775,畑,139.01328432200,35.13516314290,22325,函南町
2208-0993190047436,畑,139.02034051500,35.10362695480,22325,函南町
2208-0969230043637,田,138.97878631600,35.12540324870,22325,函南町
2208-1014770041800,畑,138.95840276900,35.08442795810,22325,函南町
2208-1005500046139,畑,139.00603712600,35.09259696570,22325,函南町
2208-1007130042289,畑,138.96380253700,35.09129123520,22325,函南町
2208-1004890045165,畑,138.99536604500,35.09319250880,22325,函南町
2208-1006190041357,畑,138.95358547200,35.09217927370,22325,函南町
2208-0996450046251,畑,139.00731478400,35.10074361900,22325,函南町
2208-0960160045066,畑,138.99451973200,35.13351514850,22325,函南町
2208-1007190046737,畑,139.01258823300,35.09104785380,22325,函南町
2208-0994840045898,田,139.00346125500,35.10221437340,22325,函南町
2208-1016340042360,畑,138.96454384600,35.08299078500,22325,函南町
2208-0961640043593,畑,138.97835385300,35.13224283570,22325,函南町
2208-1020330042050,畑,138.96112133900,35.07940684380,22325,函南町
2208-1001230045078,畑,138.99442581400,35.09649385700,22325,函南町
2208-0979840047338,畑,139.01933754300,35.11566515010,22325,函南町
2208-1012100042637,畑,138.96759908100,35.08679478610,22325,函南町
2208-0977480043411,田,138.97626551600,35.11797652560,22325,函南町
2208-1020230041524,田,138.95534782600,35.07951436920,22325,函南町
2208-1002940042421,畑,138.96527534200,35.09506758470,22325,函南町
2208-1007650042301,畑,138.96393486800,35.09082173510,22325,函南町
2208-1000150044965,畑,138.99319722900,35.09747390130,22325,函南町
2208-0996790042551,畑,138.96673362500,35.10060386900,22325,函南町
2208-1003800041596,田,138.95621896900,35.09432134490,22325,函南町
2208-0988430044355,畑,138.98656090300,35.10806361560,22325,函南町
2208-0984550043521,畑,138.97743786000,35.11159282930,22325,函南町
2208-1003110041714,田,138.95751893400,35.09494220180,22325,函南町
2208-1000920041550,田,138.95573526300,35.09691846090,22325,函南町
2208-1020300041501,田,138.95509756900,35.07945870290,22325,函南町
2208-0989400041699,畑,138.95742804400,35.10730256610,22325,函南町
2208-0994260045703,畑,139.00132266600,35.10274196400,22325,函南町
2208-1004680041656,畑,138.95687488900,35.09353231260,22325,函南町
2208-1024730039199,田,138.92983530100,35.07555696240,22325,函南町
2208-1012080042631,畑,138.96753334500,35.08681785890,22325,函南町
2208-0957340044300,畑,138.98612840700,35.13609128350,22325,函南町
2208-0983700043647,畑,138.97882324100,35.11235992210,22325,函南町
2208-0955020044096,畑,138.98390805100,35.13819142190,22325,函南町
2208-1012370041252,畑,138.95240379000,35.08661078770,22325,函南町
2208-1012040043387,畑,138.97582025100,35.08682397120,22325,函南町
2208-0985670042646,田,138.96783439900,35.11062283300,22325,函南町
2208-0998950047472,畑,139.02069788700,35.09843426500,22325,函南町
2208-0966420044948,畑,138.99318962800,35.12787584190,22325,函南町
2208-0989970041686,畑,138.95728590800,35.10679011640,22325,函南町
2208-1018560042249,畑,138.96331298800,35.08099040820,22325,函南町
2208-0988290044945,畑,138.99303577300,35.10816080820,22325,函南町
2208-0998950043043,畑,138.97211634400,35.09863688410,22325,函南町
2208-1005400046177,畑,139.00646303700,35.09268191520,22325,函南町
2208-0966360044955,畑,138.99326313000,35.12793109210,22325,函南町
2208-0996590047409,畑,139.02002439300,35.10056782940,22325,函南町
2208-0988470041972,畑,138.96042739800,35.10812831940,22325,函南町
2208-0999270047274,田,139.01852462900,35.09816206720,22325,函南町
2208-1001390042014,畑,138.96081563100,35.09648421290,22325,函南町
2208-0960240045048,畑,138.99432682400,35.13344299020,22325,函南町
2208-1016690040067,畑,138.93938996200,35.08277103790,22325,函南町
2208-1016240040980,畑,138.94940705200,35.08313181120,22325,函南町
2208-1019990042441,畑,138.96540439500,35.07969940200,22325,函南町
2208-0984880045714,畑,139.00149681300,35.11119846680,22325,函南町
2208-0988480041983,畑,138.96054686300,35.10812191170,22325,函南町
2208-1004900041992,畑,138.96055942700,35.09331961990,22325,函南町
2208-0985200041485,畑,138.95509803700,35.11109229530,22325,函南町
2208-1024390041350,畑,138.95342873200,35.07577302850,22325,函南町
2208-0978920047157,畑,139.01735917700,35.11651002660,22325,函南町
2208-0958190046849,畑,139.01409965000,35.13520852420,22325,函南町
2208-1027520039411,田,138.93214768400,35.07302720010,22325,函南町
2208-0984360042525,畑,138.96650844100,35.11181390620,22325,函南町
2208-1020530040863,畑,138.94810483200,35.07927444810,22325,函南町
2208-1009090041310,畑,138.95305575100,35.08957121220,22325,函南町
2208-1002050042028,畑,138.96097472400,35.09588173200,22325,函南町
2208-0957770046331,畑,139.00841488800,35.13561233630,22325,函南町
2208-0975090045541,畑,138.99964692200,35.12003016520,22325,函南町
2208-0988430044345,畑,138.98645190800,35.10806377160,22325,函南町
2208-1007360041381,畑,138.95384304400,35.09112611970,22325,函南町
2208-0961060043673,畑,138.97922557600,35.13276131750,22325,函南町
2208-0975220045530,畑,138.99953170800,35.11992139680,22325,函南町
2208-0988300044957,畑,138.99316746300,35.10815276900,22325,函南町
2208-0960800043598,畑,138.97840578700,35.13300491940,22325,函南町
2208-1025910039150,畑,138.92929401500,35.07449119410,22325,函南町
2208-1016400042401,畑,138.96498484500,35.08293641520,22325,函南町
2208-0956970044288,畑,138.98599429400,35.13642315650,22325,函南町
2208-1003690046953,畑,139.01498119300,35.09419162930,22325,函南町
2208-0979130047300,畑,139.01892301600,35.11630869670,22325,函南町
2208-0991890042022,田,138.96095619500,35.10504717680,22325,函南町
2208-1011320042913,畑,138.97063017300,35.08749424810,22325,函南町
2208-1033320039323,畑,138.93114921500,35.06780186960,22325,函南町
2208-1006940042200,畑,138.96283516100,35.09147276190,22325,函南町
2208-0986180041423,畑,138.95441472900,35.11021055070,22325,函南町
2208-1007080043364,畑,138.97559477700,35.09129054760,22325,函南町
2208-0995970042129,田,138.96211312400,35.10135846430,22325,函南町
2208-0992540042177,畑,138.96265395700,35.10445458750,22325,函南町
2208-0987990042458,畑,138.96576037200,35.10854361620,22325,函南町
2208-1005410046143,畑,139.00608033100,35.09267929480,22325,函南町
2208-0995210045709,畑,139.00138562200,35.10188985070,22325,函南町
2208-1006420042239,畑,138.96326126200,35.09193922390,22325,函南町
2208-1034680039081,田,138.92849491100,35.06659149160,22325,函南町
2208-0971800043493,田,138.97719715300,35.12309234330,22325,函南町
2208-1013560043156,畑,138.97328785100,35.08546520730,22325,函南町
2208-1030470039134,畑,138.92909249800,35.07037957440,22325,函南町
2208-0969170046734,畑,139.01277257900,35.12531126120,22325,函南町
2208-0976660042192,畑,138.96290253200,35.11876385810,22325,函南町
2208-1000880041435,田,138.95447093400,35.09696046010,22325,函南町
2208-1032900038880,畑,138.92630223500,35.06820424430,22325,函南町
2208-0995300042248,畑,138.96341421100,35.10195761450,22325,函南町
2208-1007390041368,畑,138.95370424200,35.09109671540,22325,函南町
2208-1008520041108,畑,138.95085146600,35.09008920110,22325,函南町
2208-0999150041161,畑,138.95147956200,35.09852987900,22325,函南町
2208-0971260043407,畑,138.97626209300,35.12357849470,22325,函南町
2208-0987850042222,畑,138.96317110800,35.10867207130,22325,函南町
2208-1031530039068,畑,138.92836713500,35.06942492020,22325,函南町
2208-0983860043489,畑,138.97709269000,35.11221754670,22325,函南町
2208-1012090043364,畑,138.97557637300,35.08677374410,22325,函南町
2208-0964640047273,畑,139.01870734900,35.12937428060,22325,函南町
2208-1003050042323,畑,138.96420597500,35.09497234550,22325,函南町
2208-1027270039723,畑,138.93557036300,35.07324431880,22325,函南町
2208-1016080044730,畑,138.99052795300,35.08312313370,22325,函南町
2208-1007040043349,畑,138.97543604300,35.09132862860,22325,函南町
2208-1000630045114,畑,138.99482093400,35.09702746380,22325,函南町
2208-0993320042236,畑,138.96329258000,35.10374367920,22325,函南町
2208-0980470047236,畑,139.01821554300,35.11510319200,22325,函南町
2208-0969280043655,田,138.97898714700,35.12535539880,22325,函南町
2208-0983780041961,畑,138.96033289500,35.11235803560,22325,函南町
2208-0996710041744,畑,138.95788054900,35.10070650770,22325,函南町
2208-1000960041567,田,138.95592342300,35.09688767940,22325,函南町
2208-1021430041643,畑,138.95664588900,35.07842735640,22325,函南町
2208-0981350043509,畑,138.97732617300,35.11448209640,22325,函南町
2208-0978800043648,田,138.97886471800,35.11677149790,22325,函南町
2208-0994790045904,田,139.00352375400,35.10225643000,22325,函南町
2208-0993900045715,畑,139.00145156900,35.10306595550,22325,函南町
2208-0999920042125,畑,138.96204137700,35.09780348230,22325,函南町
2208-1003430041534,田,138.95554489100,35.09465647250,22325,函南町
2208-0992040042677,畑,138.96814076200,35.10487638050,22325,函南町
2208-1001510041521,田,138.95541413500,35.09639073560,22325,函南町
2208-0992360047411,畑,139.02006792700,35.10437736990,22325,函南町
2208-1001040046940,田,139.01485232300,35.09657573870,22325,函南町
2208-1018610040783,畑,138.94723080300,35.08101173360,22325,函南町
2208-1025300038801,畑,138.92547104000,35.07505578990,22325,函南町
2208-0996610042061,田,138.96136119700,35.10078835250,22325,函南町
2208-1000230041966,田,138.96029674900,35.09753186340,22325,函南町
2208-1035820039706,畑,138.93534468300,35.06554128500,22325,函南町
2208-1007310042287,畑,138.96378521700,35.09113415390,22325,函南町
2208-1026280039859,畑,138.93706972600,35.07412955250,22325,函南町
2208-0988550044368,畑,138.98670296000,35.10795455700,22325,函南町
2208-0997550047601,田,139.02212177400,35.09969302970,22325,函南町
2208-1026260039217,田,138.93002348400,35.07417180760,22325,函南町
2208-0963390046195,畑,139.00689169900,35.13054927910,22325,函南町
2208-0978990043673,田,138.97913199200,35.11660298210,22325,函南町
2208-1011390041709,畑,138.95742722700,35.08747742970,22325,函南町
2208-0994300045786,畑,139.00223571300,35.10270228920,22325,函南町
2208-1012000042628,畑,138.96749596000,35.08688663330,22325,函南町
2208-0994840045665,畑,139.00090222700,35.10222594690,22325,函南町
2208-1000380041889,田,138.95945360500,35.09739087940,22325,函南町
2208-1013140042002,畑,138.96063426700,35.08588952670,22325,函南町
2208-0987750045192,畑,138.99574621200,35.10863729380,22325,函南町
2208-1025960039122,畑,138.92898015700,35.07444538620,22325,函南町
2208-1028930038914,畑,138.92668633700,35.07178310730,22325,函南町
2208-1003160041680,田,138.95714619500,35.09489661030,22325,函南町
2208-0987800045202,田,138.99585895100,35.10859123760,22325,函南町
2208-1010490040851,畑,138.94802232800,35.08832497820,22325,函南町
2208-0969170043641,田,138.97883728800,35.12545112220,22325,函南町
2208-1024350041363,畑,138.95356360900,35.07580530420,22325,函南町
2208-0992970041776,畑,138.95825369600,35.10407936630,22325,函南町
2208-0971930043944,畑,138.98214996500,35.12295362660,22325,函南町
2208-1029320039511,畑,138.93323579200,35.07140633170,22325,函南町
2208-0977610043607,畑,138.97842006200,35.11784838180,22325,函南町
2208-1013070043332,田,138.97521168400,35.08589830780,22325,函南町
2208-0981530042460,畑,138.96581770300,35.11436698280,22325,函南町
2208-0995920041787,畑,138.95835597700,35.10142281480,22325,函南町
2208-0989680041735,畑,138.95782109900,35.10704446910,22325,函南町
2208-0976570043161,畑,138.97353038400,35.11880201980,22325,函南町
2208-1020860039982,畑,138.93843732000,35.07900719910,22325,函南町
2208-0996800041283,畑,138.95282971800,35.10064591340,22325,函南町
2208-1014070043119,畑,138.97287352700,35.08500525390,22325,函南町
2208-0982030042518,田,138.96644543200,35.11390747440,22325,函南町
2208-0993580041892,畑,138.95952396700,35.10352915080,22325,函南町
2208-1000050042008,田,138.96076193200,35.09768606560,22325,函南町
2208-0987330042074,田,138.96155004600,35.10915300050,22325,函南町
2208-1019640039497,畑,138.93312914600,35.08013282390,22325,函南町
2208-1002960042325,畑,138.96422312400,35.09505513360,22325,函南町
2208-1003270041705,田,138.95741710200,35.09479469100,22325,函南町
2208-0984720043238,畑,138.97433143100,35.11145039780,22325,函南町
2208-1032640039518,畑,138.93329561100,35.06841232440,22325,函南町
2208-0957610044239,畑,138.98546297600,35.13584828600,22325,函南町
2208-1019970039269,田,138.93062661900,35.07983725270,22325,函南町
2208-0987390045149,畑,138.99528103100,35.10896487180,22325,函南町
2208-1021360041465,畑,138.95470222000,35.07849951680,22325,函南町
2208-0999170047279,田,139.01857449300,35.09825180980,22325,函南町
2208-1011410039596,畑,138.93425744400,35.08754632120,22325,函南町
2208-0981390043497,畑,138.97718804200,35.11444446080,22325,函南町
2208-1014220044652,畑,138.98968687600,35.08480030120,22325,函南町
2208-1001140047085,畑,139.01644584300,35.09648334190,22325,函南町
2208-0960260043883,田,138.98153527000,35.13347331590,22325,函南町
2208-1006280041295,畑,138.95291532100,35.09209839890,22325,函南町
2208-1020420042007,田,138.96065278700,35.07932791380,22325,函南町
2208-1012730041224,畑,138.95209656100,35.08629232920,22325,函南町
2208-1006050042239,畑,138.96326009200,35.09226768630,22325,函南町
2208-0999900041862,田,138.95916225400,35.09783004390,22325,函南町
2208-0996050042116,田,138.96196694900,35.10128870000,22325,函南町
2208-0990480044725,畑,138.99060860600,35.10619726770,22325,函南町
2208-1032530039587,畑,138.93405304500,35.06850593610,22325,函南町
2208-1013220041230,畑,138.95215887100,35.08584690870,22325,函南町
2208-0965200044513,畑,138.98842389400,35.12899262100,22325,函南町
2208-0966480044941,畑,138.99311391700,35.12782403270,22325,函南町
2208-0961800044146,畑,138.98441790300,35.13207283450,22325,函南町
2208-0969670044486,畑,138.98810414500,35.12496246290,22325,函南町
2208-1003170041701,田,138.95738001500,35.09488454750,22325,函南町
2208-0977370043625,田,138.97861892200,35.11806520360,22325,函南町
2208-1005440041292,田,138.95288657000,35.09285585370,22325,函南町
2208-0995770045769,畑,139.00203673300,35.10138538960,22325,函南町
2208-1029070039227,畑,138.93012274800,35.07164316310,22325,函南町
2208-0990230042411,畑,138.96523624400,35.10652189940,22325,函南町
2208-1014750040967,畑,138.94926903200,35.08447986420,22325,函南町
2208-1006330046637,畑,139.01149360000,35.09182592550,22325,函南町
2208-1015560041652,畑,138.95677421700,35.08372559150,22325,函南町
2208-0980970042069,畑,138.96152374500,35.11488504950,22325,函南町
2208-0988980044638,畑,138.98967141800,35.10755165280,22325,函南町
2208-0966600043929,畑,138.98200886900,35.12775891030,22325,函南町
2208-0999030043175,畑,138.97356816500,35.09856175260,22325,函南町
2208-0958210044249,畑,138.98556084800,35.13530384010,22325,函南町
2208-0998690043265,田,138.97455221600,35.09886215540,22325,函南町
2208-1000610041742,田,138.95784634200,35.09719037370,22325,函南町
2208-1012690043254,畑,138.97436505400,35.08623915120,22325,函南町
2208-1003190041258,田,138.95252228400,35.09488992740,22325,函南町
2208-0961550043655,畑,138.97902910800,35.13231927500,22325,函南町
2208-1008380046028,畑,139.00480897000,35.09000395130,22325,函南町
2208-0960250043854,田,138.98122441900,35.13348815450,22325,函南町
2208-0983450042470,田,138.96591486500,35.11263080160,22325,函南町
2208-1020540042038,畑,138.96098877500,35.07921349850,22325,函南町
2208-0999350041589,田,138.95617458900,35.09833860110,22325,函南町
2208-1030800040060,畑,138.93925135800,35.07004775320,22325,函南町
2208-1018800039038,畑,138.92810229800,35.08090380650,22325,函南町
2208-1001040041980,畑,138.96044748200,35.09679639180,22325,函南町
2208-1006300046626,畑,139.01137740900,35.09185146440,22325,函南町
2208-0958460044614,畑,138.98956546100,35.13506707220,22325,函南町
2208-0989160041573,畑,138.95604045200,35.10752523550,22325,函南町
2208-1016580040283,畑,138.94176360400,35.08285836470,22325,函南町
2208-1024680040580,田,138.94497557500,35.07554327840,22325,函南町
2208-1014120044773,畑,138.99100818900,35.08488381980,22325,函南町
2208-1001500041649,田,138.95682109900,35.09639799910,22325,函南町
