12,2019-10-12,05:05,0,0,2,5
13,2019-10-12,05:05,0,0,3,0
14,2019-10-12,05:05,0,0,0,0
15,2019-10-12,05:05,0,0,0,0
16,2019-10-12,05:05,0,0,0,0
17,2019-10-12,05:05,0,0,0,0
18,2019-10-12,05:05,0,0,0,0
19,2019-10-12,05:05,0,0,0,0
1,2019-10-12,05:06,0,0,0,0
2,2019-10-12,05:06,0,0,0,0
3,2019-10-12,05:06,0,0,0,0
4,2019-10-12,05:06,0,0,0,0
5,2019-10-12,05:06,0,0,0,0
6,2019-10-12,05:06,0,0,1,0
7,2019-10-12,05:06,0,0,0,0
8,2019-10-12,05:06,0,0,0,0
9,2019-10-12,05:06,0,0,2,1
10,2019-10-12,05:06,1,0,4,0
11,2019-10-12,05:06,0,3,1,15
12,2019-10-12,05:06,0,0,2,5
13,2019-10-12,05:06,0,0,3,0
14,2019-10-12,05:06,0,0,0,0
15,2019-10-12,05:06,0,0,0,0
16,2019-10-12,05:06,0,0,0,0
17,2019-10-12,05:06,0,0,0,0
18,2019-10-12,05:06,0,0,0,0
19,2019-10-12,05:06,0,0,0,0
1,2019-10-12,05:07,0,0,0,0
2,2019-10-12,05:07,0,0,0,0
3,2019-10-12,05:07,0,0,0,0
4,2019-10-12,05:07,0,0,0,0
5,2019-10-12,05:07,0,0,0,0
6,2019-10-12,05:07,0,0,1,0
7,2019-10-12,05:07,0,0,0,0
8,2019-10-12,05:07,0,0,0,0
9,2019-10-12,05:07,0,0,2,1
10,2019-10-12,05:07,0,0,4,0
11,2019-10-12,05:07,0,0,1,15
12,2019-10-12,05:07,1,0,3,5
13,2019-10-12,05:07,0,0,3,0
14,2019-10-12,05:07,0,0,0,0
15,2019-10-12,05:07,0,0,0,0
16,2019-10-12,05:07,0,0,0,0
17,2019-10-12,05:07,0,0,0,0
18,2019-10-12,05:07,0,0,0,0
19,2019-10-12,05:07,0,0,0,0
1,2019-10-12,05:08,0,0,0,0
2,2019-10-12,05:08,0,0,0,0
3,2019-10-12,05:08,0,0,0,0
4,2019-10-12,05:08,0,0,0,0
5,2019-10-12,05:08,0,0,0,0
6,2019-10-12,05:08,1,0,2,0
7,2019-10-12,05:08,0,0,0,0
8,2019-10-12,05:08,0,0,0,0
9,2019-10-12,05:08,0,0,2,1
10,2019-10-12,05:08,1,0,5,0
11,2019-10-12,05:08,0,1,1,16
12,2019-10-12,05:08,0,0,3,5
13,2019-10-12,05:08,0,0,3,0
14,2019-10-12,05:08,0,0,0,0
15,2019-10-12,05:08,0,0,0,0
16,2019-10-12,05:08,0,0,0,0
17,2019-10-12,05:08,0,0,0,0
18,2019-10-12,05:08,0,0,0,0
19,2019-10-12,05:08,0,0,0,0
1,2019-10-12,05:09,0,0,0,0
2,2019-10-12,05:09,0,0,0,0
3,2019-10-12,05:09,0,0,0,0
4,2019-10-12,05:09,0,0,0,0
5,2019-10-12,05:09,0,0,0,0
6,2019-10-12,05:09,0,0,2,0
7,2019-10-12,05:09,0,0,0,0
8,2019-10-12,05:09,0,0,0,0
9,2019-10-12,05:09,0,0,2,1
10,2019-10-12,05:09,0,0,5,0
11,2019-10-12,05:09,0,0,1,16
12,2019-10-12,05:09,0,0,3,5
13,2019-10-12,05:09,0,2,3,2
14,2019-10-12,05:09,0,0,0,0
15,2019-10-12,05:09,0,0,0,0
16,2019-10-12,05:09,0,0,0,0
17,2019-10-12,05:09,0,0,0,0
18,2019-10-12,05:09,0,0,0,0
19,2019-10-12,05:09,0,0,0,0
1,2019-10-12,05:10,0,0,0,0
2,2019-10-12,05:10,0,0,0,0
3,2019-10-12,05:10,0,0,0,0
4,2019-10-12,05:10,0,0,0,0
5,2019-10-12,05:10,0,0,0,0
6,2019-10-12,05:10,1,0,3,0
7,2019-10-12,05:10,0,0,0,0
8,2019-10-12,05:10,0,0,0,0
9,2019-10-12,05:10,0,0,2,1
10,2019-10-12,05:10,0,0,5,0
11,2019-10-12,05:10,0,0,1,16
12,2019-10-12,05:10,1,0,4,5
13,2019-10-12,05:10,0,0,3,2
14,2019-10-12,05:10,0,0,0,0
15,2019-10-12,05:10,0,0,0,0
16,2019-10-12,05:10,0,0,0,0
17,2019-10-12,05:10,0,0,0,0
18,2019-10-12,05:10,0,0,0,0
19,2019-10-12,05:10,0,0,0,0
1,2019-10-12,05:11,0,0,0,0
2,2019-10-12,05:11,0,0,0,0
3,2019-10-12,05:11,0,0,0,0
4,2019-10-12,05:11,0,0,0,0
5,2019-10-12,05:11,0,0,0,0
6,2019-10-12,05:11,0,0,3,0
7,2019-10-12,05:11,0,0,0,0
8,2019-10-12,05:11,0,0,0,0
9,2019-10-12,05:11,0,0,2,1
10,2019-10-12,05:11,0,0,5,0
11,2019-10-12,05:11,2,1,3,17
12,2019-10-12,05:11,0,0,4,5
13,2019-10-12,05:11,0,0,3,2
14,2019-10-12,05:11,0,0,0,0
15,2019-10-12,05:11,0,0,0,0
16,2019-10-12,05:11,0,0,0,0
17,2019-10-12,05:11,0,0,0,0
18,2019-10-12,05:11,0,0,0,0
19,2019-10-12,05:11,0,0,0,0
1,2019-10-12,05:12,0,0,0,0
2,2019-10-12,05:12,0,0,0,0
3,2019-10-12,05:12,0,0,0,0
4,2019-10-12,05:12,0,0,0,0
5,2019-10-12,05:12,0,0,0,0
6,2019-10-12,05:12,0,0,3,0
7,2019-10-12,05:12,0,0,0,0
8,2019-10-12,05:12,0,0,0,0
9,2019-10-12,05:12,0,0,2,1
10,2019-10-12,05:12,0,1,5,1
11,2019-10-12,05:12,0,0,3,17
12,2019-10-12,05:12,0,0,4,5
13,2019-10-12,05:12,0,0,3,2
14,2019-10-12,05:12,0,0,0,0
15,2019-10-12,05:12,0,0,0,0
16,2019-10-12,05:12,0,0,0,0
17,2019-10-12,05:12,0,0,0,0
18,2019-10-12,05:12,0,0,0,0
19,2019-10-12,05:12,0,0,0,0
1,2019-10-12,05:13,0,0,0,0
2,2019-10-12,05:13,0,0,0,0
3,2019-10-12,05:13,0,0,0,0
4,2019-10-12,05:13,0,0,0,0
5,2019-10-12,05:13,0,0,0,0
6,2019-10-12,05:13,0,1,3,1
7,2019-10-12,05:13,0,0,0,0
8,2019-10-12,05:13,0,0,0,0
9,2019-10-12,05:13,0,0,2,1
10,2019-10-12,05:13,0,0,5,1
11,2019-10-12,05:13,0,0,3,17
12,2019-10-12,05:13,0,2,4,7
13,2019-10-12,05:13,3,0,6,2
14,2019-10-12,05:13,0,0,0,0
15,2019-10-12,05:13,0,0,0,0
16,2019-10-12,05:13,0,0,0,0
17,2019-10-12,05:13,0,0,0,0
18,2019-10-12,05:13,0,0,0,0
19,2019-10-12,05:13,0,0,0,0
1,2019-10-12,05:14,0,0,0,0
2,2019-10-12,05:14,0,0,0,0
3,2019-10-12,05:14,0,0,0,0
4,2019-10-12,05:14,0,0,0,0
5,2019-10-12,05:14,0,0,0,0
6,2019-10-12,05:14,0,0,3,1
7,2019-10-12,05:14,0,0,0,0
8,2019-10-12,05:14,0,0,0,0
9,2019-10-12,05:14,0,0,2,1
10,2019-10-12,05:14,0,0,5,1
11,2019-10-12,05:14,0,0,3,17
12,2019-10-12,05:14,1,0,5,7
13,2019-10-12,05:14,0,0,6,2
14,2019-10-12,05:14,0,0,0,0
15,2019-10-12,05:14,0,0,0,0
16,2019-10-12,05:14,0,0,0,0
17,2019-10-12,05:14,0,0,0,0
18,2019-10-12,05:14,0,0,0,0
19,2019-10-12,05:14,0,0,0,0
1,2019-10-12,05:15,0,0,0,0
2,2019-10-12,05:15,0,0,0,0
3,2019-10-12,05:15,0,0,0,0
4,2019-10-12,05:15,0,0,0,0
5,2019-10-12,05:15,0,0,0,0
6,2019-10-12,05:15,0,0,3,1
7,2019-10-12,05:15,0,0,0,0
8,2019-10-12,05:15,0,0,0,0
9,2019-10-12,05:15,0,0,2,1
10,2019-10-12,05:15,0,0,5,1
11,2019-10-12,05:15,0,0,3,17
12,2019-10-12,05:15,0,0,5,7
13,2019-10-12,05:15,0,0,6,2
14,2019-10-12,05:15,0,0,0,0
15,2019-10-12,05:15,0,0,0,0
16,2019-10-12,05:15,0,0,0,0
17,2019-10-12,05:15,0,0,0,0
18,2019-10-12,05:15,0,0,0,0
19,2019-10-12,05:15,0,0,0,0
1,2019-10-12,05:16,0,0,0,0
2,2019-10-12,05:16,0,0,0,0
3,2019-10-12,05:16,0,0,0,0
4,2019-10-12,05:16,0,0,0,0
5,2019-10-12,05:16,0,0,0,0
6,2019-10-12,05:16,0,0,3,1
7,2019-10-12,05:16,0,0,0,0
8,2019-10-12,05:16,0,0,0,0
9,2019-10-12,05:16,0,0,2,1
10,2019-10-12,05:16,0,0,5,1
11,2019-10-12,05:16,0,0,3,17
12,2019-10-12,05:16,1,3,6,10
13,2019-10-12,05:16,0,0,6,2
14,2019-10-12,05:16,0,0,0,0
15,2019-10-12,05:16,0,0,0,0
16,2019-10-12,05:16,0,0,0,0
17,2019-10-12,05:16,0,0,0,0
18,2019-10-12,05:16,0,0,0,0
19,2019-10-12,05:16,0,0,0,0
1,2019-10-12,05:17,0,0,0,0
2,2019-10-12,05:17,0,0,0,0
3,2019-10-12,05:17,0,0,0,0
4,2019-10-12,05:17,0,0,0,0
5,2019-10-12,05:17,0,0,0,0
6,2019-10-12,05:17,0,0,3,1
7,2019-10-12,05:17,0,0,0,0
8,2019-10-12,05:17,0,0,0,0
9,2019-10-12,05:17,1,0,3,1
10,2019-10-12,05:17,0,0,5,1
11,2019-10-12,05:17,0,0,3,17
12,2019-10-12,05:17,0,0,6,10
13,2019-10-12,05:17,1,0,7,2
14,2019-10-12,05:17,0,0,0,0
15,2019-10-12,05:17,0,0,0,0
16,2019-10-12,05:17,0,0,0,0
17,2019-10-12,05:17,0,0,0,0
18,2019-10-12,05:17,0,0,0,0
19,2019-10-12,05:17,0,0,0,0
1,2019-10-12,05:18,0,0,0,0
2,2019-10-12,05:18,0,0,0,0
3,2019-10-12,05:18,0,0,0,0
4,2019-10-12,05:18,0,0,0,0
5,2019-10-12,05:18,0,0,0,0
6,2019-10-12,05:18,0,0,3,1
7,2019-10-12,05:18,0,0,0,0
8,2019-10-12,05:18,0,0,0,0
9,2019-10-12,05:18,0,0,3,1
10,2019-10-12,05:18,0,0,5,1
11,2019-10-12,05:18,0,0,3,17
12,2019-10-12,05:18,1,0,7,10
13,2019-10-12,05:18,0,0,7,2
14,2019-10-12,05:18,0,0,0,0
15,2019-10-12,05:18,0,0,0,0
16,2019-10-12,05:18,0,0,0,0
17,2019-10-12,05:18,0,0,0,0
18,2019-10-12,05:18,0,0,0,0
19,2019-10-12,05:18,0,0,0,0
1,2019-10-12,05:19,0,0,0,0
2,2019-10-12,05:19,0,0,0,0
3,2019-10-12,05:19,0,0,0,0
4,2019-10-12,05:19,0,0,0,0
5,2019-10-12,05:19,0,0,0,0
6,2019-10-12,05:19,0,0,3,1
7,2019-10-12,05:19,0,0,0,0
8,2019-10-12,05:19,0,0,0,0
9,2019-10-12,05:19,0,0,3,1
10,2019-10-12,05:19,0,0,5,1
11,2019-10-12,05:19,0,0,3,17
12,2019-10-12,05:19,0,1,7,11
13,2019-10-12,05:19,0,0,7,2
14,2019-10-12,05:19,0,0,0,0
15,2019-10-12,05:19,0,0,0,0
16,2019-10-12,05:19,0,0,0,0
17,2019-10-12,05:19,0,0,0,0
18,2019-10-12,05:19,0,0,0,0
19,2019-10-12,05:19,0,0,0,0
1,2019-10-12,05:20,0,0,0,0
2,2019-10-12,05:20,0,0,0,0
3,2019-10-12,05:20,0,0,0,0
4,2019-10-12,05:20,0,0,0,0
5,2019-10-12,05:20,0,0,0,0
6,2019-10-12,05:20,0,0,3,1
7,2019-10-12,05:20,0,0,0,0
8,2019-10-12,05:20,0,0,0,0
9,2019-10-12,05:20,0,0,3,1
10,2019-10-12,05:20,0,0,5,1
11,2019-10-12,05:20,1,0,4,17
12,2019-10-12,05:20,0,0,7,11
13,2019-10-12,05:20,0,0,7,2
14,2019-10-12,05:20,0,0,0,0
15,2019-10-12,05:20,0,0,0,0
16,2019-10-12,05:20,0,0,0,0
17,2019-10-12,05:20,0,0,0,0
18,2019-10-12,05:20,0,0,0,0
19,2019-10-12,05:20,0,0,0,0
1,2019-10-12,05:21,0,0,0,0
2,2019-10-12,05:21,0,0,0,0
3,2019-10-12,05:21,0,0,0,0
4,2019-10-12,05:21,0,0,0,0
5,2019-10-12,05:21,0,0,0,0
6,2019-10-12,05:21,0,0,3,1
7,2019-10-12,05:21,0,0,0,0
8,2019-10-12,05:21,0,0,0,0
9,2019-10-12,05:21,0,0,3,1
10,2019-10-12,05:21,0,2,5,3
11,2019-10-12,05:21,0,1,4,18
12,2019-10-12,05:21,1,0,8,11
13,2019-10-12,05:21,4,1,11,3
14,2019-10-12,05:21,0,0,0,0
15,2019-10-12,05:21,0,0,0,0
16,2019-10-12,05:21,0,0,0,0
17,2019-10-12,05:21,0,0,0,0
18,2019-10-12,05:21,0,0,0,0
19,2019-10-12,05:21,0,0,0,0
1,2019-10-12,05:22,0,0,0,0
2,2019-10-12,05:22,0,0,0,0
3,2019-10-12,05:22,0,0,0,0
4,2019-10-12,05:22,0,0,0,0
5,2019-10-12,05:22,0,0,0,0
6,2019-10-12,05:22,0,0,3,1
7,2019-10-12,05:22,0,0,0,0
8,2019-10-12,05:22,0,0,0,0
9,2019-10-12,05:22,0,0,3,1
10,2019-10-12,05:22,0,0,5,3
11,2019-10-12,05:22,1,1,5,19
12,2019-10-12,05:22,0,0,8,11
13,2019-10-12,05:22,0,0,11,3
14,2019-10-12,05:22,0,0,0,0
15,2019-10-12,05:22,0,0,0,0
16,2019-10-12,05:22,0,0,0,0
17,2019-10-12,05:22,0,0,0,0
18,2019-10-12,05:22,0,0,0,0
19,2019-10-12,05:22,0,0,0,0
1,2019-10-12,05:23,0,0,0,0
2,2019-10-12,05:23,0,0,0,0
3,2019-10-12,05:23,0,0,0,0
4,2019-10-12,05:23,0,0,0,0
5,2019-10-12,05:23,0,0,0,0
6,2019-10-12,05:23,0,0,3,1
7,2019-10-12,05:23,0,0,0,0
8,2019-10-12,05:23,0,0,0,0
9,2019-10-12,05:23,2,0,5,1
10,2019-10-12,05:23,0,0,5,3
11,2019-10-12,05:23,0,1,5,20
12,2019-10-12,05:23,0,0,8,11
13,2019-10-12,05:23,0,0,11,3
14,2019-10-12,05:23,0,0,0,0
15,2019-10-12,05:23,0,0,0,0
16,2019-10-12,05:23,0,0,0,0
17,2019-10-12,05:23,0,0,0,0
18,2019-10-12,05:23,0,0,0,0
19,2019-10-12,05:23,0,0,0,0
1,2019-10-12,05:24,0,0,0,0
2,2019-10-12,05:24,0,0,0,0
3,2019-10-12,05:24,0,0,0,0
4,2019-10-12,05:24,0,0,0,0
5,2019-10-12,05:24,0,0,0,0
6,2019-10-12,05:24,0,0,3,1
7,2019-10-12,05:24,0,0,0,0
8,2019-10-12,05:24,0,0,0,0
9,2019-10-12,05:24,0,0,5,1
10,2019-10-12,05:24,0,0,5,3
11,2019-10-12,05:24,0,1,5,21
12,2019-10-12,05:24,0,0,8,11
13,2019-10-12,05:24,5,0,16,3
14,2019-10-12,05:24,0,0,0,0
15,2019-10-12,05:24,0,0,0,0
16,2019-10-12,05:24,0,0,0,0
17,2019-10-12,05:24,0,0,0,0
18,2019-10-12,05:24,0,0,0,0
19,2019-10-12,05:24,0,0,0,0
1,2019-10-12,05:25,0,0,0,0
2,2019-10-12,05:25,0,0,0,0
3,2019-10-12,05:25,0,0,0,0
4,2019-10-12,05:25,0,0,0,0
5,2019-10-12,05:25,0,0,0,0
6,2019-10-12,05:25,0,0,3,1
7,2019-10-12,05:25,0,0,0,0
8,2019-10-12,05:25,0,0,0,0
9,2019-10-12,05:25,0,0,5,1
10,2019-10-12,05:25,0,0,5,3
11,2019-10-12,05:25,0,0,5,21
12,2019-10-12,05:25,0,2,8,13
13,2019-10-12,05:25,0,0,16,3
14,2019-10-12,05:25,0,0,0,0
15,2019-10-12,05:25,0,0,0,0
16,2019-10-12,05:25,0,0,0,0
17,2019-10-12,05:25,0,0,0,0
18,2019-10-12,05:25,0,0,0,0
19,2019-10-12,05:25,0,0,0,0
1,2019-10-12,05:26,0,0,0,0
2,2019-10-12,05:26,0,0,0,0
3,2019-10-12,05:26,0,0,0,0
4,2019-10-12,05:26,0,0,0,0
5,2019-10-12,05:26,0,0,0,0
6,2019-10-12,05:26,3,0,6,1
7,2019-10-12,05:26,0,0,0,0
8,2019-10-12,05:26,0,0,0,0
9,2019-10-12,05:26,0,0,5,1
10,2019-10-12,05:26,0,0,5,3
11,2019-10-12,05:26,0,0,5,21
12,2019-10-12,05:26,1,0,9,13
13,2019-10-12,05:26,1,0,17,3
14,2019-10-12,05:26,0,0,0,0
15,2019-10-12,05:26,0,0,0,0
16,2019-10-12,05:26,0,0,0,0
17,2019-10-12,05:26,0,0,0,0
18,2019-10-12,05:26,0,0,0,0
19,2019-10-12,05:26,0,0,0,0
1,2019-10-12,05:27,0,0,0,0
2,2019-10-12,05:27,0,0,0,0
3,2019-10-12,05:27,0,0,0,0
4,2019-10-12,05:27,0,0,0,0
5,2019-10-12,05:27,0,0,0,0
6,2019-10-12,05:27,0,0,6,1
7,2019-10-12,05:27,0,0,0,0
8,2019-10-12,05:27,0,0,0,0
9,2019-10-12,05:27,0,0,5,1
10,2019-10-12,05:27,0,0,5,3
11,2019-10-12,05:27,0,2,5,23
12,2019-10-12,05:27,0,0,9,13
13,2019-10-12,05:27,0,0,17,3
14,2019-10-12,05:27,0,0,0,0
15,2019-10-12,05:27,0,0,0,0
16,2019-10-12,05:27,0,0,0,0
17,2019-10-12,05:27,0,0,0,0
18,2019-10-12,05:27,0,0,0,0
19,2019-10-12,05:27,0,0,0,0
1,2019-10-12,05:28,0,0,0,0
2,2019-10-12,05:28,0,0,0,0
3,2019-10-12,05:28,0,0,0,0
4,2019-10-12,05:28,0,0,0,0
5,2019-10-12,05:28,0,0,0,0
6,2019-10-12,05:28,0,0,6,1
7,2019-10-12,05:28,0,0,0,0
8,2019-10-12,05:28,0,0,0,0
9,2019-10-12,05:28,2,0,7,1
10,2019-10-12,05:28,2,0,7,3
11,2019-10-12,05:28,0,0,5,23
12,2019-10-12,05:28,0,0,9,13
13,2019-10-12,05:28,0,0,17,3
14,2019-10-12,05:28,0,0,0,0
15,2019-10-12,05:28,0,0,0,0
16,2019-10-12,05:28,0,0,0,0
17,2019-10-12,05:28,0,0,0,0
18,2019-10-12,05:28,0,0,0,0
19,2019-10-12,05:28,0,0,0,0
1,2019-10-12,05:29,0,0,0,0
2,2019-10-12,05:29,0,0,0,0
3,2019-10-12,05:29,0,0,0,0
4,2019-10-12,05:29,0,0,0,0
5,2019-10-12,05:29,0,0,0,0
6,2019-10-12,05:29,0,0,6,1
7,2019-10-12,05:29,0,0,0,0
8,2019-10-12,05:29,0,0,0,0
9,2019-10-12,05:29,1,1,8,2
10,2019-10-12,05:29,0,0,7,3
11,2019-10-12,05:29,0,0,5,23
12,2019-10-12,05:29,0,0,9,13
13,2019-10-12,05:29,0,0,17,3
14,2019-10-12,05:29,0,0,0,0
15,2019-10-12,05:29,0,0,0,0
16,2019-10-12,05:29,0,0,0,0
17,2019-10-12,05:29,0,0,0,0
18,2019-10-12,05:29,0,0,0,0
19,2019-10-12,05:29,0,0,0,0
1,2019-10-12,05:30,0,0,0,0
2,2019-10-12,05:30,0,0,0,0
3,2019-10-12,05:30,0,0,0,0
4,2019-10-12,05:30,0,0,0,0
5,2019-10-12,05:30,0,0,0,0
6,2019-10-12,05:30,0,0,6,1
7,2019-10-12,05:30,0,0,0,0
8,2019-10-12,05:30,0,0,0,0
9,2019-10-12,05:30,0,0,8,2
10,2019-10-12,05:30,2,0,9,3
11,2019-10-12,05:30,0,2,5,25
12,2019-10-12,05:30,0,3,9,16
13,2019-10-12,05:30,0,0,17,3
14,2019-10-12,05:30,0,0,0,0
15,2019-10-12,05:30,0,0,0,0
16,2019-10-12,05:30,0,0,0,0
17,2019-10-12,05:30,0,0,0,0
18,2019-10-12,05:30,0,0,0,0
19,2019-10-12,05:30,0,0,0,0
1,2019-10-12,05:31,0,0,0,0
2,2019-10-12,05:31,0,0,0,0
3,2019-10-12,05:31,0,0,0,0
4,2019-10-12,05:31,0,0,0,0
5,2019-10-12,05:31,0,0,0,0
6,2019-10-12,05:31,0,0,6,1
7,2019-10-12,05:31,0,0,0,0
8,2019-10-12,05:31,0,0,0,0
9,2019-10-12,05:31,2,0,10,2
10,2019-10-12,05:31,2,0,11,3
11,2019-10-12,05:31,0,4,5,29
12,2019-10-12,05:31,0,0,9,16
13,2019-10-12,05:31,0,0,17,3
14,2019-10-12,05:31,0,0,0,0
15,2019-10-12,05:31,0,0,0,0
16,2019-10-12,05:31,0,0,0,0
17,2019-10-12,05:31,0,0,0,0
18,2019-10-12,05:31,0,0,0,0
19,2019-10-12,05:31,0,0,0,0
1,2019-10-12,05:32,0,0,0,0
2,2019-10-12,05:32,0,0,0,0
3,2019-10-12,05:32,0,0,0,0
4,2019-10-12,05:32,0,0,0,0
5,2019-10-12,05:32,0,0,0,0
6,2019-10-12,05:32,0,0,6,1
7,2019-10-12,05:32,0,0,0,0
8,2019-10-12,05:32,0,0,0,0
9,2019-10-12,05:32,0,0,10,2
10,2019-10-12,05:32,0,0,11,3
11,2019-10-12,05:32,0,2,5,31
12,2019-10-12,05:32,0,0,9,16
13,2019-10-12,05:32,0,0,17,3
14,2019-10-12,05:32,0,0,0,0
15,2019-10-12,05:32,0,0,0,0
16,2019-10-12,05:32,0,0,0,0
17,2019-10-12,05:32,0,0,0,0
18,2019-10-12,05:32,0,0,0,0
19,2019-10-12,05:32,0,0,0,0
1,2019-10-12,05:33,0,0,0,0
2,2019-10-12,05:33,0,0,0,0
3,2019-10-12,05:33,0,0,0,0
4,2019-10-12,05:33,0,0,0,0
5,2019-10-12,05:33,0,0,0,0
6,2019-10-12,05:33,0,0,6,1
7,2019-10-12,05:33,0,0,0,0
8,2019-10-12,05:33,0,0,0,0
9,2019-10-12,05:33,0,0,10,2
10,2019-10-12,05:33,0,0,11,3
11,2019-10-12,05:33,0,0,5,31
12,2019-10-12,05:33,0,0,9,16
13,2019-10-12,05:33,0,0,17,3
14,2019-10-12,05:33,0,0,0,0
15,2019-10-12,05:33,0,0,0,0
16,2019-10-12,05:33,0,0,0,0
17,2019-10-12,05:33,0,0,0,0
18,2019-10-12,05:33,0,0,0,0
19,2019-10-12,05:33,0,0,0,0
1,2019-10-12,05:34,0,0,0,0
2,2019-10-12,05:34,0,0,0,0
3,2019-10-12,05:34,0,0,0,0
4,2019-10-12,05:34,0,0,0,0
5,2019-10-12,05:34,0,0,0,0
6,2019-10-12,05:34,0,0,6,1
7,2019-10-12,05:34,0,0,0,0
8,2019-10-12,05:34,0,0,0,0
9,2019-10-12,05:34,0,0,10,2
10,2019-10-12,05:34,4,0,15,3
11,2019-10-12,05:34,0,0,5,31
12,2019-10-12,05:34,0,0,9,16
13,2019-10-12,05:34,1,0,18,3
14,2019-10-12,05:34,0,0,0,0
15,2019-10-12,05:34,0,0,0,0
16,2019-10-12,05:34,0,0,0,0
17,2019-10-12,05:34,0,0,0,0
18,2019-10-12,05:34,0,0,0,0
19,2019-10-12,05:34,0,0,0,0
1,2019-10-12,05:35,0,0,0,0
