﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0363940032040,畑,141.20680616700,39.67157446170,03201,盛岡市
0310-0137900032312,田,141.21108950000,39.87516233740,03201,盛岡市
0310-0316340024758,畑,141.12210540800,39.71468858600,03201,盛岡市
0310-0412960039620,畑,141.29486976500,39.62710261890,03201,盛岡市
0310-0239400030144,田,141.18527702700,39.78382333670,03201,盛岡市
0310-0419160030273,畑,141.18596364000,39.62189666390,03201,盛岡市
0310-0269270027831,畑,141.15814989800,39.75699280720,03201,盛岡市
0310-0436530031235,畑,141.19708308800,39.60621802610,03201,盛岡市
0310-0358540022397,畑,141.09442499400,39.67674560720,03201,盛岡市
0310-0345100025526,畑,141.13095343600,39.68876247990,03201,盛岡市
0310-0268500031738,畑,141.20374909700,39.75755154770,03201,盛岡市
0310-0264800028180,畑,141.16223389800,39.76101253240,03201,盛岡市
0310-0231600031475,田,141.20085318800,39.79079889260,03201,盛岡市
0310-0299010025168,畑,141.12695697300,39.73029225680,03201,盛岡市
0310-0422700036576,畑,141.25935192000,39.61846231360,03201,盛岡市
0310-0313170027504,畑,141.15414302100,39.71745999980,03201,盛岡市
0310-0422550030646,畑,141.19029222700,39.61883072150,03201,盛岡市
0310-0279630034468,畑,141.23554943900,39.74742176180,03201,盛岡市
0310-0403390029111,畑,141.17249335500,39.63614118160,03201,盛岡市
0310-0390710028859,畑,141.16961259700,39.64757250960,03201,盛岡市
0310-0134090036260,田,141.25725665100,39.87844138770,03201,盛岡市
0310-0328840028688,畑,141.16788374400,39.70331097330,03201,盛岡市
0310-0235750031316,田,141.19897260400,39.78707092360,03201,盛岡市
0310-0354640028729,畑,141.16825824700,39.68007268870,03201,盛岡市
0310-0292730024745,畑,141.12204921100,39.73595903090,03201,盛岡市
0310-0368750025296,田,141.12818345700,39.66746679580,03201,盛岡市
0310-0326130021550,畑,141.08465888000,39.70596428580,03201,盛岡市
0310-0405620030955,畑,141.19396472900,39.63406835320,03201,盛岡市
0310-0315550024122,畑,141.11468972100,39.71542235990,03201,盛岡市
0310-0359980024999,畑,141.12474974300,39.67537815900,03201,盛岡市
0310-0319670033974,畑,141.22957669800,39.71137866630,03201,盛岡市
0310-0294680026350,畑,141.14076219800,39.73415175250,03201,盛岡市
0310-0402560022536,畑,141.09589500700,39.63709145200,03201,盛岡市
0310-0359140016163,畑,141.02175702500,39.67634651560,03201,盛岡市
0310-0299520022922,畑,141.10075447100,39.72989068190,03201,盛岡市
0310-0154740025607,田,141.13263411700,39.86023043730,03201,盛岡市
0310-0362370015839,畑,141.01797319400,39.67344068990,03201,盛岡市
0310-0403240029213,畑,141.17368734200,39.63627803740,03201,盛岡市
0310-0349610035615,田,141.24855590700,39.68434499480,03201,盛岡市
0310-0444550042191,田,141.32460941200,39.59852062040,03201,盛岡市
0310-0112870036401,畑,141.25901951600,39.89754243900,03201,盛岡市
0310-0309550029151,畑,141.17337251000,39.72067283090,03201,盛岡市
0310-0411250039604,畑,141.29468705000,39.62864336240,03201,盛岡市
0310-0283800028538,畑,141.16633548800,39.74388672630,03201,盛岡市
0310-0341010024776,畑,141.12222615800,39.69246632040,03201,盛岡市
0310-0353670029882,畑,141.18170088600,39.68090188350,03201,盛岡市
0310-0444480036438,田,141.25762461700,39.59884787000,03201,盛岡市
0310-0235820033083,田,141.21960501300,39.78693636950,03201,盛岡市
0310-0333100023558,畑,141.10805280100,39.69963438510,03201,盛岡市
0310-0363980031069,畑,141.19548605000,39.67157107050,03201,盛岡市
0310-0363840027712,畑,141.15636078400,39.67181379790,03201,盛岡市
0310-0408590030424,畑,141.18776270300,39.63141897190,03201,盛岡市
0310-0234920031886,田,141.20563169200,39.78779482400,03201,盛岡市
0310-0280150034428,田,141.23507792400,39.74695548530,03201,盛岡市
0310-0231670028600,田,141.16728145000,39.79083517870,03201,盛岡市
0310-0368390025636,畑,141.13214798100,39.66778253790,03201,盛岡市
0310-0339030024857,畑,141.12317364200,39.69425530250,03201,盛岡市
0310-0312270036438,田,141.25835233700,39.71794059800,03201,盛岡市
0310-0353460021998,畑,141.08979582700,39.68132976090,03201,盛岡市
0310-0353090028750,畑,141.16850312300,39.68146779130,03201,盛岡市
0310-0342140016048,畑,141.02046126400,39.69166237900,03201,盛岡市
0310-0166550024580,畑,141.12058625300,39.84961526010,03201,盛岡市
0310-0299090028978,畑,141.17140023500,39.73010153540,03201,盛岡市
0310-0334840025701,畑,141.13303331900,39.69800272720,03201,盛岡市
0310-0390840026701,畑,141.14447248700,39.64752985410,03201,盛岡市
0310-0393630029017,畑,141.17144804400,39.64493924890,03201,盛岡市
0310-0339280022275,畑,141.09307260900,39.69410211990,03201,盛岡市
0310-0381850027313,畑,141.15163833400,39.65560462090,03201,盛岡市
0310-0331080029417,畑,141.17637849600,39.70126578410,03201,盛岡市
0310-0319150033805,田,141.22760884600,39.71185303380,03201,盛岡市
0310-0349510029979,畑,141.18284702100,39.68464608860,03201,盛岡市
0310-0282000024022,畑,141.11365071700,39.74564955710,03201,盛岡市
0310-0287440030518,田,141.18941548900,39.74053959750,03201,盛岡市
0310-0344160016046,畑,141.02043529500,39.68983993720,03201,盛岡市
0310-0283430028463,畑,141.16546499600,39.74422414050,03201,盛岡市
0310-0405510030357,畑,141.18700170400,39.63419564440,03201,盛岡市
0310-0393120027918,畑,141.15864533500,39.64543728280,03201,盛岡市
0310-0296210025366,畑,141.12928043200,39.73280978410,03201,盛岡市
0310-0394040030310,田,141.18650080000,39.64452253650,03201,盛岡市
0310-0323280037867,畑,141.27496341600,39.70795669080,03201,盛岡市
0310-0299930027636,畑,141.15574466100,39.72938805850,03201,盛岡市
0310-0345660025417,畑,141.12968202400,39.68825880840,03201,盛岡市
0310-0450740042845,畑,141.33218814100,39.59291431360,03201,盛岡市
0310-0353750029885,田,141.18173936700,39.68083345200,03201,盛岡市
0310-0389810026844,田,141.14614182100,39.64845070010,03201,盛岡市
0310-0320720024352,畑,141.11735867000,39.71075702800,03201,盛岡市
0310-0289550023399,畑,141.10635004700,39.73886367550,03201,盛岡市
0310-0398820022420,畑,141.09456576900,39.64046286940,03201,盛岡市
0310-0277580025147,畑,141.12678792400,39.74959477280,03201,盛岡市
0310-0269140028648,畑,141.16767588800,39.75708332080,03201,盛岡市
0310-0352150029873,畑,141.18159808100,39.68226873530,03201,盛岡市
0310-0347620019681,畑,141.06279854900,39.68665062840,03201,盛岡市
0310-0282630026463,畑,141.14212471200,39.74500669290,03201,盛岡市
0310-0366700022952,田,141.10086524700,39.66938434420,03201,盛岡市
0310-0385390023792,田,141.11059755600,39.65252090350,03201,盛岡市
0310-0375120030017,田,141.18318175600,39.66157787660,03201,盛岡市
0310-0284530031593,田,141.20198212200,39.74311821220,03201,盛岡市
0310-0244360029436,田,141.17699039900,39.77937724050,03201,盛岡市
0310-0319220033811,田,141.22767333500,39.71178640700,03201,盛岡市
0310-0343600022741,畑,141.09848640500,39.69019629620,03201,盛岡市
0310-0255980030014,畑,141.18368195900,39.76889671070,03201,盛岡市
0310-0280580032073,畑,141.20760113400,39.74665519150,03201,盛岡市
0310-0388580026901,畑,141.14681110800,39.64956084390,03201,盛岡市
0310-0345670020787,田,141.07569891700,39.68837808130,03201,盛岡市
0310-0373290025879,田,141.13495801600,39.66335792970,03201,盛岡市
0310-0374230028110,畑,141.16095159900,39.66244681950,03201,盛岡市
0310-0421310030463,畑,141.18816421500,39.61995761010,03201,盛岡市
0310-0323220022921,畑,141.10065789300,39.70854566240,03201,盛岡市
0310-0130660029987,畑,141.18394335200,39.88177453420,03201,盛岡市
0310-0130950031617,畑,141.20299902800,39.88145460610,03201,盛岡市
0310-0345810029244,田,141.17429239400,39.68800152440,03201,盛岡市
0310-0269310027823,畑,141.15805535300,39.75696414170,03201,盛岡市
0310-0371270026870,田,141.14651762300,39.66515424530,03201,盛岡市
0310-0340710021398,畑,141.08284529400,39.69283585960,03201,盛岡市
0310-0364210023657,畑,141.10910019100,39.67160446170,03201,盛岡市
0310-0332280022609,畑,141.09698500600,39.70039377920,03201,盛岡市
0310-0269190031317,畑,141.19883273600,39.75694884290,03201,盛岡市
0310-0264170028172,畑,141.16214200500,39.76157544590,03201,盛岡市
0310-0337170016229,田,141.02258034000,39.69613332560,03201,盛岡市
0310-0298790025880,畑,141.13526553700,39.73046513600,03201,盛岡市
0310-0305300026112,畑,141.13794403500,39.72459491330,03201,盛岡市
0310-0436490031327,畑,141.19815984700,39.60624987480,03201,盛岡市
0310-0284470031593,田,141.20198050400,39.74317100200,03201,盛岡市
0310-0406230030395,畑,141.18744513300,39.63354003130,03201,盛岡市
0310-0315380026255,畑,141.13957029400,39.71550887700,03201,盛岡市
0310-0352460028867,畑,141.16987951500,39.68203132560,03201,盛岡市
0310-0439710031598,畑,141.20129397900,39.60333670320,03201,盛岡市
0310-0178960028368,畑,141.16480448500,39.83832151300,03201,盛岡市
0310-0280460034316,畑,141.23377024000,39.74668112130,03201,盛岡市
0310-0279670034473,畑,141.23559982100,39.74738060050,03201,盛岡市
0310-0289710027920,畑,141.15909426400,39.73857960980,03201,盛岡市
0310-0331260028968,畑,141.17114410600,39.70111831500,03201,盛岡市
0310-0279880034483,田,141.23572302400,39.74719451660,03201,盛岡市
0310-0274340030080,田,141.18436558200,39.75235533360,03201,盛岡市
0310-0370240026798,畑,141.14568508500,39.66607982630,03201,盛岡市
0310-0279670031760,畑,141.20394717300,39.74749491340,03201,盛岡市
0310-0320360034348,田,141.23393721100,39.71074017580,03201,盛岡市
0310-0355720021458,畑,141.08349559800,39.67930892600,03201,盛岡市
0310-0319400033818,田,141.22776388200,39.71162749730,03201,盛岡市
0310-0364290031052,畑,141.19528593100,39.67129521880,03201,盛岡市
0310-0383010029346,田,141.17532050200,39.65449115740,03201,盛岡市
0310-0148810029990,畑,141.18389114600,39.86542660840,03201,盛岡市
0310-0306240023684,畑,141.10961543500,39.72381664720,03201,盛岡市
0310-0359450023069,畑,141.10225936300,39.67590487300,03201,盛岡市
0310-0339130022446,畑,141.09506321900,39.69423103310,03201,盛岡市
0310-0400290028525,畑,141.16568109500,39.63895956410,03201,盛岡市
0310-0320190034333,田,141.23375672700,39.71089458560,03201,盛岡市
0310-0376990023700,畑,141.10954630600,39.66009202600,03201,盛岡市
0310-0177460048624,田,141.40148418800,39.83875871970,03201,盛岡市
0310-0376680030170,畑,141.18495477000,39.66016779500,03201,盛岡市
0310-0382440027114,畑,141.14931295200,39.65508166900,03201,盛岡市
0310-0285760026231,畑,141.13940467900,39.74219351030,03201,盛岡市
0310-0446920043221,畑,141.33659232000,39.59633635700,03201,盛岡市
0310-0444620042192,田,141.32462414200,39.59845742290,03201,盛岡市
0310-0260850030902,畑,141.19402854000,39.76447557140,03201,盛岡市
0310-0324600021298,畑,141.08173136700,39.70734543230,03201,盛岡市
0310-0319270034714,畑,141.23820616500,39.71170814100,03201,盛岡市
0310-0233710031801,田,141.20464394500,39.78889116260,03201,盛岡市
0310-0341560024324,畑,141.11694786400,39.69198872480,03201,盛岡市
0310-0154540033553,田,141.22550793300,39.86013261910,03201,盛岡市
0310-0167010027054,田,141.14949609200,39.84913264680,03201,盛岡市
0310-0354500030026,田,141.18336994600,39.68015340840,03201,盛岡市
0310-0301390028963,畑,141.17121320700,39.72802958720,03201,盛岡市
0310-0266620030894,畑,141.19390304000,39.75927538150,03201,盛岡市
0310-0308280029028,畑,141.17194181300,39.72181538650,03201,盛岡市
0310-0334510028895,畑,141.17027931100,39.69819499150,03201,盛岡市
0310-0318500034673,畑,141.23773166700,39.71239820500,03201,盛岡市
0310-0315020028206,畑,141.16233293600,39.71577136540,03201,盛岡市
0310-0270350027954,畑,141.15958083200,39.75602154890,03201,盛岡市
0310-0198800030437,田,141.18887983800,39.82037727460,03201,盛岡市
0310-0135390030664,畑,141.19183530400,39.87748618570,03201,盛岡市
0310-0161130032313,畑,141.21098012000,39.85424476450,03201,盛岡市
0310-0235820033093,田,141.21972284200,39.78693391610,03201,盛岡市
0310-0317460029677,畑,141.17947669000,39.71352948600,03201,盛岡市
0310-0297860025895,畑,141.13544549000,39.73130101780,03201,盛岡市
0310-0372750029871,畑,141.18148550100,39.66371318600,03201,盛岡市
0310-0267520028576,畑,141.16685370600,39.75854321670,03201,盛岡市
0310-0279950034479,田,141.23567780800,39.74713369390,03201,盛岡市
0310-0331300024070,畑,141.11403451000,39.70123780770,03201,盛岡市
0310-0318640024527,畑,141.11940390100,39.71262679060,03201,盛岡市
0310-0294130026903,畑,141.14721715900,39.73463029820,03201,盛岡市
0310-0347030028640,田,141.16725236800,39.68692573960,03201,盛岡市
0310-0352830024853,畑,141.12307436600,39.68182159040,03201,盛岡市
0310-0105780030372,畑,141.18856043700,39.90416555210,03201,盛岡市
0310-0319730033690,田,141.22626853900,39.71133034530,03201,盛岡市
0310-0375310026521,畑,141.14243599400,39.66152253980,03201,盛岡市
0310-0384340026659,畑,141.14400529200,39.65338327450,03201,盛岡市
0310-0317360030346,畑,141.18727051900,39.71359440430,03201,盛岡市
0310-0237940032439,田,141.21207586400,39.78504969770,03201,盛岡市
0310-0226130032605,田,141.21407386700,39.79567957540,03201,盛岡市
0310-0384900026204,畑,141.13870103100,39.65289115380,03201,盛岡市
0310-0325050030076,畑,141.18409443000,39.70667284490,03201,盛岡市
0310-0307440025382,畑,141.12941927200,39.72269191000,03201,盛岡市
0310-0344310029263,田,141.17452978700,39.68935284310,03201,盛岡市
0310-0139520027943,田,141.16000190000,39.87386230210,03201,盛岡市
0310-0289820025860,畑,141.13506301800,39.73854803750,03201,盛岡市
0310-0436330031248,畑,141.19723860300,39.60639682610,03201,盛岡市
0310-0273630034692,畑,141.23819798500,39.75281282880,03201,盛岡市
0310-0271650027656,畑,141.15609029300,39.75485860530,03201,盛岡市
0310-0376870030185,畑,141.18513278500,39.65999340730,03201,盛岡市
0310-0269450027899,畑,141.15894118800,39.75683517340,03201,盛岡市
0310-0352510024564,畑,141.11970726800,39.68211462300,03201,盛岡市
0310-0302190027211,畑,141.15077017200,39.72736153070,03201,盛岡市
0310-0422680031142,畑,141.19606154600,39.61869851910,03201,盛岡市
0310-0226170032610,田,141.21413309700,39.79564348480,03201,盛岡市
0310-0319640033639,田,141.22567091900,39.71141843170,03201,盛岡市
0310-0321300023774,畑,141.11061620000,39.71025716710,03201,盛岡市
0310-0364330023657,畑,141.10909204500,39.67149744600,03201,盛岡市
0310-0354100030304,田,141.18661793000,39.68050088190,03201,盛岡市
0310-0416170036364,田,141.25692393200,39.62435736070,03201,盛岡市
0310-0422720031263,畑,141.19747459700,39.61865352240,03201,盛岡市
0310-0300490026464,畑,141.14206380400,39.72891763710,03201,盛岡市
0310-0320570034292,田,141.23328675700,39.71055486190,03201,盛岡市
0310-0276400027692,畑,141.15649126300,39.75057473870,03201,盛岡市
0310-0210620030068,田,141.18452058700,39.80974663820,03201,盛岡市
0310-0271200030776,畑,141.19250555000,39.75516032540,03201,盛岡市
0310-0412550039614,畑,141.29480179100,39.62747189170,03201,盛岡市
0310-0354370030010,田,141.18318501400,39.68026861530,03201,盛岡市
0310-0384570029159,畑,141.17313481000,39.65309396690,03201,盛岡市
0310-0409830039706,畑,141.29588095400,39.62991393590,03201,盛岡市
0310-0232240031504,田,141.20119351300,39.79022045580,03201,盛岡市
0310-0231360031465,田,141.20073692200,39.79101718430,03201,盛岡市
0310-0336230021889,畑,141.08857667600,39.69685617350,03201,盛岡市
0310-0319280033815,田,141.22772425000,39.71173056210,03201,盛岡市
0310-0319390033812,田,141.22768399100,39.71163204060,03201,盛岡市
0310-0375580029630,畑,141.17866847800,39.66118128260,03201,盛岡市
0310-0323190021185,畑,141.08041087200,39.70862089020,03201,盛岡市
0310-0293510024072,畑,141.11419434300,39.73527270500,03201,盛岡市
0310-0426780031741,田,141.20301825200,39.61498049140,03201,盛岡市
0310-0235780031371,田,141.19962333800,39.78703376860,03201,盛岡市
0310-0131110029242,田,141.17522652500,39.88138876120,03201,盛岡市
0310-0362370030988,田,141.19455213400,39.67302586530,03201,盛岡市
0310-0338850022393,畑,141.09444609600,39.69448112300,03201,盛岡市
0310-0319510033818,田,141.22775579900,39.71152858760,03201,盛岡市
0310-0132380036246,田,141.25709942000,39.87998223090,03201,盛岡市
0310-0319080033801,田,141.22756708500,39.71191313690,03201,盛岡市
0310-0314560023287,畑,141.10495487000,39.71633960150,03201,盛岡市
0310-0364520031120,畑,141.19608302300,39.67108223240,03201,盛岡市
0310-0145030037991,田,141.27743265400,39.86851210080,03201,盛岡市
0310-0319930029994,畑,141.18316345600,39.71129441930,03201,盛岡市
0310-0343490016124,畑,141.02133873400,39.69044857250,03201,盛岡市
0310-0428750034067,畑,141.23009815600,39.61311831280,03201,盛岡市
0310-0293500026609,畑,141.14378332500,39.73520814730,03201,盛岡市
0310-0398000030414,田,141.18769906300,39.64095557450,03201,盛岡市
0310-0345400028603,畑,141.16682775500,39.68840051390,03201,盛岡市
0310-0251140030140,田,141.18517191600,39.77324296750,03201,盛岡市
0310-0312660030122,畑,141.18469000700,39.71783022140,03201,盛岡市
0310-0344670027482,畑,141.15376035700,39.68908675890,03201,盛岡市
0310-0427920031997,畑,141.20599614000,39.61394415520,03201,盛岡市
0310-0279850034445,田,141.23527817000,39.74722124250,03201,盛岡市
0310-0374380030035,田,141.18339503600,39.66224736010,03201,盛岡市
0310-0401830029174,畑,141.17323748600,39.63754818910,03201,盛岡市
0310-0344020024433,畑,141.11821817700,39.68976777140,03201,盛岡市
0310-0287980030489,田,141.18908033700,39.74005400890,03201,盛岡市
0310-0240100032291,畑,141.21033588900,39.78311023140,03201,盛岡市
0310-0364150031234,畑,141.19741273900,39.67141525130,03201,盛岡市
0310-0318330029182,畑,141.17369860600,39.71275836590,03201,盛岡市
0310-0336630017312,田,141.03520990500,39.69660300610,03201,盛岡市
0310-0355030030035,田,141.18347839300,39.67966883380,03201,盛岡市
0310-0184350027731,田,141.15733116900,39.83348973180,03201,盛岡市
0310-0394040030386,畑,141.18739671500,39.64452458000,03201,盛岡市
0310-0319590033820,田,141.22778506700,39.71145015330,03201,盛岡市
0310-0280170034453,田,141.23536660800,39.74693222200,03201,盛岡市
0310-0280130034422,田,141.23500292700,39.74697072040,03201,盛岡市
0310-0132230036171,田,141.25623019100,39.88011457250,03201,盛岡市
0310-0388250026532,畑,141.14250905800,39.64987044310,03201,盛岡市
0310-0364840024927,畑,141.12389125900,39.67100473280,03201,盛岡市
0310-0369040040077,田,141.30044890300,39.66664345930,03201,盛岡市
0310-0319280033801,田,141.22755746800,39.71173066160,03201,盛岡市
0310-0432950033789,畑,141.22683941800,39.60934973140,03201,盛岡市
0310-0274180034685,田,141.23810331800,39.75231702060,03201,盛岡市
0310-0270260027910,畑,141.15906860500,39.75609904740,03201,盛岡市
0310-0358130024808,畑,141.12253111200,39.67704516170,03201,盛岡市
0310-0340870023953,畑,141.11263542700,39.69261869960,03201,盛岡市
0310-0113520031397,畑,141.20050800900,39.89715815550,03201,盛岡市
0310-0293330028306,畑,141.16358382700,39.73530908880,03201,盛岡市
0310-0376090025714,畑,141.13302589300,39.66084673610,03201,盛岡市
0310-0416950030204,畑,141.18517234700,39.62389191530,03201,盛岡市
0310-0386190021862,田,141.08810358400,39.65185549920,03201,盛岡市
0310-0353150026925,畑,141.14723565700,39.68147304800,03201,盛岡市
0310-0320950034245,田,141.23273331900,39.71020764790,03201,盛岡市
0310-0289630027927,畑,141.15918635000,39.73865270450,03201,盛岡市
