ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080047238-055822,畑,137.87747237000,36.42413069470,20481,池田町
20080045974-054672,畑,137.89038808600,36.41280631000,20481,池田町
20080047810-055967,畑,137.87581796900,36.42927585750,20481,池田町
20080047034-055354,畑,137.88270879000,36.42231650560,20481,池田町
20080048321-055575,畑,137.88015570300,36.43389861650,20481,池田町
20080047078-055512,畑,137.88094305800,36.42270869910,20481,池田町
20080048247-055155,畑,137.88483738100,36.43326312760,20481,池田町
20080048398-055495,畑,137.88104401500,36.43459759160,20481,池田町
20080048059-055349,畑,137.88268889000,36.43155507180,20481,池田町
20080047075-056148,畑,137.87385820400,36.42263942450,20481,池田町
20080046628-055287,畑,137.88348274400,36.41866605470,20481,池田町
20080050853-052462,畑,137.91470600100,36.45690082040,20481,池田町
20080047185-056002,畑,137.87546884200,36.42364342400,20481,池田町
20080046738-055790,畑,137.87786533700,36.41962777130,20481,池田町
20080048705-055624,畑,137.87957400500,36.43736407840,20481,池田町
20080046818-052777,畑,137.91145586200,36.42051878660,20481,池田町
20080045251-054387,田,137.89362006200,36.40630563060,20481,池田町
20080046526-055797,畑,137.87781021200,36.41771695650,20481,池田町
20080046905-055479,畑,137.88132275800,36.42114929970,20481,池田町
20080041858-054552,畑,137.89201684200,36.37571206040,20481,池田町
20080045125-055244,田,137.88406740900,36.40511889380,20481,池田町
20080050699-052431,畑,137.91505528200,36.45551498430,20481,池田町
20080046579-055535,畑,137.88072953300,36.41820409200,20481,池田町
20080050928-052453,畑,137.91479083400,36.45757315350,20481,池田町
20080046702-055796,畑,137.87780703600,36.41930266170,20481,池田町
20080047091-054607,畑,137.89103581100,36.42287162620,20481,池田町
20080046713-055447,畑,137.88170099300,36.41942169950,20481,池田町
20080046571-055532,畑,137.88075255200,36.41813399160,20481,池田町
20080047153-054626,畑,137.89081969000,36.42342926130,20481,池田町
20080043762-054630,畑,137.89100977800,36.39287329860,20481,池田町
20080042716-054533,畑,137.89216263100,36.38345338170,20481,池田町
20080045810-055172,田,137.88482965000,36.41129548980,20481,池田町
20080047552-052751,畑,137.91169875400,36.42713132700,20481,池田町
20080052068-051648,畑,137.92370058400,36.46789216930,20481,池田町
20080042167-055096,畑,137.88593570500,36.37847076700,20481,池田町
20080046681-055011,畑,137.88655928800,36.41915368760,20481,池田町
20080046814-052774,畑,137.91150047700,36.42047835590,20481,池田町
20080043846-055069,畑,137.88611768800,36.39359873400,20481,池田町
20080042133-055572,畑,137.88062473800,36.37814053640,20481,池田町
20080046698-055795,畑,137.87781596600,36.41926492300,20481,池田町
20080047341-054666,畑,137.89036584800,36.42512114720,20481,池田町
20080050927-052458,畑,137.91473685500,36.45756801280,20481,池田町
20080048518-055977,田,137.87565397100,36.43565517740,20481,池田町
20080047426-055857,畑,137.87707118600,36.42582067900,20481,池田町
20080047432-055829,畑,137.87737935500,36.42587426690,20481,池田町
20080047054-055494,畑,137.88114855800,36.42249249270,20481,池田町
20080046670-054987,畑,137.88682809700,36.41906100550,20481,池田町
20080046638-055947,畑,137.87612302500,36.41871563750,20481,池田町
20080044606-055544,畑,137.88076741400,36.40042496270,20481,池田町
20080042883-055801,畑,137.87802726200,36.38488521140,20481,池田町
20080046403-054348,畑,137.89397441400,36.41668495780,20481,池田町
20080046013-055883,畑,137.87688834300,36.41308845900,20481,池田町
20080042631-054624,畑,137.89116019300,36.38267571890,20481,池田町
20080046175-055809,畑,137.87769366900,36.41455309740,20481,池田町
20080048331-055585,畑,137.88004563900,36.43398917720,20481,池田町
20080047260-055698,畑,137.87885943700,36.42433490890,20481,池田町
20080046898-055518,畑,137.88089578200,36.42108494130,20481,池田町
20080042561-055241,畑,137.88429164100,36.38201042510,20481,池田町
20080046229-054697,畑,137.89009798400,36.41509587600,20481,池田町
20080050971-051741,畑,137.92274108400,36.45800224760,20481,池田町
20080043159-055814,畑,137.87786108100,36.38737110480,20481,池田町
20080043593-054472,畑,137.89279053600,36.39135414730,20481,池田町
20080041323-054776,畑,137.88956020800,36.37088001210,20481,池田町
20080046901-055415,畑,137.88203472000,36.42111428320,20481,池田町
20080052059-053716,畑,137.90062416600,36.46769821510,20481,池田町
20080044998-054615,畑,137.89109847300,36.40401339820,20481,池田町
20080046289-055817,畑,137.87760514500,36.41557246000,20481,池田町
20080042430-054309,畑,137.89468728400,36.38088639730,20481,池田町
20080052388-053247,田,137.90583239600,36.47068979640,20481,池田町
20080043860-054707,田,137.89015345300,36.39375243860,20481,池田町
20080048146-055122,畑,137.88522236400,36.43234864490,20481,池田町
20080051175-053801,畑,137.89973958500,36.45972815820,20481,池田町
20080046393-055979,畑,137.87579044100,36.41650375090,20481,池田町
20080051373-051170,畑,137.92908579700,36.46165438500,20481,池田町
20080047072-055509,畑,137.88097726500,36.42264775510,20481,池田町
20080044341-055413,畑,137.88224658100,36.39804125930,20481,池田町
20080047402-054910,畑,137.88763364200,36.42566344410,20481,池田町
20080046725-055423,畑,137.88195706500,36.41952936250,20481,池田町
20080046578-055498,畑,137.88113244400,36.41820120540,20481,池田町
20080051551-051950,畑,137.92036623200,36.46321186690,20481,池田町
20080046809-052769,畑,137.91155113700,36.42043890240,20481,池田町
20080047110-056066,畑,137.87476235800,36.42296335600,20481,池田町
20080041927-054974,畑,137.88731277300,36.37631271300,20481,池田町
20080047209-056257,畑,137.87263067600,36.42383796440,20481,池田町
20080047967-055115,畑,137.88531379200,36.43073806360,20481,池田町
20080047535-052754,畑,137.91167391600,36.42697765010,20481,池田町
20080047564-055990,畑,137.87558235800,36.42705795470,20481,池田町
20080046381-055950,畑,137.87611297300,36.41639558780,20481,池田町
20080043842-055666,畑,137.87946177900,36.39353643720,20481,池田町
20080044247-055673,畑,137.87935409900,36.39718267750,20481,池田町
20080047943-056068,畑,137.87468135100,36.43046725430,20481,池田町
20080046710-055380,畑,137.88244024700,36.41939590090,20481,池田町
20080046899-055512,畑,137.88095366800,36.42109039550,20481,池田町
20080046369-055612,畑,137.87988536700,36.41630621040,20481,池田町
20080044624-054671,畑,137.89049472800,36.40063747060,20481,池田町
20080051367-051174,畑,137.92903180000,36.46160114400,20481,池田町
20080047438-055831,畑,137.87736494800,36.42593140230,20481,池田町
20080046566-055453,畑,137.88164492800,36.41809224810,20481,池田町
20080046004-054675,畑,137.89035406000,36.41306980730,20481,池田町
20080048157-055150,畑,137.88490164400,36.43244591150,20481,池田町
20080045142-054444,畑,137.89298922100,36.40531993430,20481,池田町
20080045601-055512,畑,137.88105152900,36.40939525930,20481,池田町
20080043435-052875,畑,137.91060274600,36.39002040780,20481,池田町
20080048956-056175,畑,137.87341825700,36.43959404460,20481,池田町
20080047387-056013,畑,137.87533723100,36.42545685320,20481,池田町
20080050979-051740,畑,137.92274590200,36.45807081210,20481,池田町
20080045357-054698,畑,137.89014085800,36.40724210530,20481,池田町
20080043665-054975,田,137.88717569000,36.39197524680,20481,池田町
20080048483-055675,畑,137.87902779200,36.43536055930,20481,池田町
20080043803-054531,畑,137.89211727300,36.39325054770,20481,池田町
20080050965-051736,畑,137.92279671400,36.45794774880,20481,池田町
20080047619-055020,畑,137.88639456300,36.42760879450,20481,池田町
20080046975-054716,畑,137.88983261500,36.42181957500,20481,池田町
20080045194-055312,畑,137.88330422500,36.40573948650,20481,池田町
20080048485-055337,畑,137.88280085500,36.43539625510,20481,池田町
20080042618-054515,畑,137.89238104400,36.38257015580,20481,池田町
20080052384-053276,田,137.90551938200,36.47065344900,20481,池田町
20080043298-054503,畑,137.89246253800,36.38869413870,20481,池田町
20080047117-055973,畑,137.87579817700,36.42302887200,20481,池田町
20080047538-055985,畑,137.87563769500,36.42682457400,20481,池田町
20080041379-054341,畑,137.89439795400,36.37141457290,20481,池田町
20080041852-054462,畑,137.89302172100,36.37567015300,20481,池田町
20080044861-055759,畑,137.87835304100,36.40270637680,20481,池田町
20080042127-055497,田,137.88147063200,36.37808679050,20481,池田町
20080042627-054993,畑,137.88704840400,36.38262024680,20481,池田町
20080046354-055834,畑,137.87740419800,36.41616412730,20481,池田町
20080046921-055637,畑,137.87955760300,36.42128593590,20481,池田町
20080052216-052813,畑,137.91069702900,36.46916202610,20481,池田町
20080048651-055561,畑,137.88028418500,36.43688064910,20481,池田町
20080045655-055400,田,137.88229771800,36.40989049740,20481,池田町
20080046440-055801,畑,137.87776875300,36.41694010830,20481,池田町
20080046790-055584,畑,137.88016603300,36.42010352570,20481,池田町
20080044742-054862,畑,137.88835322900,36.40169409620,20481,池田町
20080042941-054554,畑,137.89191316900,36.38547319390,20481,池田町
20080044750-055786,畑,137.87806215800,36.40170824170,20481,池田町
20080046829-055375,畑,137.88249458400,36.42047291940,20481,池田町
20080046816-055586,畑,137.88014180200,36.42033734520,20481,池田町
20080046737-055508,畑,137.88100899500,36.41963572530,20481,池田町
20080052451-053294,畑,137.90530789000,36.47125460680,20481,池田町
20080047370-056340,畑,137.87169576200,36.42528425070,20481,池田町
20080045447-054354,畑,137.89397081100,36.40807507220,20481,池田町
20080041951-055480,畑,137.88166484200,36.37649900320,20481,池田町
20080041961-054350,畑,137.89426463100,36.37665762480,20481,池田町
20080046706-055450,畑,137.88166759600,36.41935996350,20481,池田町
20080046274-056004,畑,137.87551958100,36.41543060580,20481,池田町
20080047884-055009,畑,137.88649274200,36.42999337690,20481,池田町
20080042135-055420,畑,137.88232804300,36.37816039310,20481,池田町
20080047967-056103,畑,137.87429375200,36.43068382060,20481,池田町
20080048474-055245,畑,137.88381933200,36.43530128850,20481,池田町
20080044790-055423,畑,137.88209572200,36.40208721000,20481,池田町
20080045400-052876,畑,137.91044891400,36.40772715520,20481,池田町
20080047111-054607,畑,137.89103007600,36.42305025970,20481,池田町
20080047827-055927,畑,137.87626854100,36.42942940460,20481,池田町
20080046943-055478,畑,137.88133911000,36.42149411500,20481,池田町
20080051818-053723,田,137.90056658500,36.46552114040,20481,池田町
20080045852-054182,畑,137.89586403300,36.41172949860,20481,池田町
20080046820-055373,畑,137.88251716400,36.42039119150,20481,池田町
20080052421-053237,田,137.90594961900,36.47098481340,20481,池田町
20080046809-054404,畑,137.89331698500,36.42034663840,20481,池田町
20080043541-054770,畑,137.88947111000,36.39087482820,20481,池田町
20080042931-055209,畑,137.88460083600,36.38538264630,20481,池田町
20080047120-055961,畑,137.87592992400,36.42305911950,20481,池田町
20080046532-055919,田,137.87644971600,36.41775751950,20481,池田町
20080051273-052821,畑,137.91066395800,36.46066138760,20481,池田町
20080043176-055832,畑,137.87765406800,36.38752445440,20481,池田町
20080048549-055361,畑,137.88252837100,36.43596641120,20481,池田町
20080045129-055265,田,137.88384290700,36.40515151740,20481,池田町
20080046554-055506,畑,137.88104954000,36.41798110600,20481,池田町
20080046015-055383,田,137.88245379400,36.41313331940,20481,池田町
20080041908-054526,畑,137.89230538100,36.37617299600,20481,池田町
20080051485-052624,畑,137.91284907100,36.46258185540,20481,池田町
20080048392-055451,畑,137.88153039400,36.43454731950,20481,池田町
20080046105-054751,畑,137.88950346700,36.41398190620,20481,池田町
20080042669-054877,畑,137.88833208000,36.38301099400,20481,池田町
20080047914-056294,畑,137.87216427300,36.43019214270,20481,池田町
20080047756-055136,田,137.88508720400,36.42883405790,20481,池田町
20080045856-054195,畑,137.89571226000,36.41176433770,20481,池田町
20080041250-054598,畑,137.89154132800,36.37023645080,20481,池田町
20080045304-055298,田,137.88345259800,36.40672717100,20481,池田町
20080042501-055002,畑,137.88695273200,36.38148174990,20481,池田町
20080043095-055787,畑,137.87816529000,36.38679264570,20481,池田町
20080046138-054693,畑,137.89013913800,36.41428116960,20481,池田町
20080046741-055436,畑,137.88181953100,36.41966780830,20481,池田町
20080044226-054660,田,137.89064469800,36.39705513030,20481,池田町
20080047069-056220,畑,137.87305213500,36.42258377910,20481,池田町
20080046812-054397,畑,137.89339201300,36.42036796310,20481,池田町
20080048046-055359,畑,137.88258309500,36.43144011220,20481,池田町
20080047405-055820,田,137.87749098300,36.42563060020,20481,池田町
20080047901-056263,畑,137.87251230500,36.43008138760,20481,池田町
20080052050-053714,畑,137.90065108600,36.46761793890,20481,池田町
20080048483-055533,畑,137.88061104500,36.43536465580,20481,池田町
20080046708-055796,畑,137.87779947400,36.41935002220,20481,池田町
20080049813-052832,畑,137.91064014600,36.44750364790,20481,池田町
20080046874-055849,畑,137.87720642000,36.42084397240,20481,池田町
20080044691-055428,田,137.88204868100,36.40120164070,20481,池田町
20080046706-055415,畑,137.88205601900,36.41935648350,20481,池田町
20080047098-055918,畑,137.87641374200,36.42285865100,20481,池田町
20080043064-054855,畑,137.88855824100,36.38656486710,20481,池田町
20080043782-055417,畑,137.88223965200,36.39300908980,20481,池田町
20080043048-055155,畑,137.88521131300,36.38640745400,20481,池田町
20080052431-053255,畑,137.90574900700,36.47107112230,20481,池田町
20080052409-053244,田,137.90586532000,36.47087664650,20481,池田町
20080047128-055520,畑,137.88085163500,36.42315402680,20481,池田町
20080047124-055131,田,137.88518781500,36.42314465200,20481,池田町
20080046372-055640,畑,137.87957350000,36.41633279770,20481,池田町
20080041816-054785,畑,137.88942762500,36.37532841570,20481,池田町
20080046775-055870,畑,137.87696940500,36.41995775440,20481,池田町
20080046620-056272,畑,137.87250476100,36.41853483980,20481,池田町
20080047544-052752,畑,137.91169033100,36.42706083030,20481,池田町
20080042743-054785,田,137.88936183200,36.38368275300,20481,池田町
20080041326-054766,畑,137.88967362400,36.37091229250,20481,池田町
20080046821-054411,畑,137.89324529000,36.42045044770,20481,池田町
20080051498-052551,畑,137.91366329400,36.46270216810,20481,池田町
20080048384-055448,畑,137.88156583600,36.43447728930,20481,池田町
20080041249-054603,畑,137.89149604100,36.37022546370,20481,池田町
20080048923-056235,畑,137.87275197900,36.43928643810,20481,池田町
20080043833-055652,畑,137.87961641100,36.39345287690,20481,池田町
20080044783-055422,畑,137.88211155800,36.40202312260,20481,池田町
20080044854-055757,畑,137.87837219300,36.40264715960,20481,池田町
20080046823-056252,畑,137.87271106300,36.42036452630,20481,池田町
20080046961-054771,畑,137.88922047900,36.42168915720,20481,池田町
20080042521-055017,畑,137.88679029800,36.38166347350,20481,池田町
20080050325-051814,畑,137.92196435100,36.45217663780,20481,池田町
20080047211-056278,畑,137.87239066100,36.42386186650,20481,池田町
20080048754-055583,畑,137.88002884100,36.43780886690,20481,池田町
20080044600-055542,畑,137.88078949900,36.40036695660,20481,池田町
20080048517-053604,畑,137.90212504400,36.43578079890,20481,池田町
20080043884-055120,畑,137.88553965100,36.39394519690,20481,池田町
20080048582-055363,畑,137.88249646600,36.43626961180,20481,池田町
20080041909-054469,畑,137.89293312700,36.37618472540,20481,池田町
20080051399-052888,畑,137.90991150300,36.46179716530,20481,池田町
20080043074-055456,畑,137.88185048700,36.38662434370,20481,池田町
20080052398-053317,田,137.90505062000,36.47077153140,20481,池田町
20080047307-056062,畑,137.87479155600,36.42473618100,20481,池田町
20080048536-055566,畑,137.88024102300,36.43584109900,20481,池田町
20080045053-055492,畑,137.88131307700,36.40446077680,20481,池田町
20080051005-051801,畑,137.92206751500,36.45830182540,20481,池田町
20080046563-055360,畑,137.88268187800,36.41807573180,20481,池田町
20080048928-056300,田,137.87202145100,36.43932823970,20481,池田町
20080042714-054875,畑,137.88835191300,36.38341172180,20481,池田町
20080046700-054961,畑,137.88711632900,36.41933154430,20481,池田町
20080042508-055013,畑,137.88683428600,36.38155175960,20481,池田町
20080048044-055079,畑,137.88570922400,36.43143873960,20481,池田町
20080048562-055566,畑,137.88023373400,36.43607495810,20481,池田町
20080042679-054894,畑,137.88814599200,36.38309820740,20481,池田町
20080047050-055881,畑,137.87683263500,36.42243177830,20481,池田町
20080047585-052754,畑,137.91166095100,36.42742685990,20481,池田町
20080047641-055889,田,137.87669749900,36.42775909590,20481,池田町
20080046767-055847,畑,137.87723537100,36.41988451800,20481,池田町
20080045726-054332,田,137.89419998500,36.41058794700,20481,池田町
20080046451-056039,田,137.87511722200,36.41702156570,20481,池田町
20080045594-054186,畑,137.89583569800,36.40940641480,20481,池田町
20080047258-055825,畑,137.87744464400,36.42431133360,20481,池田町
20080043428-052869,畑,137.91066532800,36.38996023730,20481,池田町
20080041247-054607,畑,137.89145003900,36.37020943230,20481,池田町
20080048559-055592,畑,137.87994272600,36.43604307100,20481,池田町
20080045856-052072,田,137.91939112200,36.41188716890,20481,池田町
20080045852-054608,畑,137.89110630500,36.41170842100,20481,池田町
20080048040-055046,畑,137.88607067300,36.43139720100,20481,池田町
20080046359-055779,畑,137.87802110000,36.41621055390,20481,池田町
20080047260-055736,畑,137.87843436100,36.42432857430,20481,池田町
20080042337-055644,畑,137.87981771700,36.37996955870,20481,池田町
20080049403-053684,畑,137.90117169100,36.44376242970,20481,池田町
20080046268-054610,畑,137.89105694000,36.41545221030,20481,池田町
20080046810-055358,畑,137.88268342200,36.42029472630,20481,池田町
20080044672-055824,畑,137.87763643900,36.40100701260,20481,池田町
20080046497-055641,畑,137.87955336500,36.41746308760,20481,池田町
20080044525-055622,田,137.87989945000,36.39969461650,20481,池田町
20080044877-055373,畑,137.88264696500,36.40287531730,20481,池田町
20080046907-055522,畑,137.88084062700,36.42116066140,20481,池田町
20080051761-053722,田,137.90058069000,36.46500667230,20481,池田町
20080051205-052804,畑,137.91086493800,36.46005455370,20481,池田町
20080042727-054497,畑,137.89256672200,36.38354810010,20481,池田町
20080046714-055393,畑,137.88229324300,36.41943233820,20481,池田町
20080047082-055521,畑,137.88084939500,36.42273961940,20481,池田町
20080046779-055594,畑,137.88004819300,36.42000372630,20481,池田町
20080047074-055524,畑,137.88081544600,36.42267027990,20481,池田町
20080042644-054933,田,137.88771486800,36.38278063090,20481,池田町
20080048511-055355,畑,137.88259577000,36.43562794250,20481,池田町
20080047492-055831,畑,137.87735810800,36.42641298070,20481,池田町
20080041389-054346,畑,137.89434550000,36.37150500750,20481,池田町
20080042963-055771,田,137.87835090600,36.38560732580,20481,池田町
20080043799-053020,畑,137.90895549000,36.39329434040,20481,池田町
20080047254-056012,畑,137.87535959500,36.42425861980,20481,池田町
20080047361-056337,畑,137.87172356900,36.42520324940,20481,池田町
20080047711-056035,田,137.87506995400,36.42838071970,20481,池田町
20080044899-055688,畑,137.87913998500,36.40305595980,20481,池田町
20080045839-054130,田,137.89644327500,36.41161931000,20481,池田町
20080050706-052409,畑,137.91530473500,36.45557236440,20481,池田町
20080044751-054491,畑,137.89249202700,36.40179081720,20481,池田町
20080047094-056041,畑,137.87504173700,36.42282058660,20481,池田町
20080043790-055198,畑,137.88468016700,36.39308786660,20481,池田町
20080047286-055695,畑,137.87888800200,36.42457289990,20481,池田町
20080048689-055269,畑,137.88353960900,36.43723980460,20481,池田町
20080041833-054549,畑,137.89202806700,36.37552815360,20481,池田町
20080045459-054352,畑,137.89399324800,36.40818197140,20481,池田町
20080046372-055810,畑,137.87767596400,36.41632808190,20481,池田町
20080046873-055895,畑,137.87668679700,36.42083833010,20481,池田町
20080042572-054555,畑,137.89193611500,36.38215085210,20481,池田町
20080047390-056077,畑,137.87462108600,36.42548432300,20481,池田町
20080046733-055654,畑,137.87938424600,36.41958568420,20481,池田町
20080046919-055506,畑,137.88102572900,36.42127220370,20481,池田町
20080047859-055001,畑,137.88659139400,36.42976965250,20481,池田町
20080046354-055952,畑,137.87609114800,36.41615502680,20481,池田町
20080042780-055133,畑,137.88547724900,36.38399689260,20481,池田町
20080046266-055851,畑,137.87722096700,36.41536926700,20481,池田町
20080046622-056198,田,137.87332984000,36.41855213790,20481,池田町
20080046443-056039,田,137.87511352400,36.41694985590,20481,池田町
20080051572-051956,畑,137.92029798800,36.46340483610,20481,池田町
20080052067-051633,畑,137.92387272500,36.46788309130,20481,池田町
20080046321-052473,畑,137.91488411100,36.41605550580,20481,池田町
20080046332-055739,畑,137.87847070800,36.41596874190,20481,池田町
20080044105-054623,畑,137.89106305000,36.39596022480,20481,池田町
20080041241-054627,畑,137.89122267000,36.37015501000,20481,池田町
20080051788-053744,田,137.90033068500,36.46525382340,20481,池田町
20080044601-055192,畑,137.88468798000,36.40040463150,20481,池田町
20080046476-056044,田,137.87505638300,36.41724607090,20481,池田町
20080041246-054611,畑,137.89139833900,36.37019786900,20481,池田町
20080047055-055502,畑,137.88105895200,36.42249646830,20481,池田町
20080047652-054861,畑,137.88816417500,36.42791465550,20481,池田町
20080047107-056124,畑,137.87411513800,36.42292656510,20481,池田町
20080043258-054792,畑,137.88924469600,36.38831545010,20481,池田町
20080048668-056046,畑,137.87488085200,36.43700203610,20481,池田町
20080047348-056088,畑,137.87450524200,36.42510535140,20481,池田町
20080042626-055747,田,137.87864901900,36.38256524230,20481,池田町
20080050512-051647,畑,137.92381675900,36.45386855110,20481,池田町
20080047815-055954,畑,137.87596265000,36.42931852830,20481,池田町
20080051269-052831,畑,137.91055296000,36.46062690210,20481,池田町
20080052408-053402,田,137.90411039600,36.47086033190,20481,池田町
20080047269-055603,畑,137.87991873700,36.42441965190,20481,池田町
20080047644-055881,田,137.87678453100,36.42778859190,20481,池田町
20080051490-052579,畑,137.91335661700,36.46263420060,20481,池田町
20080046320-055939,畑,137.87623513600,36.41585184540,20481,池田町
20080046787-055596,畑,137.88002404500,36.42007792060,20481,池田町
20080042781-055172,田,137.88504016700,36.38400303770,20481,池田町
20080046847-054994,畑,137.88673685700,36.42065182250,20481,池田町
20080042683-055761,畑,137.87847872800,36.38308059330,20481,池田町
20080048499-055335,畑,137.88281872700,36.43552301660,20481,池田町
20080046192-055882,畑,137.87688634900,36.41469628620,20481,池田町
20080046456-055885,畑,137.87682506600,36.41707935520,20481,池田町
20080050925-052447,畑,137.91486092200,36.45754364390,20481,池田町
20080045890-055545,畑,137.88066671600,36.41199290430,20481,池田町
20080043273-055561,田,137.88067496000,36.38840795770,20481,池田町
20080048567-056035,畑,137.87500136000,36.43608959610,20481,池田町
20080041254-054587,畑,137.89167258400,36.37026965470,20481,池田町
20080046559-055510,畑,137.88100141900,36.41802648420,20481,池田町
20080043378-054761,畑,137.88958261200,36.38940461420,20481,池田町
20080045130-055273,田,137.88375156900,36.40516660990,20481,池田町
20080049784-052895,畑,137.90993766900,36.44724137320,20481,池田町
20080045313-055314,田,137.88327520000,36.40681148280,20481,池田町
20080042938-054761,畑,137.88960644300,36.38543550100,20481,池田町
20080046725-055430,畑,137.88188673600,36.41952859750,20481,池田町
20080051717-053745,田,137.90033174900,36.46461100970,20481,池田町
20080046821-054998,畑,137.88669156200,36.42042144440,20481,池田町
20080046937-054630,田,137.89078587400,36.42148332950,20481,池田町
20080042598-054930,畑,137.88775325100,36.38236230110,20481,池田町
20080047268-055572,畑,137.88025793300,36.42441536100,20481,池田町
20080047930-055093,畑,137.88555450400,36.43040570810,20481,池田町
20080051145-052832,畑,137.91055617300,36.45950455740,20481,池田町
20080041830-054572,畑,137.89179754600,36.37546695770,20481,池田町
20080047591-054843,畑,137.88836955400,36.42736431050,20481,池田町
20080047092-055494,田,137.88114001500,36.42283571730,20481,池田町
20080050282-051835,畑,137.92173895900,36.45178520020,20481,池田町
20080047742-055192,畑,137.88446140600,36.42870906230,20481,池田町
20080042948-055157,畑,137.88519332300,36.38550303880,20481,池田町
20080046813-055467,畑,137.88147055100,36.42031719740,20481,池田町
20080052014-051640,畑,137.92379703400,36.46740414660,20481,池田町
20080044781-055555,畑,137.88063305600,36.40200294310,20481,池田町
20080042143-055493,畑,137.88150625800,36.37822846960,20481,池田町
20080045403-052865,畑,137.91057330200,36.40776032680,20481,池田町
20080045127-055255,田,137.88395426400,36.40513755800,20481,池田町
20080047161-056149,畑,137.87383873700,36.42341656550,20481,池田町
20080046297-055260,畑,137.88381337800,36.41568477000,20481,池田町
20080041891-054501,畑,137.89258575600,36.37601688780,20481,池田町
20080043321-054530,畑,137.89215383100,36.38890173550,20481,池田町
20080048130-056039,畑,137.87498684700,36.43215783150,20481,池田町
20080050913-052456,畑,137.91476177100,36.45743405870,20481,池田町
20080047933-055364,畑,137.88253863900,36.43041567370,20481,池田町
20080048718-055308,畑,137.88310781300,36.43749437880,20481,池田町
20080046282-055970,畑,137.87589879300,36.41550656070,20481,池田町
20080045864-054190,畑,137.89577074800,36.41184165610,20481,池田町
20080043314-055764,畑,137.87841040000,36.38876745790,20481,池田町
20080047794-055081,畑,137.88569503000,36.42918243370,20481,池田町
20080045979-054592,畑,137.89127902000,36.41285603820,20481,池田町
20080041830-054598,田,137.89150989600,36.37546436610,20481,池田町
20080046283-056002,畑,137.87554031100,36.41551120420,20481,池田町
20080047078-055909,田,137.87652329700,36.42268340590,20481,池田町
20080052030-051644,畑,137.92374428600,36.46755200840,20481,池田町
20080041237-054641,畑,137.89107060300,36.37011428470,20481,池田町
20080048153-055135,畑,137.88507578700,36.43241139410,20481,池田町
20080046149-052825,畑,137.91097389700,36.41448720260,20481,池田町
20080049057-056224,畑,137.87285804100,36.44049756930,20481,池田町
20080047410-055635,畑,137.87954461100,36.42568792290,20481,池田町
20080047247-055781,畑,137.87793611300,36.42421604210,20481,池田町
20080042079-055361,畑,137.88298432700,36.37766497160,20481,池田町
20080046363-055638,畑,137.87958882900,36.41625556560,20481,池田町
20080046388-055934,畑,137.87629381400,36.41646081310,20481,池田町
20080046632-055952,畑,137.87607233900,36.41866017770,20481,池田町
20080047449-056184,田,137.87342077000,36.42600766180,20481,池田町
20080046531-055547,畑,137.88058960100,36.41776866300,20481,池田町
20080045070-055615,畑,137.87994319900,36.40460022880,20481,池田町
20080044282-055649,田,137.87962186200,36.39750051900,20481,池田町
20080049122-056129,田,137.87391281100,36.44108596200,20481,池田町
20080048102-055110,畑,137.88536025800,36.43195259750,20481,池田町
